createdAt,value
2019-01-09T00:03:15.198Z,37.1
2019-01-09T00:06:37.378Z,37.1
2019-01-09T00:09:59.417Z,37.1
2019-01-09T00:13:21.707Z,37.1
2019-01-09T00:16:43.811Z,37.1
2019-01-09T00:20:06.023Z,37.1
2019-01-09T00:23:30.265Z,37.1
2019-01-09T00:26:50.309Z,37
2019-01-09T00:30:12.536Z,37.1
2019-01-09T00:36:56.888Z,37.1
2019-01-09T00:40:18.984Z,37.1
2019-01-09T00:43:41.216Z,37.1
2019-01-09T00:47:03.346Z,37.1
2019-01-09T00:50:25.530Z,37
2019-01-09T00:53:47.819Z,37
2019-01-09T00:57:10.005Z,37.1
2019-01-09T01:00:32.135Z,37
2019-01-09T01:03:54.324Z,37
2019-01-09T01:07:16.535Z,37.1
2019-01-09T01:10:38.612Z,37.1
2019-01-09T01:14:00.830Z,37.1
2019-01-09T01:17:22.925Z,37.1
2019-01-09T01:20:45.130Z,37.1
2019-01-09T01:24:07.332Z,37.1
2019-01-09T01:27:29.535Z,37
2019-01-09T01:30:51.740Z,37
2019-01-09T01:34:13.891Z,37.1
2019-01-09T01:37:36.061Z,37.1
2019-01-09T01:40:58.155Z,37.1
2019-01-09T01:44:20.464Z,37.1
2019-01-09T01:47:42.547Z,37
2019-01-09T01:51:04.756Z,37.1
2019-01-09T01:54:26.848Z,37.1
2019-01-09T01:57:49.285Z,37
2019-01-09T02:01:11.200Z,37
2019-01-09T02:04:35.775Z,37
2019-01-09T02:07:55.654Z,37.1
2019-01-09T02:11:17.862Z,37.2
2019-01-09T02:14:39.985Z,37.4
2019-01-09T02:18:02.157Z,37.4
2019-01-09T02:21:24.463Z,37.4
2019-01-09T02:24:46.639Z,37.5
2019-01-09T02:28:08.597Z,37.5
2019-01-09T02:31:30.850Z,37.5
2019-01-09T02:34:53.073Z,37.5
2019-01-09T02:38:15.206Z,37.5
2019-01-09T02:41:37.327Z,37.5
2019-01-09T02:44:59.574Z,37.5
2019-01-09T02:48:21.823Z,37.4
2019-01-09T02:51:43.927Z,37.4
2019-01-09T02:55:06.146Z,37.4
2019-01-09T02:58:28.287Z,37.4
2019-01-09T03:01:50.372Z,37.4
2019-01-09T03:05:12.606Z,37.4
2019-01-09T03:08:34.732Z,37.4
2019-01-09T03:11:56.910Z,37.4
2019-01-09T03:15:19.199Z,37.4
2019-01-09T03:18:41.463Z,37.3
2019-01-09T03:22:03.539Z,37.3
2019-01-09T03:25:25.616Z,37.4
2019-01-09T03:28:47.926Z,37.3
2019-01-09T03:32:10.062Z,37.3
2019-01-09T03:35:32.212Z,37.2
2019-01-09T03:38:54.389Z,37.3
2019-01-09T03:42:16.476Z,37.3
2019-01-09T03:45:38.715Z,37.3
2019-01-09T03:49:00.901Z,37.3
2019-01-09T03:52:23.017Z,37.3
2019-01-09T03:55:45.216Z,37.3
2019-01-09T03:59:07.360Z,37.3
2019-01-09T04:02:29.637Z,37.3
2019-01-09T04:05:51.724Z,37.3
2019-01-09T04:09:13.911Z,37.2
2019-01-09T04:12:36.150Z,37.3
2019-01-09T04:15:58.311Z,37.3
2019-01-09T04:19:20.509Z,37.3
2019-01-09T04:22:42.666Z,37.3
2019-01-09T04:26:04.822Z,37.3
2019-01-09T04:29:27.086Z,37.2
2019-01-09T04:32:49.141Z,37.2
2019-01-09T04:36:11.488Z,37.2
2019-01-09T04:39:33.601Z,37.2
2019-01-09T04:42:55.737Z,37.2
2019-01-09T04:46:17.960Z,37.2
2019-01-09T04:49:40.129Z,37.2
2019-01-09T04:53:02.212Z,37.2
2019-01-09T04:56:24.536Z,37.2
2019-01-09T04:59:46.728Z,37.1
2019-01-09T05:03:08.713Z,37.1
2019-01-09T05:06:30.934Z,37.1
2019-01-09T05:09:53.145Z,37.2
2019-01-09T05:13:15.393Z,37.2
2019-01-09T05:16:37.464Z,37.1
2019-01-09T05:19:59.642Z,37.2
2019-01-09T05:23:21.753Z,37.1
2019-01-09T05:26:44.038Z,37.1
2019-01-09T05:30:06.214Z,37.1
2019-01-09T05:33:28.369Z,37.1
2019-01-09T05:36:50.565Z,37
2019-01-09T05:40:12.656Z,37
2019-01-09T05:43:34.831Z,37.1
2019-01-09T05:46:57.066Z,37
2019-01-09T05:50:19.262Z,37
2019-01-09T05:53:41.449Z,37
2019-01-09T05:57:03.603Z,37.1
2019-01-09T06:00:25.766Z,37
2019-01-09T06:03:47.857Z,37
2019-01-09T06:07:10.155Z,37
2019-01-09T06:10:32.283Z,37
2019-01-09T06:13:54.383Z,36.9
2019-01-09T06:17:16.742Z,37
2019-01-09T06:20:38.855Z,37
2019-01-09T06:24:00.974Z,37
2019-01-09T06:27:23.095Z,37
2019-01-09T06:30:45.372Z,36.9
2019-01-09T06:34:07.445Z,37
2019-01-09T06:37:29.753Z,37
2019-01-09T06:40:51.872Z,36.9
2019-01-09T06:44:13.970Z,36.9
2019-01-09T06:47:36.210Z,36.9
2019-01-09T06:50:58.380Z,36.9
2019-01-09T06:54:20.492Z,36.9
2019-01-09T06:57:42.696Z,36.9
2019-01-09T07:01:04.963Z,36.9
2019-01-09T07:04:27.006Z,36.9
2019-01-09T07:07:49.183Z,37
2019-01-09T07:11:11.388Z,36.9
2019-01-09T07:14:33.497Z,36.9
2019-01-09T07:17:55.863Z,36.9
2019-01-09T07:21:17.868Z,36.9
2019-01-09T07:24:40.109Z,36.8
2019-01-09T07:31:24.566Z,36.8
2019-01-09T07:34:46.553Z,36.9
2019-01-09T07:38:08.763Z,36.8
2019-01-09T07:41:34.312Z,36.8
2019-01-09T07:44:53.144Z,36.8
2019-01-09T07:48:15.231Z,36.8
2019-01-09T07:51:37.501Z,36.8
2019-01-09T07:54:59.590Z,36.8
2019-01-09T07:58:21.876Z,36.7
2019-01-09T08:01:43.954Z,36.7
2019-01-09T08:05:06.107Z,36.7
2019-01-09T08:08:28.280Z,36.7
2019-01-09T08:11:50.480Z,36.7
2019-01-09T08:15:12.621Z,36.7
2019-01-09T08:18:34.997Z,36.7
2019-01-09T08:21:57.038Z,36.7
2019-01-09T08:25:19.232Z,36.8
2019-01-09T08:28:41.322Z,37
2019-01-09T08:32:03.624Z,37.1
2019-01-09T08:35:25.755Z,37.2
2019-01-09T08:38:47.922Z,37.3
2019-01-09T08:42:10.133Z,37.7
2019-01-09T08:45:32.237Z,37.6
2019-01-09T08:48:54.358Z,37.8
2019-01-09T08:52:16.630Z,37.8
2019-01-09T08:55:38.797Z,37.9
2019-01-09T08:59:00.979Z,37.9
2019-01-09T09:02:23.130Z,37.9
2019-01-09T09:05:45.252Z,35
2019-01-09T09:09:07.406Z,33.2
2019-01-09T09:12:29.658Z,33.6
2019-01-09T09:15:51.765Z,33
2019-01-09T09:19:14.049Z,32.8
2019-01-09T09:22:51.387Z,32.8
2019-01-09T09:25:58.349Z,32.6
2019-01-09T09:29:20.551Z,32.9
2019-01-09T09:32:42.614Z,33
2019-01-09T09:36:04.806Z,33.2
2019-01-09T09:39:27.088Z,33.3
2019-01-09T09:42:49.343Z,33.6
2019-01-09T09:46:11.314Z,33.9
2019-01-09T09:49:33.587Z,33.9
2019-01-09T09:52:55.758Z,34.1
2019-01-09T09:56:17.912Z,34.2
2019-01-09T09:59:40.061Z,34.2
2019-01-09T10:03:02.307Z,34.2
2019-01-09T10:06:24.358Z,34.4
2019-01-09T10:13:47.774Z,34.4
2019-01-09T10:16:30.946Z,34.4
2019-01-09T10:19:53.175Z,34.4
2019-01-09T10:23:15.286Z,34.4
2019-01-09T10:26:37.472Z,34.5
2019-01-09T10:33:21.877Z,34.7
2019-01-09T10:36:44.018Z,34.8
2019-01-09T10:40:06.174Z,34.7
2019-01-09T10:43:28.452Z,34.6
2019-01-09T10:46:50.500Z,34.7
2019-01-09T10:50:12.785Z,34.7
2019-01-09T10:53:35.062Z,34.7
2019-01-09T10:56:57.000Z,34.8
2019-01-09T11:00:19.200Z,34.7
2019-01-09T11:03:41.385Z,34.8
2019-01-09T11:07:03.568Z,34.8
2019-01-09T11:13:47.843Z,34.9
2019-01-09T11:17:09.994Z,34.9
2019-01-09T11:20:32.333Z,34.9
2019-01-09T11:23:54.461Z,34.9
2019-01-09T11:27:16.605Z,34.9
2019-01-09T11:34:01.086Z,34.9
2019-01-09T11:37:26.523Z,35
2019-01-09T11:40:45.307Z,34.9
2019-01-09T11:44:07.589Z,35.2
2019-01-09T11:47:29.647Z,35.2
2019-01-09T11:50:51.872Z,35
2019-01-09T11:54:13.918Z,34.9
2019-01-09T11:57:36.190Z,35
2019-01-09T12:00:58.354Z,34.9
2019-01-09T12:04:20.510Z,35
2019-01-09T12:07:42.693Z,35
2019-01-09T12:11:04.961Z,35.2
2019-01-09T12:14:27.039Z,35.2
2019-01-09T12:17:49.220Z,35.4
2019-01-09T12:21:11.338Z,35.5
2019-01-09T12:24:33.516Z,35.5
2019-01-09T12:27:55.660Z,35.8
2019-01-09T12:31:17.833Z,35.9
2019-01-09T12:34:40.186Z,36
2019-01-09T12:38:02.179Z,36
2019-01-09T12:41:24.476Z,36.1
2019-01-09T12:44:46.530Z,36.2
2019-01-09T12:48:11.390Z,36.3
2019-01-09T12:51:30.863Z,36.3
2019-01-09T12:54:53.133Z,36.4
2019-01-09T12:58:15.247Z,36.4
2019-01-09T13:01:37.398Z,36.5
2019-01-09T13:04:59.714Z,36.6
2019-01-09T13:08:21.755Z,36.7
2019-01-09T13:11:43.938Z,36.7
2019-01-09T13:15:06.142Z,36.7
2019-01-09T13:18:28.337Z,36.8
2019-01-09T13:21:50.564Z,37
2019-01-09T13:25:12.654Z,37.1
2019-01-09T13:28:34.851Z,37.4
2019-01-09T13:31:57.065Z,37.4
2019-01-09T13:35:19.153Z,37.1
2019-01-09T13:38:41.412Z,36.9
2019-01-09T13:45:25.790Z,36.4
2019-01-09T13:48:47.821Z,36.3
2019-01-09T13:52:10.055Z,36.1
2019-01-09T13:55:32.428Z,36.1
2019-01-09T13:58:54.428Z,35.9
2019-01-09T14:02:16.675Z,35.9
2019-01-09T14:05:38.834Z,35.9
2019-01-09T14:09:00.864Z,35.9
2019-01-09T14:12:26.770Z,36.3
2019-01-09T14:15:45.253Z,36.1
2019-01-09T14:19:07.466Z,36.1
2019-01-09T14:22:29.650Z,36.1
2019-01-09T14:25:51.729Z,35.9
2019-01-09T14:29:13.945Z,36
2019-01-09T14:32:36.174Z,35.9
2019-01-09T14:35:58.468Z,36.1
2019-01-09T14:39:20.516Z,36.1
2019-01-09T14:42:42.675Z,36
2019-01-09T14:46:04.957Z,35.9
2019-01-09T14:49:27.067Z,36
2019-01-09T14:52:49.237Z,35.9
2019-01-09T14:56:11.399Z,35.9
2019-01-09T14:59:33.552Z,36
2019-01-09T15:02:55.712Z,35.9
2019-01-09T15:06:17.887Z,35.8
2019-01-09T15:09:40.075Z,35.9
2019-01-09T15:13:02.270Z,36
2019-01-09T15:16:24.462Z,35.9
2019-01-09T15:19:46.646Z,35.9
2019-01-09T15:23:08.892Z,35.9
2019-01-09T15:26:30.908Z,35.9
2019-01-09T15:29:53.130Z,36.1
2019-01-09T15:36:37.498Z,36
2019-01-09T15:39:59.649Z,36
2019-01-09T15:43:21.801Z,36
2019-01-09T15:46:44.002Z,36
2019-01-09T15:50:06.106Z,36
2019-01-09T15:53:28.274Z,35.9
2019-01-09T15:56:50.590Z,36
2019-01-09T16:00:12.608Z,36.1
2019-01-09T16:03:34.810Z,35.8
2019-01-09T16:06:57.090Z,35.8
2019-01-09T16:10:19.133Z,35.8
2019-01-09T16:13:41.505Z,35.9
2019-01-09T16:17:03.596Z,35.9
2019-01-09T16:20:25.751Z,35.9
2019-01-09T16:23:48.110Z,35.9
2019-01-09T16:27:10.221Z,35.9
2019-01-09T16:30:32.430Z,36.1
2019-01-09T16:33:54.427Z,35.9
2019-01-09T16:37:16.643Z,36.1
2019-01-09T16:40:41.708Z,36.1
2019-01-09T16:44:00.937Z,36.1
2019-01-09T16:47:23.139Z,36.4
2019-01-09T16:50:45.254Z,36.4
2019-01-09T16:57:29.576Z,36.4
2019-01-09T17:00:55.160Z,36.4
2019-01-09T17:04:14.028Z,36.2
2019-01-09T17:07:36.145Z,36.1
2019-01-09T17:10:58.359Z,36.4
2019-01-09T17:14:20.559Z,36.2
2019-01-09T17:17:42.699Z,36.3
2019-01-09T17:21:07.103Z,36.3
2019-01-09T17:24:27.061Z,38.6
2019-01-09T17:27:49.253Z,39.5
2019-01-09T17:31:11.400Z,39.3
2019-01-09T17:34:33.501Z,38.8
2019-01-09T17:37:55.842Z,38.6
2019-01-09T17:41:17.985Z,38.4
2019-01-09T17:44:40.133Z,38.4
2019-01-09T17:48:02.311Z,38.2
2019-01-09T17:51:24.473Z,38.3
2019-01-09T17:54:46.682Z,38
2019-01-09T17:58:10.724Z,37.9
2019-01-09T18:01:30.973Z,37.9
2019-01-09T18:04:53.077Z,37.9
2019-01-09T18:08:15.278Z,37.8
2019-01-09T18:11:37.431Z,37.8
2019-01-09T18:14:59.720Z,37.7
2019-01-09T18:18:22.392Z,37.7
2019-01-09T18:21:43.970Z,37.6
2019-01-09T18:25:06.165Z,37.6
2019-01-09T18:28:28.388Z,37.6
2019-01-09T18:31:50.549Z,37.7
2019-01-09T18:35:12.671Z,37.7
2019-01-09T18:38:35.483Z,37.8
2019-01-09T18:41:57.090Z,37.8
2019-01-09T18:45:19.286Z,35.5
2019-01-09T18:48:41.354Z,33.5
2019-01-09T18:52:03.617Z,35
2019-01-09T18:55:25.755Z,34.7
2019-01-09T18:58:47.886Z,34.9
2019-01-09T19:02:10.090Z,35.3
2019-01-09T19:05:32.384Z,35.5
2019-01-09T19:08:54.492Z,35.7
2019-01-09T19:12:16.647Z,36
2019-01-09T19:15:42.011Z,36
2019-01-09T19:19:00.957Z,36
2019-01-09T19:22:23.099Z,36
2019-01-09T19:25:45.283Z,36.1
2019-01-09T19:29:07.487Z,36.1
2019-01-09T19:32:29.723Z,36.3
2019-01-09T19:35:51.885Z,36.3
2019-01-09T19:39:14.051Z,36.4
2019-01-09T19:42:36.155Z,36.4
2019-01-09T19:45:58.329Z,36.4
2019-01-09T19:49:20.610Z,36.5
2019-01-09T19:52:42.673Z,36.5
2019-01-09T19:56:04.916Z,36.5
2019-01-09T19:59:27.112Z,36.6
2019-01-09T20:02:49.193Z,36.6
2019-01-09T20:06:11.479Z,36.6
2019-01-09T20:09:33.555Z,36.6
2019-01-09T20:12:55.719Z,36.7
2019-01-09T20:16:17.903Z,36.8
2019-01-09T20:19:40.219Z,36.7
2019-01-09T20:23:02.567Z,36.7
2019-01-09T20:26:24.495Z,36.8
2019-01-09T20:29:46.612Z,36.6
2019-01-09T20:33:08.886Z,36.6
2019-01-09T20:36:31.017Z,36.4
2019-01-09T20:39:53.188Z,36.3
2019-01-09T20:43:15.416Z,36.1
2019-01-09T20:46:37.544Z,36.1
2019-01-09T20:49:59.671Z,36.1
2019-01-09T20:53:21.825Z,36.1
2019-01-09T20:56:44.012Z,36.1
2019-01-09T21:00:06.283Z,36.1
2019-01-09T21:03:28.436Z,36.1
2019-01-09T21:06:50.597Z,36.1
2019-01-09T21:10:12.784Z,36.1
2019-01-09T21:13:34.875Z,36.1
2019-01-09T21:16:57.035Z,36.1
2019-01-09T21:20:19.318Z,36.1
2019-01-09T21:23:41.460Z,36.1
2019-01-09T21:27:03.643Z,36.3
2019-01-09T21:30:25.925Z,36.3
2019-01-09T21:33:47.988Z,36.4
2019-01-09T21:37:10.109Z,36.4
2019-01-09T21:40:32.311Z,36.3
2019-01-09T21:43:54.448Z,36.1
2019-01-09T21:47:16.622Z,36.2
2019-01-09T21:50:38.808Z,36.2
2019-01-09T21:54:00.962Z,36.1
2019-01-09T21:57:23.254Z,36.2
2019-01-09T22:00:45.366Z,36.2
2019-01-09T22:04:07.487Z,36.2
2019-01-09T22:07:29.845Z,36.2
2019-01-09T22:10:51.898Z,36.2
2019-01-09T22:14:14.016Z,36.2
2019-01-09T22:17:36.254Z,36.2
2019-01-09T22:20:58.425Z,36.2
2019-01-09T22:24:20.635Z,36.2
2019-01-09T22:27:42.760Z,36.2
2019-01-09T22:31:05.020Z,36.2
2019-01-09T22:34:27.129Z,36.2
2019-01-09T22:37:49.269Z,36.4
2019-01-09T22:41:11.506Z,36.3
2019-01-09T22:44:33.571Z,36.1
2019-01-09T22:47:55.945Z,35.9
2019-01-09T22:51:18.062Z,35.5
2019-01-09T22:54:40.264Z,35.3
2019-01-09T22:58:02.485Z,35.4
2019-01-09T23:01:24.569Z,35.3
2019-01-09T23:04:46.646Z,35.3
2019-01-09T23:08:08.924Z,35.4
2019-01-09T23:11:31.090Z,35.5
2019-01-09T23:14:53.168Z,35.5
2019-01-09T23:18:15.481Z,35.5
2019-01-09T23:21:37.534Z,35.6
2019-01-09T23:24:59.838Z,35.6
2019-01-09T23:28:21.870Z,35.7
2019-01-09T23:31:44.072Z,35.7
2019-01-09T23:35:06.208Z,35.6
2019-01-09T23:38:28.474Z,35.7
2019-01-09T23:41:50.588Z,35.7
2019-01-09T23:45:12.815Z,35.7
2019-01-09T23:48:35.014Z,35.7
2019-01-09T23:51:57.107Z,35.7
2019-01-09T23:55:19.329Z,35.8
2019-01-09T23:58:41.463Z,35.8
