createdAt,value
2022-08-03T00:02:25.000Z,11.27
2022-08-03T00:07:24.000Z,11.01
2022-08-03T00:12:24.000Z,11.03
2022-08-03T00:17:25.000Z,11.91
2022-08-03T00:22:25.000Z,12.57
2022-08-03T00:27:24.000Z,12.57
2022-08-03T00:32:25.000Z,11.58
2022-08-03T00:37:24.000Z,11.48
2022-08-03T00:42:24.000Z,11.34
2022-08-03T00:47:24.000Z,10.83
2022-08-03T00:52:25.000Z,11.24
2022-08-03T00:57:24.000Z,10.81
2022-08-03T01:02:24.000Z,16.27
2022-08-03T01:07:25.000Z,12.2
2022-08-03T01:12:24.000Z,12.2
2022-08-03T01:17:24.000Z,11.13
2022-08-03T01:22:24.000Z,11.7
2022-08-03T01:27:25.000Z,11.07
2022-08-03T01:32:24.000Z,10.47
2022-08-03T01:42:24.000Z,10.71
2022-08-03T01:47:25.000Z,10.3
2022-08-03T01:52:24.000Z,10.17
2022-08-03T01:57:24.000Z,10.22
2022-08-03T02:02:24.000Z,10.21
2022-08-03T02:07:24.000Z,10.36
2022-08-03T02:12:24.000Z,10.61
2022-08-03T02:17:24.000Z,10.53
2022-08-03T02:22:24.000Z,10.82
2022-08-03T02:27:24.000Z,10.34
2022-08-03T02:32:25.000Z,10.36
2022-08-03T02:37:25.000Z,9.96
2022-08-03T02:42:24.000Z,9.96
2022-08-03T02:47:24.000Z,9.96
2022-08-03T02:52:25.000Z,9.97
2022-08-03T02:57:25.000Z,10.14
2022-08-03T03:02:24.000Z,9.99
2022-08-03T03:07:25.000Z,9.88
2022-08-03T03:12:24.000Z,9.95
2022-08-03T03:17:24.000Z,10.47
2022-08-03T03:22:24.000Z,10.47
2022-08-03T03:27:24.000Z,10.12
2022-08-03T03:32:24.000Z,10.22
2022-08-03T03:42:25.000Z,9.74
2022-08-03T03:47:24.000Z,10.07
2022-08-03T03:52:25.000Z,10.19
2022-08-03T03:57:24.000Z,10
2022-08-03T04:02:24.000Z,10
2022-08-03T04:07:24.000Z,9.88
2022-08-03T04:12:25.000Z,9.55
2022-08-03T04:17:24.000Z,9.32
2022-08-03T04:22:24.000Z,9.08
2022-08-03T04:27:25.000Z,8.95
2022-08-03T04:32:25.000Z,8.87
2022-08-03T04:37:24.000Z,8.62
2022-08-03T04:42:24.000Z,8.66
2022-08-03T04:47:24.000Z,8.66
2022-08-03T04:52:24.000Z,8.77
2022-08-03T05:02:24.000Z,8.52
2022-08-03T05:07:24.000Z,8.53
2022-08-03T05:12:24.000Z,9.95
2022-08-03T05:17:24.000Z,8.38
2022-08-03T05:22:24.000Z,8.72
2022-08-03T05:27:24.000Z,8.7
2022-08-03T05:32:24.000Z,8.7
2022-08-03T05:37:24.000Z,8.14
2022-08-03T05:47:25.000Z,8.99
2022-08-03T05:52:24.000Z,8.66
2022-08-03T05:57:25.000Z,8.9
2022-08-03T06:02:24.000Z,8.7
2022-08-03T06:07:25.000Z,8.74
2022-08-03T06:22:24.000Z,9.35
2022-08-03T06:27:24.000Z,8.78
2022-08-03T06:32:24.000Z,8.51
2022-08-03T06:37:24.000Z,8.35
2022-08-03T06:42:24.000Z,7.81
2022-08-03T06:47:24.000Z,8.1
2022-08-03T06:52:25.000Z,7.9
2022-08-03T06:57:25.000Z,7.79
2022-08-03T07:02:25.000Z,8.07
2022-08-03T07:07:24.000Z,8.07
2022-08-03T07:12:25.000Z,7.75
2022-08-03T07:22:25.000Z,6.76
2022-08-03T07:27:24.000Z,6
2022-08-03T07:32:24.000Z,5.18
2022-08-03T07:37:25.000Z,4.73
2022-08-03T07:42:24.000Z,4.03
2022-08-03T07:47:25.000Z,4.13
2022-08-03T07:52:25.000Z,4.13
2022-08-03T07:57:24.000Z,5.3
2022-08-03T08:02:24.000Z,4.66
2022-08-03T08:07:24.000Z,4.57
2022-08-03T08:12:24.000Z,4.56
2022-08-03T08:17:24.000Z,4.5
2022-08-03T08:22:24.000Z,4.5
2022-08-03T08:27:24.000Z,4.63
2022-08-03T08:32:24.000Z,4.41
2022-08-03T08:37:24.000Z,4.32
2022-08-03T08:42:24.000Z,5.89
2022-08-03T08:47:24.000Z,5.79
2022-08-03T08:52:24.000Z,4.66
2022-08-03T08:57:24.000Z,4.73
2022-08-03T09:02:25.000Z,4.73
2022-08-03T09:07:24.000Z,4.66
2022-08-03T09:12:25.000Z,4.62
2022-08-03T09:17:24.000Z,4.64
2022-08-03T09:22:25.000Z,4.52
2022-08-03T09:27:24.000Z,4.79
2022-08-03T09:32:24.000Z,4.38
2022-08-03T09:37:24.000Z,4.45
2022-08-03T09:42:24.000Z,4.44
2022-08-03T09:47:24.000Z,4.44
2022-08-03T09:52:24.000Z,4.5
2022-08-03T09:57:24.000Z,4.57
2022-08-03T10:02:24.000Z,4.8
2022-08-03T10:07:24.000Z,4.53
2022-08-03T10:12:24.000Z,4.53
2022-08-03T10:22:25.000Z,4.9
2022-08-03T10:27:24.000Z,4.9
2022-08-03T10:32:25.000Z,5.07
2022-08-03T10:37:24.000Z,4.78
2022-08-03T10:42:25.000Z,4.8
2022-08-03T10:47:24.000Z,4.5
2022-08-03T10:52:24.000Z,4.63
2022-08-03T10:57:24.000Z,4.83
2022-08-03T11:02:25.000Z,4.82
2022-08-03T11:07:25.000Z,4.82
2022-08-03T11:12:25.000Z,4.62
2022-08-03T11:17:24.000Z,4.68
2022-08-03T11:22:24.000Z,4.86
2022-08-03T11:27:24.000Z,4.94
2022-08-03T11:32:24.000Z,5.49
2022-08-03T11:37:24.000Z,5.36
2022-08-03T11:42:24.000Z,5.36
2022-08-03T11:47:24.000Z,5.23
2022-08-03T11:52:24.000Z,4.97
2022-08-03T11:57:25.000Z,4.95
2022-08-03T12:07:24.000Z,5.04
2022-08-03T12:12:24.000Z,5.31
2022-08-03T12:17:24.000Z,5.3
2022-08-03T12:22:25.000Z,5.25
2022-08-03T12:27:25.000Z,5.31
2022-08-03T12:32:25.000Z,5.31
2022-08-03T12:37:24.000Z,6.61
2022-08-03T12:42:24.000Z,5.34
2022-08-03T12:47:25.000Z,5.15
2022-08-03T12:52:24.000Z,5.21
2022-08-03T12:57:24.000Z,5.01
2022-08-03T13:02:24.000Z,5.03
2022-08-03T13:07:24.000Z,4.92
2022-08-03T13:12:24.000Z,4.92
2022-08-03T13:17:24.000Z,4.96
2022-08-03T13:22:24.000Z,5.05
2022-08-03T13:27:24.000Z,5.34
2022-08-03T13:32:25.000Z,5.46
2022-08-03T13:37:24.000Z,5.46
2022-08-03T13:42:25.000Z,5.44
2022-08-03T13:47:24.000Z,5.58
2022-08-03T13:52:25.000Z,5.54
2022-08-03T13:57:25.000Z,5.54
2022-08-03T14:02:25.000Z,5.55
2022-08-03T14:07:25.000Z,5.64
2022-08-03T14:12:24.000Z,5.76
2022-08-03T14:17:24.000Z,5.62
2022-08-03T14:22:25.000Z,5.71
2022-08-03T14:27:25.000Z,5.71
2022-08-03T14:32:24.000Z,5.8
2022-08-03T14:37:24.000Z,5.92
2022-08-03T14:42:24.000Z,5.92
2022-08-03T14:52:24.000Z,5.68
2022-08-03T14:57:24.000Z,5.62
2022-08-03T15:02:24.000Z,5.54
2022-08-03T15:07:25.000Z,5.62
2022-08-03T15:12:24.000Z,5.49
2022-08-03T15:17:24.000Z,5.32
2022-08-03T15:22:24.000Z,5.32
2022-08-03T15:27:24.000Z,5.34
2022-08-03T15:32:24.000Z,5.13
2022-08-03T15:37:24.000Z,5.25
2022-08-03T15:42:25.000Z,5.31
2022-08-03T15:47:24.000Z,5.39
2022-08-03T15:52:24.000Z,5.38
2022-08-03T15:57:24.000Z,5.36
2022-08-03T16:07:24.000Z,5.68
2022-08-03T16:17:24.000Z,6.76
2022-08-03T16:22:24.000Z,6.72
2022-08-03T16:27:24.000Z,6.86
2022-08-03T16:32:24.000Z,6.86
2022-08-03T16:37:24.000Z,6.81
2022-08-03T16:42:25.000Z,7.75
2022-08-03T16:47:24.000Z,7.82
2022-08-03T16:52:24.000Z,7.52
2022-08-03T16:57:25.000Z,7.6
2022-08-03T17:02:25.000Z,8.07
2022-08-03T17:07:25.000Z,8.81
2022-08-03T17:12:24.000Z,8.81
2022-08-03T17:17:24.000Z,8.6
2022-08-03T17:22:24.000Z,9.26
2022-08-03T17:27:24.000Z,9.32
2022-08-03T17:37:24.000Z,9.78
2022-08-03T17:52:24.000Z,10.06
2022-08-03T17:57:25.000Z,8.57
2022-08-03T18:02:25.000Z,8.6
2022-08-03T18:07:24.000Z,8.41
2022-08-03T18:12:25.000Z,8.37
2022-08-03T18:17:25.000Z,8.41
2022-08-03T18:22:24.000Z,8.41
2022-08-03T18:27:24.000Z,8.85
2022-08-03T18:32:25.000Z,9
2022-08-03T18:37:24.000Z,9.73
2022-08-03T18:42:24.000Z,9.37
2022-08-03T18:47:25.000Z,9.55
2022-08-03T21:22:24.000Z,18.47
2022-08-03T21:27:25.000Z,14.69
2022-08-03T21:32:24.000Z,14.69
2022-08-03T21:37:24.000Z,15.27
2022-08-03T21:42:25.000Z,16.33
2022-08-03T21:47:25.000Z,18.51
2022-08-03T21:52:24.000Z,16.94
2022-08-03T21:57:24.000Z,15.09
2022-08-03T22:02:24.000Z,14.14
2022-08-03T22:07:24.000Z,14.51
2022-08-03T22:12:25.000Z,13.41
2022-08-03T22:17:24.000Z,13.41
2022-08-03T22:22:25.000Z,13.58
2022-08-03T22:27:24.000Z,14.63
2022-08-03T22:32:24.000Z,14.96
2022-08-03T22:37:25.000Z,15.43
2022-08-03T22:42:24.000Z,15.95
2022-08-03T22:47:24.000Z,16.73
2022-08-03T22:52:24.000Z,17.05
2022-08-03T22:57:24.000Z,17.78
2022-08-03T23:02:25.000Z,17.92
2022-08-03T23:07:25.000Z,17.92
2022-08-03T23:12:24.000Z,18.09
2022-08-03T23:17:25.000Z,18.5
2022-08-03T23:22:24.000Z,18.24
2022-08-03T23:27:24.000Z,17.85
2022-08-03T23:32:24.000Z,18.94
2022-08-03T23:37:24.000Z,18.92
2022-08-03T23:42:25.000Z,17.68
2022-08-03T23:47:24.000Z,17.28
2022-08-03T23:52:25.000Z,17.28
2022-08-03T23:57:25.000Z,17.94
