createdAt,value
2019-02-23T00:00:47.896Z,8.98
2019-02-23T00:03:04.720Z,8.86
2019-02-23T00:04:09.781Z,8.86
2019-02-23T00:05:06.326Z,8.83
2019-02-23T00:18:20.166Z,9.1
2019-02-23T00:19:06.479Z,9.12
2019-02-23T00:19:56.636Z,9.13
2019-02-23T00:20:50.342Z,9.12
2019-02-23T00:23:01.919Z,8.97
2019-02-23T00:24:45.619Z,8.96
2019-02-23T00:35:56.007Z,8.82
2019-02-23T00:39:18.371Z,8.76
2019-02-23T00:40:06.835Z,8.7
2019-02-23T00:46:13.954Z,8.63
2019-02-23T00:55:01.506Z,9.13
2019-02-23T00:56:40.969Z,9.27
2019-02-23T00:57:34.638Z,9.32
2019-02-23T01:03:49.229Z,9.27
2019-02-23T01:05:24.979Z,9.34
2019-02-23T01:08:29.729Z,9.31
2019-02-23T01:09:21.705Z,9.17
2019-02-23T01:10:03.016Z,9.16
2019-02-23T01:10:57.452Z,9.06
2019-02-23T01:11:29.017Z,9.08
2019-02-23T01:12:10.691Z,8.97
2019-02-23T01:12:51.815Z,8.89
2019-02-23T01:13:34.713Z,8.83
2019-02-23T01:14:15.729Z,8.79
2019-02-23T01:14:57.872Z,8.71
2019-02-23T01:15:40.066Z,8.68
2019-02-23T01:16:20.823Z,8.57
2019-02-23T01:17:02.300Z,8.58
2019-02-23T01:17:45.885Z,8.4
2019-02-23T01:18:28.119Z,8.32
2019-02-23T01:19:09.272Z,8.29
2019-02-23T01:19:51.894Z,8.42
2019-02-23T01:20:32.712Z,8.43
2019-02-23T01:21:14.926Z,8.4
2019-02-23T01:21:55.894Z,8.4
2019-02-23T01:22:36.447Z,8.39
2019-02-23T01:23:17.446Z,8.31
2019-02-23T01:23:58.335Z,8.45
2019-02-23T01:24:40.637Z,8.55
2019-02-23T01:25:21.492Z,8.54
2019-02-23T01:26:02.232Z,8.58
2019-02-23T01:26:42.684Z,8.67
2019-02-23T01:27:23.011Z,8.75
2019-02-23T01:28:04.381Z,8.76
2019-02-23T01:28:45.059Z,8.88
2019-02-23T01:29:25.378Z,8.8
2019-02-23T01:30:05.833Z,8.93
2019-02-23T01:30:46.205Z,8.79
2019-02-23T01:31:26.621Z,8.76
2019-02-23T01:32:07.051Z,8.78
2019-02-23T01:32:49.067Z,8.61
2019-02-23T01:33:29.610Z,8.7
2019-02-23T01:34:11.848Z,8.78
2019-02-23T01:34:52.218Z,8.67
2019-02-23T01:35:33.037Z,8.75
2019-02-23T01:36:15.396Z,8.79
2019-02-23T01:36:56.796Z,8.68
2019-02-23T01:37:37.945Z,8.64
2019-02-23T01:38:19.731Z,8.64
2019-02-23T01:39:01.036Z,8.52
2019-02-23T01:39:44.117Z,8.6
2019-02-23T01:40:24.708Z,8.57
2019-02-23T01:41:05.835Z,8.68
2019-02-23T01:41:46.377Z,8.58
2019-02-23T01:42:27.299Z,8.49
2019-02-23T01:43:07.764Z,8.6
2019-02-23T01:43:48.182Z,8.6
2019-02-23T01:44:29.151Z,8.6
2019-02-23T01:45:09.608Z,8.58
2019-02-23T01:45:50.080Z,8.63
2019-02-23T01:46:30.662Z,8.76
2019-02-23T01:47:10.940Z,8.65
2019-02-23T01:47:51.486Z,8.61
2019-02-23T01:48:31.802Z,8.54
2019-02-23T01:49:12.326Z,8.55
2019-02-23T01:49:58.708Z,8.58
2019-02-23T01:50:33.642Z,8.57
2019-02-23T01:51:14.587Z,8.61
2019-02-23T01:51:55.544Z,8.65
2019-02-23T01:52:36.859Z,8.76
2019-02-23T01:53:17.339Z,8.76
2019-02-23T01:53:57.784Z,8.88
2019-02-23T01:54:38.279Z,8.96
2019-02-23T01:55:19.069Z,9.1
2019-02-23T01:55:59.467Z,9.27
2019-02-23T01:56:40.092Z,9.35
2019-02-23T01:57:20.588Z,9.56
2019-02-23T01:58:01.092Z,9.67
2019-02-23T01:58:41.942Z,9.68
2019-02-23T01:59:22.443Z,9.67
2019-02-23T02:00:02.976Z,9.71
2019-02-23T02:00:43.870Z,9.74
2019-02-23T02:01:24.630Z,9.71
2019-02-23T02:02:05.771Z,9.7
2019-02-23T02:02:46.844Z,9.65
2019-02-23T02:03:27.598Z,9.71
2019-02-23T02:04:08.561Z,9.71
2019-02-23T02:04:48.984Z,9.68
2019-02-23T02:05:29.393Z,9.68
2019-02-23T02:06:10.247Z,9.73
2019-02-23T02:06:50.552Z,9.65
2019-02-23T02:07:30.973Z,9.7
2019-02-23T02:08:11.749Z,9.68
2019-02-23T02:08:52.325Z,9.67
2019-02-23T02:09:32.643Z,9.6
2019-02-23T02:10:13.289Z,9.68
2019-02-23T02:10:54.514Z,9.63
2019-02-23T02:11:36.446Z,9.77
2019-02-23T02:12:16.796Z,9.85
2019-02-23T02:12:57.624Z,9.92
2019-02-23T02:13:38.038Z,9.85
2019-02-23T02:14:18.839Z,9.83
2019-02-23T02:15:00.683Z,9.75
2019-02-23T02:15:47.860Z,9.52
2019-02-23T02:24:46.316Z,9.3
2019-02-23T02:32:15.615Z,9.12
2019-02-23T02:33:06.644Z,8.98
2019-02-23T02:33:52.355Z,8.96
2019-02-23T02:34:33.030Z,8.88
2019-02-23T02:35:16.188Z,8.96
2019-02-23T02:35:57.553Z,8.96
2019-02-23T02:36:39.087Z,9.08
2019-02-23T02:37:22.704Z,9.08
2019-02-23T02:38:05.019Z,9.04
2019-02-23T02:38:56.270Z,8.96
2019-02-23T02:39:40.111Z,8.79
2019-02-23T02:40:20.795Z,8.71
2019-02-23T02:41:02.658Z,8.75
2019-02-23T02:42:04.210Z,8.7
2019-02-23T02:42:48.883Z,8.89
2019-02-23T02:44:48.958Z,8.89
2019-02-23T02:56:53.818Z,8.52
2019-02-23T02:57:46.072Z,8.43
2019-02-23T02:58:38.537Z,8.42
2019-02-23T02:59:28.662Z,8.4
2019-02-23T03:00:15.618Z,8.29
2019-02-23T03:01:06.624Z,8.18
2019-02-23T03:01:59.179Z,8.09
2019-02-23T03:02:52.958Z,7.96
2019-02-23T03:03:47.681Z,7.82
2019-02-23T03:07:02.922Z,7.69
2019-02-23T03:07:50.580Z,7.71
2019-02-23T03:08:41.401Z,7.76
2019-02-23T03:09:36.673Z,7.73
2019-02-23T03:10:25.461Z,7.66
2019-02-23T03:11:14.626Z,7.71
2019-02-23T03:12:00.791Z,7.7
2019-02-23T03:12:52.602Z,7.67
2019-02-23T03:13:48.233Z,7.62
2019-02-23T03:16:55.950Z,7.57
2019-02-23T03:17:46.453Z,7.54
2019-02-23T03:18:34.183Z,7.62
2019-02-23T03:19:28.488Z,7.63
2019-02-23T03:21:11.531Z,7.94
2019-02-23T03:22:10.361Z,7.79
2019-02-23T03:23:00.337Z,7.77
2019-02-23T03:23:54.803Z,7.84
2019-02-23T03:24:48.904Z,7.82
2019-02-23T03:27:11.187Z,8.13
2019-02-23T03:32:31.983Z,8.32
2019-02-23T03:34:30.865Z,8.29
2019-02-23T03:35:22.868Z,8.25
2019-02-23T03:36:13.999Z,8.21
2019-02-23T03:37:04.858Z,8.18
2019-02-23T03:37:56.967Z,8.21
2019-02-23T03:38:45.646Z,8.31
2019-02-23T03:39:34.798Z,8.22
2019-02-23T03:40:24.190Z,8.09
2019-02-23T03:41:18.898Z,7.89
2019-02-23T03:43:37.599Z,7.95
2019-02-23T03:46:18.238Z,8.07
2019-02-23T03:51:48.031Z,8.57
2019-02-23T03:52:40.543Z,8.61
2019-02-23T03:58:37.557Z,8.36
2019-02-23T04:02:48.605Z,8.4
2019-02-23T04:03:38.264Z,8.52
2019-02-23T04:04:33.086Z,8.52
2019-02-23T04:05:25.963Z,8.42
2019-02-23T04:06:16.077Z,8.25
2019-02-23T04:07:08.396Z,8.28
2019-02-23T04:07:59.658Z,8.1
2019-02-23T04:08:40.138Z,7.96
2019-02-23T04:09:20.718Z,7.86
2019-02-23T04:10:02.017Z,7.81
2019-02-23T04:10:42.703Z,7.77
2019-02-23T04:11:23.675Z,7.74
2019-02-23T04:12:05.004Z,7.62
2019-02-23T04:12:45.536Z,7.57
2019-02-23T04:13:25.893Z,7.62
2019-02-23T04:14:06.251Z,7.48
2019-02-23T04:14:47.403Z,7.47
2019-02-23T04:15:28.790Z,7.52
2019-02-23T04:16:09.158Z,7.48
2019-02-23T04:16:50.052Z,7.57
2019-02-23T04:17:30.898Z,7.39
2019-02-23T04:18:11.841Z,7.36
2019-02-23T04:18:52.170Z,7.18
2019-02-23T04:19:33.387Z,7.11
2019-02-23T04:20:14.006Z,7.05
2019-02-23T04:21:01.544Z,6.96
2019-02-23T04:21:34.776Z,6.87
2019-02-23T04:22:16.233Z,6.81
2019-02-23T04:22:57.287Z,6.65
2019-02-23T04:23:38.352Z,6.64
2019-02-23T04:24:18.967Z,6.72
2019-02-23T04:25:01.005Z,6.69
2019-02-23T04:25:42.470Z,6.53
2019-02-23T04:26:23.170Z,6.54
2019-02-23T04:27:03.495Z,6.51
2019-02-23T05:07:36.474Z,6.25
2019-02-23T05:08:28.870Z,6.35
2019-02-23T05:11:53.452Z,6.5
2019-02-23T05:12:58.492Z,6.54
2019-02-23T05:14:24.754Z,6.72
2019-02-23T05:15:17.355Z,6.65
2019-02-23T05:16:54.733Z,6.81
2019-02-23T05:17:52.103Z,6.86
2019-02-23T05:18:48.933Z,6.96
2019-02-23T05:19:41.718Z,7.05
2019-02-23T05:21:35.584Z,7.19
2019-02-23T05:22:38.894Z,7.3
2019-02-23T05:23:34.321Z,7.51
2019-02-23T05:24:30.274Z,7.41
2019-02-23T05:25:23.388Z,7.34
2019-02-23T05:27:04.568Z,7.19
2019-02-23T05:28:43.219Z,7.18
2019-02-23T05:29:37.715Z,7.07
2019-02-23T05:30:30.798Z,7.05
2019-02-23T05:31:22.266Z,7.05
2019-02-23T05:32:15.413Z,6.96
2019-02-23T05:33:02.213Z,6.86
2019-02-23T05:35:09.272Z,6.65
2019-02-23T05:38:17.887Z,6.55
2019-02-23T05:39:03.983Z,6.53
2019-02-23T05:41:03.584Z,6.58
2019-02-23T05:41:58.304Z,6.53
2019-02-23T05:43:00.773Z,6.46
2019-02-23T05:43:42.913Z,6.48
2019-02-23T05:44:36.815Z,6.6
2019-02-23T05:45:25.135Z,6.55
2019-02-23T05:46:21.085Z,6.5
2019-02-23T05:48:14.324Z,6.68
2019-02-23T05:49:00.565Z,6.64
2019-02-23T05:49:40.494Z,6.75
2019-02-23T05:50:21.216Z,6.64
2019-02-23T05:51:01.734Z,6.61
2019-02-23T05:53:12.074Z,6.78
2019-02-23T05:54:50.520Z,6.93
2019-02-23T05:55:36.385Z,6.87
2019-02-23T05:56:16.447Z,6.79
2019-02-23T05:56:57.353Z,6.82
2019-02-23T05:57:37.638Z,6.78
2019-02-23T05:58:18.635Z,6.73
2019-02-23T05:58:58.964Z,6.76
2019-02-23T05:59:39.426Z,6.75
2019-02-23T06:00:20.596Z,6.86
2019-02-23T06:01:03.423Z,6.91
2019-02-23T06:01:45.047Z,6.97
2019-02-23T06:02:26.930Z,6.93
2019-02-23T06:03:09.279Z,6.96
2019-02-23T06:03:51.272Z,7.05
2019-02-23T06:04:34.395Z,6.97
2019-02-23T06:05:16.259Z,6.83
2019-02-23T06:05:57.369Z,6.93
2019-02-23T06:06:38.807Z,6.94
2019-02-23T06:07:22.079Z,6.94
2019-02-23T06:08:03.648Z,6.89
2019-02-23T06:08:53.805Z,7
2019-02-23T06:09:36.102Z,7.04
2019-02-23T06:10:19.475Z,6.91
2019-02-23T06:11:07.349Z,6.91
2019-02-23T06:11:49.714Z,6.68
2019-02-23T06:12:30.464Z,6.69
2019-02-23T06:13:14.540Z,6.5
2019-02-23T06:13:58.048Z,6.57
2019-02-23T06:14:39.238Z,6.53
2019-02-23T06:15:20.420Z,6.5
2019-02-23T06:16:02.865Z,6.55
2019-02-23T06:16:43.641Z,6.5
2019-02-23T06:17:26.704Z,6.45
2019-02-23T06:18:10.073Z,6.46
2019-02-23T06:18:54.771Z,6.45
2019-02-23T06:19:36.227Z,6.4
2019-02-23T06:20:16.607Z,6.33
2019-02-23T06:20:59.360Z,6.35
2019-02-23T06:21:52.589Z,6.28
2019-02-23T06:22:20.977Z,6.35
2019-02-23T06:23:01.400Z,6.24
2019-02-23T06:23:42.525Z,6.32
2019-02-23T06:24:23.600Z,6.35
2019-02-23T06:25:04.811Z,6.33
2019-02-23T06:25:45.678Z,6.24
2019-02-23T06:26:26.198Z,6.4
2019-02-23T06:27:07.391Z,6.45
2019-02-23T06:27:48.168Z,6.46
2019-02-23T06:28:28.460Z,6.55
2019-02-23T06:29:08.911Z,6.57
2019-02-23T06:29:49.549Z,6.57
2019-02-23T06:30:30.000Z,6.6
2019-02-23T06:31:10.327Z,6.43
2019-02-23T06:31:51.050Z,6.54
2019-02-23T06:32:31.905Z,6.53
2019-02-23T06:34:34.822Z,6.54
2019-02-23T06:35:21.762Z,6.63
2019-02-23T06:36:01.781Z,6.53
2019-02-23T06:36:44.021Z,6.58
2019-02-23T06:37:28.086Z,6.57
2019-02-23T06:38:08.555Z,6.54
2019-02-23T06:38:52.823Z,6.54
2019-02-23T06:39:33.471Z,6.55
2019-02-23T06:40:14.517Z,6.53
2019-02-23T06:40:54.780Z,6.53
2019-02-23T06:41:39.000Z,6.5
2019-02-23T06:43:41.266Z,6.68
2019-02-23T06:48:32.331Z,6.75
2019-02-23T06:50:40.160Z,6.68
2019-02-23T06:51:32.671Z,6.71
2019-02-23T06:53:14.252Z,6.57
2019-02-23T06:54:08.047Z,6.55
2019-02-23T06:54:47.631Z,6.46
2019-02-23T06:55:29.728Z,6.42
2019-02-23T06:56:10.226Z,6.45
2019-02-23T06:56:52.396Z,6.38
2019-02-23T07:00:36.463Z,6.1
2019-02-23T07:02:38.789Z,6.33
2019-02-23T07:05:08.180Z,6.45
2019-02-23T07:05:48.842Z,6.5
2019-02-23T07:06:31.051Z,6.45
2019-02-23T07:07:12.677Z,6.46
2019-02-23T07:07:56.134Z,6.45
2019-02-23T07:08:46.096Z,6.4
2019-02-23T07:09:29.021Z,6.46
2019-02-23T07:10:09.418Z,6.48
2019-02-23T07:10:49.964Z,6.38
2019-02-23T07:11:33.418Z,6.4
2019-02-23T07:12:15.596Z,6.32
2019-02-23T07:12:59.785Z,6.28
2019-02-23T07:14:00.067Z,6.14
2019-02-23T07:14:42.598Z,6.21
2019-02-23T07:18:13.142Z,6.24
2019-02-23T07:19:01.074Z,6.36
2019-02-23T07:19:51.302Z,6.33
2019-02-23T07:20:51.333Z,6.4
2019-02-23T07:21:30.108Z,6.48
2019-02-23T07:22:15.298Z,6.39
2019-02-23T07:22:51.043Z,6.4
2019-02-23T07:24:45.830Z,6.32
2019-02-23T07:25:37.974Z,6.32
2019-02-23T07:26:18.293Z,6.4
2019-02-23T07:26:59.371Z,6.42
2019-02-23T07:27:39.996Z,6.5
2019-02-23T07:28:20.604Z,6.43
2019-02-23T07:29:01.263Z,6.43
2019-02-23T07:29:41.685Z,6.48
2019-02-23T07:30:22.322Z,6.42
2019-02-23T07:31:03.269Z,6.5
2019-02-23T07:31:44.333Z,6.46
2019-02-23T07:32:33.773Z,6.51
2019-02-23T07:33:14.365Z,6.53
2019-02-23T07:33:57.195Z,6.54
2019-02-23T07:34:39.208Z,6.54
2019-02-23T07:35:19.960Z,6.53
2019-02-23T07:36:00.699Z,6.69
2019-02-23T07:36:41.257Z,6.63
2019-02-23T07:37:22.435Z,6.57
2019-02-23T07:38:03.162Z,6.55
2019-02-23T07:38:43.976Z,6.58
2019-02-23T07:39:24.769Z,6.51
2019-02-23T07:40:05.120Z,6.53
2019-02-23T07:40:45.939Z,6.6
2019-02-23T07:41:26.361Z,6.48
2019-02-23T07:42:08.121Z,6.51
2019-02-23T07:42:48.691Z,6.51
2019-02-23T07:43:29.094Z,6.55
2019-02-23T07:44:09.588Z,6.46
2019-02-23T07:44:51.497Z,6.5
2019-02-23T07:45:32.573Z,6.46
2019-02-23T07:46:13.680Z,6.53
2019-02-23T07:46:54.799Z,6.46
2019-02-23T07:47:36.140Z,6.51
2019-02-23T07:48:17.127Z,6.51
2019-02-23T07:48:58.012Z,6.6
2019-02-23T07:49:39.329Z,6.54
2019-02-23T07:50:20.807Z,6.55
2019-02-23T07:51:01.008Z,6.69
2019-02-23T07:51:43.619Z,6.65
2019-02-23T07:52:26.434Z,6.65
2019-02-23T07:53:05.762Z,6.55
2019-02-23T07:53:46.958Z,6.54
2019-02-23T07:54:27.744Z,6.58
2019-02-23T07:55:10.812Z,6.58
2019-02-23T07:55:51.111Z,6.63
2019-02-23T07:56:31.704Z,6.83
2019-02-23T07:57:12.244Z,6.93
2019-02-23T07:57:52.956Z,7.01
2019-02-23T07:58:33.726Z,7.04
2019-02-23T07:59:14.565Z,7.11
2019-02-23T07:59:56.390Z,7.11
2019-02-23T08:00:37.240Z,7.07
2019-02-23T08:01:17.727Z,7.12
2019-02-23T08:01:59.372Z,7.14
2019-02-23T08:02:40.670Z,7.15
2019-02-23T08:03:21.200Z,7.19
2019-02-23T08:04:04.916Z,7.34
2019-02-23T08:04:45.238Z,7.37
2019-02-23T08:05:27.584Z,7.48
2019-02-23T08:06:08.332Z,7.5
2019-02-23T08:06:48.481Z,7.57
2019-02-23T08:07:28.962Z,7.58
2019-02-23T08:08:09.834Z,7.58
2019-02-23T08:08:52.292Z,7.6
2019-02-23T08:09:34.379Z,7.57
2019-02-23T08:10:15.355Z,7.63
2019-02-23T08:10:56.211Z,7.62
2019-02-23T08:11:37.288Z,7.63
2019-02-23T08:12:17.923Z,7.63
2019-02-23T08:12:58.735Z,7.67
2019-02-23T08:13:40.652Z,7.6
2019-02-23T08:14:20.016Z,7.58
2019-02-23T08:15:00.425Z,7.5
2019-02-23T08:15:41.100Z,7.45
2019-02-23T08:16:21.878Z,7.45
2019-02-23T08:17:02.618Z,7.33
2019-02-23T08:17:42.949Z,7.26
2019-02-23T08:18:24.611Z,7.19
2019-02-23T08:19:07.324Z,7.24
2019-02-23T08:19:47.869Z,7.14
2019-02-23T08:20:36.025Z,7.16
2019-02-23T08:21:16.664Z,7.23
2019-02-23T08:21:59.921Z,7.3
2019-02-23T08:22:43.754Z,7.37
2019-02-23T08:23:26.546Z,7.34
2019-02-23T08:24:11.402Z,7.33
2019-02-23T08:24:52.736Z,7.37
2019-02-23T08:25:33.557Z,7.5
2019-02-23T08:26:15.230Z,7.63
2019-02-23T08:26:56.093Z,7.6
2019-02-23T08:27:39.819Z,7.67
2019-02-23T08:28:20.894Z,7.54
2019-02-23T08:29:02.159Z,7.5
2019-02-23T08:29:43.068Z,7.45
2019-02-23T08:30:23.678Z,7.39
2019-02-23T08:31:08.975Z,7.23
2019-02-23T08:31:49.665Z,7.15
2019-02-23T08:33:43.323Z,6.94
2019-02-23T08:34:34.721Z,6.83
2019-02-23T08:35:14.086Z,6.89
2019-02-23T08:35:57.436Z,6.94
2019-02-23T08:36:40.059Z,7.01
2019-02-23T08:37:20.798Z,7.05
2019-02-23T08:38:03.306Z,7.09
2019-02-23T08:38:43.288Z,7
2019-02-23T08:39:25.558Z,7.14
2019-02-23T08:40:05.913Z,7.32
2019-02-23T08:40:49.429Z,7.41
2019-02-23T08:41:33.217Z,7.5
2019-02-23T08:42:13.801Z,7.52
2019-02-23T08:43:14.800Z,7.71
2019-02-23T08:43:57.026Z,7.86
2019-02-23T08:44:48.460Z,7.96
2019-02-23T08:58:06.647Z,8.52
2019-02-23T08:58:54.925Z,8.67
2019-02-23T09:02:08.532Z,9.15
2019-02-23T09:06:43.109Z,9.22
2019-02-23T09:07:30.663Z,9.16
2019-02-23T09:09:49.761Z,9.08
2019-02-23T09:13:01.011Z,8.89
2019-02-23T09:13:48.357Z,8.78
2019-02-23T09:14:30.776Z,8.82
2019-02-23T09:15:15.120Z,9.03
2019-02-23T09:15:58.310Z,9.12
2019-02-23T09:16:42.637Z,9.08
2019-02-23T09:17:23.589Z,8.94
2019-02-23T09:18:06.392Z,8.89
2019-02-23T09:18:48.678Z,8.89
2019-02-23T09:19:31.788Z,8.83
2019-02-23T09:20:12.218Z,8.78
2019-02-23T09:20:54.546Z,8.78
2019-02-23T09:21:35.909Z,8.79
2019-02-23T09:22:17.298Z,8.86
2019-02-23T09:23:00.309Z,8.8
2019-02-23T09:23:41.957Z,8.83
2019-02-23T09:24:25.781Z,8.73
2019-02-23T09:25:07.278Z,8.93
2019-02-23T09:26:08.849Z,9.08
2019-02-23T09:26:50.552Z,9.13
2019-02-23T09:27:35.747Z,9.34
2019-02-23T09:28:17.982Z,9.42
2019-02-23T09:29:00.708Z,9.44
2019-02-23T09:29:42.043Z,9.53
2019-02-23T09:30:24.085Z,9.62
2019-02-23T09:31:09.279Z,9.7
2019-02-23T09:31:49.621Z,9.71
2019-02-23T09:32:31.456Z,9.77
2019-02-23T09:33:12.113Z,9.75
2019-02-23T09:33:53.746Z,9.77
2019-02-23T09:34:34.511Z,9.75
2019-02-23T09:35:15.792Z,9.83
2019-02-23T09:36:02.277Z,9.99
2019-02-23T09:36:47.417Z,10.04
2019-02-23T09:37:37.459Z,10.2
2019-02-23T09:38:17.963Z,10.38
2019-02-23T09:39:02.772Z,10.62
2019-02-23T09:39:43.195Z,10.84
2019-02-23T09:40:23.997Z,10.86
2019-02-23T09:41:07.965Z,11.05
2019-02-23T09:41:48.357Z,11.06
2019-02-23T09:42:33.491Z,11.38
2019-02-23T09:43:17.792Z,11.59
2019-02-23T09:44:01.288Z,11.67
2019-02-23T09:45:56.063Z,12.07
2019-02-23T09:46:53.748Z,12.31
2019-02-23T09:53:39.252Z,13.25
2019-02-23T10:01:40.863Z,12.95
2019-02-23T10:02:23.739Z,12.56
2019-02-23T10:03:13.920Z,12.29
2019-02-23T10:03:56.382Z,12.04
2019-02-23T10:04:38.640Z,11.84
2019-02-23T10:05:19.331Z,11.66
2019-02-23T10:06:00.970Z,11.57
2019-02-23T10:06:41.467Z,11.54
2019-02-23T10:07:24.048Z,11.54
2019-02-23T10:08:05.754Z,11.75
2019-02-23T10:08:54.786Z,11.67
2019-02-23T10:09:36.883Z,11.63
2019-02-23T10:10:21.180Z,11.6
2019-02-23T10:11:01.317Z,11.77
2019-02-23T10:11:48.127Z,11.97
2019-02-23T10:15:41.779Z,12.38
2019-02-23T10:16:22.728Z,12.34
2019-02-23T10:17:03.131Z,12.4
2019-02-23T10:17:47.298Z,12.29
2019-02-23T10:18:31.958Z,12.07
2019-02-23T10:19:12.702Z,11.88
2019-02-23T10:19:57.449Z,12.05
2019-02-23T10:20:39.744Z,12.07
2019-02-23T10:21:21.838Z,12.26
2019-02-23T10:22:02.842Z,12.48
2019-02-23T10:22:45.677Z,12.44
2019-02-23T10:23:26.919Z,12.44
2019-02-23T10:24:07.502Z,12.46
2019-02-23T11:10:22.038Z,11.38
2019-02-23T11:11:11.847Z,11.53
2019-02-23T11:11:56.799Z,11.63
2019-02-23T11:12:38.074Z,11.63
2019-02-23T11:13:18.786Z,11.6
2019-02-23T11:13:59.235Z,11.75
2019-02-23T11:14:39.574Z,11.62
2019-02-23T11:15:19.959Z,11.84
2019-02-23T11:16:01.200Z,11.98
2019-02-23T11:16:43.422Z,12.16
2019-02-23T11:17:24.071Z,12.15
2019-02-23T11:18:04.581Z,12.13
2019-02-23T11:18:45.069Z,12
2019-02-23T11:19:27.217Z,11.94
2019-02-23T11:20:08.581Z,11.93
2019-02-23T11:20:49.314Z,11.96
2019-02-23T11:21:29.713Z,12.05
2019-02-23T11:22:10.249Z,12.15
2019-02-23T11:22:50.683Z,12.23
2019-02-23T11:23:43.421Z,12.49
2019-02-23T11:24:13.641Z,12.48
2019-02-23T11:24:53.996Z,12.67
2019-02-23T11:25:34.433Z,12.67
2019-02-23T11:26:14.760Z,12.55
2019-02-23T11:26:57.067Z,12.58
2019-02-23T11:27:39.338Z,12.62
2019-02-23T11:28:20.022Z,12.69
2019-02-23T11:29:02.853Z,12.56
2019-02-23T11:29:45.840Z,12.4
2019-02-23T11:30:27.377Z,12.41
2019-02-23T11:31:08.661Z,12.38
2019-02-23T11:31:51.053Z,12.12
2019-02-23T11:32:35.010Z,12.15
2019-02-23T11:33:15.743Z,12.08
2019-02-23T11:33:56.033Z,12.04
2019-02-23T11:34:39.341Z,12.29
2019-02-23T11:35:19.761Z,12.37
2019-02-23T11:36:00.091Z,12.48
2019-02-23T11:36:42.806Z,12.46
2019-02-23T11:37:24.682Z,12.54
2019-02-23T11:38:05.175Z,12.48
2019-02-23T11:38:45.641Z,12.46
2019-02-23T11:39:26.135Z,12.33
2019-02-23T11:40:07.250Z,12.26
2019-02-23T11:40:49.271Z,12.33
2019-02-23T11:41:29.674Z,12.3
2019-02-23T11:42:12.146Z,12.18
2019-02-23T11:42:52.562Z,12.16
2019-02-23T11:43:35.365Z,12.13
2019-02-23T11:44:17.467Z,12.34
2019-02-23T11:44:57.897Z,12.3
2019-02-23T11:45:39.127Z,12.25
2019-02-23T11:46:19.418Z,12.22
2019-02-23T11:47:00.449Z,12.07
2019-02-23T11:47:40.206Z,11.94
2019-02-23T11:48:22.694Z,11.84
2019-02-23T11:49:03.076Z,11.81
2019-02-23T11:49:43.809Z,11.75
2019-02-23T11:50:23.973Z,11.93
2019-02-23T11:51:04.394Z,12.07
2019-02-23T11:51:53.300Z,12.15
2019-02-23T11:52:33.728Z,12.4
2019-02-23T11:53:15.051Z,12.48
2019-02-23T11:53:55.522Z,12.44
2019-02-23T11:54:36.173Z,12.56
2019-02-23T11:55:16.238Z,12.73
2019-02-23T11:55:57.067Z,12.74
2019-02-23T11:56:39.748Z,12.61
2019-02-23T11:57:22.006Z,12.38
2019-02-23T11:58:06.219Z,12.37
2019-02-23T11:58:47.055Z,12.11
2019-02-23T11:59:28.612Z,12
2019-02-23T12:00:08.890Z,12
2019-02-23T12:00:50.868Z,11.94
2019-02-23T12:01:31.508Z,11.94
2019-02-23T12:02:11.992Z,12.01
2019-02-23T12:02:55.906Z,11.93
2019-02-23T12:10:47.801Z,12.67
2019-02-23T12:17:40.827Z,13.98
2019-02-23T12:18:27.569Z,14.12
2019-02-23T12:19:07.597Z,14.13
2019-02-23T12:19:55.466Z,13.72
2019-02-23T12:20:35.650Z,13.62
2019-02-23T12:21:16.497Z,13.36
2019-02-23T12:22:11.703Z,13.24
2019-02-23T12:22:43.324Z,13.17
2019-02-23T12:23:23.710Z,13.12
2019-02-23T12:24:06.149Z,13.17
2019-02-23T12:24:45.697Z,13.09
2019-02-23T12:25:28.316Z,13.22
2019-02-23T12:26:09.276Z,13.47
2019-02-23T12:26:49.710Z,13.63
2019-02-23T12:27:30.059Z,13.75
2019-02-23T12:28:10.529Z,13.83
2019-02-23T12:28:50.956Z,13.84
2019-02-23T12:29:37.156Z,13.84
2019-02-23T12:30:18.881Z,13.71
2019-02-23T12:30:59.352Z,13.65
2019-02-23T12:31:39.757Z,13.61
2019-02-23T12:32:25.657Z,13.55
2019-02-23T12:33:07.153Z,13.68
2019-02-23T12:33:47.804Z,13.72
2019-02-23T12:34:28.089Z,13.8
2019-02-23T12:35:10.267Z,13.81
2019-02-23T12:35:50.822Z,13.62
2019-02-23T12:36:31.561Z,13.71
2019-02-23T12:37:13.832Z,13.59
2019-02-23T12:37:54.381Z,13.59
2019-02-23T12:38:36.435Z,13.61
2019-02-23T12:39:16.842Z,13.44
2019-02-23T12:39:59.123Z,13.35
2019-02-23T12:40:39.687Z,13.32
2019-02-23T12:41:21.003Z,13.36
2019-02-23T12:42:03.333Z,13.38
2019-02-23T12:42:46.530Z,13.44
2019-02-23T12:43:26.904Z,13.36
2019-02-23T12:44:09.326Z,13.32
2019-02-23T12:44:49.876Z,13.39
2019-02-23T12:45:33.088Z,13.51
2019-02-23T12:46:15.390Z,13.69
2019-02-23T12:46:56.818Z,13.59
2019-02-23T12:47:40.187Z,13.63
2019-02-23T12:48:20.697Z,13.5
2019-02-23T12:49:01.051Z,13.48
2019-02-23T12:49:45.169Z,13.47
2019-02-23T12:50:29.692Z,13.48
2019-02-23T12:51:10.271Z,13.57
2019-02-23T12:51:50.922Z,13.66
2019-02-23T12:52:32.798Z,13.79
2019-02-23T12:53:13.178Z,13.99
2019-02-23T12:53:53.571Z,14.01
2019-02-23T12:54:37.596Z,14.11
2019-02-23T12:55:20.447Z,14.17
2019-02-23T12:56:00.717Z,14.13
2019-02-23T12:56:40.921Z,14.13
2019-02-23T12:57:21.569Z,14.12
2019-02-23T12:58:01.933Z,14.02
2019-02-23T12:58:42.383Z,14.16
2019-02-23T12:59:22.820Z,14.31
2019-02-23T13:00:06.066Z,14.27
2019-02-23T13:00:50.092Z,14.27
2019-02-23T13:01:30.629Z,14.12
2019-02-23T13:02:13.874Z,14.12
2019-02-23T13:02:54.300Z,13.94
2019-02-23T13:03:34.625Z,13.81
2019-02-23T13:04:15.392Z,13.66
2019-02-23T13:04:55.782Z,13.55
2019-02-23T13:05:36.230Z,13.5
2019-02-23T13:06:16.721Z,13.48
2019-02-23T13:07:00.035Z,13.5
2019-02-23T13:07:40.426Z,13.44
2019-02-23T13:08:20.824Z,13.35
2019-02-23T13:09:01.252Z,13.27
2019-02-23T13:09:41.741Z,13.24
2019-02-23T13:10:26.667Z,13.31
2019-02-23T13:11:07.046Z,13.41
2019-02-23T13:11:47.461Z,13.44
2019-02-23T13:12:29.442Z,13.48
2019-02-23T13:13:09.827Z,13.46
2019-02-23T13:13:50.252Z,13.46
2019-02-23T13:14:30.635Z,13.47
2019-02-23T13:17:56.085Z,13.61
2019-02-23T13:18:37.919Z,13.65
2019-02-23T13:19:23.978Z,13.69
2019-02-23T13:23:14.877Z,13.98
2019-02-23T13:23:57.471Z,14.06
2019-02-23T13:24:37.761Z,13.87
2019-02-23T13:25:21.129Z,13.84
2019-02-23T13:26:01.463Z,13.83
2019-02-23T13:26:41.827Z,13.83
2019-02-23T13:27:25.130Z,13.73
2019-02-23T13:28:05.492Z,13.71
2019-02-23T13:28:45.927Z,13.51
2019-02-23T13:29:26.755Z,13.46
2019-02-23T13:30:06.831Z,13.41
2019-02-23T13:30:47.489Z,13.31
2019-02-23T13:31:30.110Z,13.25
2019-02-23T13:32:11.480Z,13.24
2019-02-23T13:32:54.298Z,13.43
2019-02-23T13:33:34.785Z,13.35
2019-02-23T13:34:16.763Z,13.46
2019-02-23T13:34:58.473Z,13.5
2019-02-23T13:35:40.580Z,13.48
2019-02-23T13:36:20.924Z,13.63
2019-02-23T13:37:01.896Z,13.68
2019-02-23T13:37:45.119Z,13.72
2019-02-23T13:38:25.484Z,13.81
2019-02-23T13:39:07.458Z,13.83
2019-02-23T13:39:50.012Z,13.84
2019-02-23T13:40:32.701Z,13.75
2019-02-23T13:41:13.152Z,13.75
2019-02-23T13:41:55.464Z,13.69
2019-02-23T13:42:36.320Z,13.71
2019-02-23T13:43:16.612Z,13.57
2019-02-23T13:43:57.286Z,13.53
2019-02-23T13:44:37.571Z,13.48
2019-02-23T13:45:18.063Z,13.53
2019-02-23T13:46:00.688Z,13.53
2019-02-23T13:46:44.222Z,13.65
2019-02-23T13:47:46.612Z,13.75
2019-02-23T13:48:28.984Z,13.84
2019-02-23T13:49:09.634Z,13.87
2019-02-23T13:49:49.840Z,13.9
2019-02-23T13:50:30.339Z,13.94
2019-02-23T13:51:13.550Z,13.98
2019-02-23T13:51:54.101Z,13.83
2019-02-23T13:52:35.525Z,13.71
2019-02-23T13:53:18.379Z,13.48
2019-02-23T13:56:50.673Z,13.39
2019-02-23T13:57:30.792Z,13.46
2019-02-23T13:58:11.129Z,13.39
2019-02-23T13:58:54.249Z,13.46
2019-02-23T13:59:33.789Z,13.41
2019-02-23T14:00:15.220Z,13.44
2019-02-23T14:00:55.645Z,13.35
2019-02-23T14:01:36.270Z,13.27
2019-02-23T14:02:18.424Z,13.22
2019-02-23T14:03:00.541Z,13.22
2019-02-23T14:03:41.004Z,13.32
2019-02-23T14:04:23.578Z,13.35
2019-02-23T14:05:01.798Z,13.28
2019-02-23T14:05:44.032Z,13.5
2019-02-23T14:06:24.396Z,13.69
2019-02-23T14:07:04.773Z,13.55
2019-02-23T14:08:44.084Z,13.63
2019-02-23T14:09:26.277Z,13.72
2019-02-23T14:10:06.701Z,13.59
2019-02-23T14:10:48.557Z,13.71
2019-02-23T14:11:29.256Z,13.66
2019-02-23T14:12:09.326Z,13.63
2019-02-23T14:12:49.753Z,13.55
2019-02-23T14:13:31.864Z,13.59
2019-02-23T14:14:12.328Z,13.62
2019-02-23T14:14:53.640Z,13.59
2019-02-23T14:15:38.028Z,13.59
2019-02-23T14:16:21.363Z,13.53
2019-02-23T14:17:05.373Z,13.47
2019-02-23T14:17:47.931Z,13.55
2019-02-23T14:18:28.370Z,13.44
2019-02-23T14:19:08.841Z,13.31
2019-02-23T14:19:52.992Z,13.31
2019-02-23T14:20:35.047Z,13.41
2019-02-23T14:21:16.449Z,13.48
2019-02-23T14:21:57.056Z,13.47
2019-02-23T14:22:37.454Z,13.36
2019-02-23T14:23:19.966Z,13.28
2019-02-23T14:24:00.343Z,13.36