createdAt,value
2019-02-26T00:02:02.700Z,20.27
2019-02-26T00:04:32.621Z,18.77
2019-02-26T00:07:00.390Z,19.00
2019-02-26T00:09:29.977Z,19.57
2019-02-26T00:11:57.599Z,18.40
2019-02-26T00:14:27.380Z,19.23
2019-02-26T00:16:54.619Z,16.60
2019-02-26T00:19:22.277Z,15.93
2019-02-26T00:21:51.791Z,19.73
2019-02-26T00:24:19.303Z,19.50
2019-02-26T00:26:46.984Z,21.03
2019-02-26T00:29:14.636Z,20.63
2019-02-26T00:31:43.403Z,22.03
2019-02-26T00:34:14.039Z,20.23
2019-02-26T00:36:41.027Z,17.40
2019-02-26T00:39:08.682Z,23.40
2019-02-26T00:41:36.338Z,21.80
2019-02-26T00:44:04.731Z,18.63
2019-02-26T00:46:34.742Z,18.90
2019-02-26T00:49:03.120Z,20.27
2019-02-26T00:51:32.109Z,18.87
2019-02-26T00:54:00.206Z,18.97
2019-02-26T00:56:29.853Z,25.77
2019-02-26T00:58:58.500Z,20.83
2019-02-26T01:01:26.170Z,15.23
2019-02-26T01:03:53.830Z,19.50
2019-02-26T01:06:22.538Z,19.83
2019-02-26T01:08:50.855Z,15.87
2019-02-26T01:11:19.502Z,19.67
2019-02-26T01:13:48.749Z,17.73
2019-02-26T01:16:16.929Z,18.87
2019-02-26T01:18:46.688Z,18.73
2019-02-26T01:21:13.946Z,19.67
2019-02-26T01:23:41.607Z,20.93
2019-02-26T01:26:10.068Z,19.03
2019-02-26T01:28:39.652Z,18.43
2019-02-26T01:31:07.483Z,19.03
2019-02-26T01:33:35.150Z,17.47
2019-02-26T01:36:02.817Z,19.33
2019-02-26T01:38:30.461Z,17.37
2019-02-26T01:40:58.123Z,19.67
2019-02-26T01:43:25.784Z,16.00
2019-02-26T01:45:55.367Z,18.00
2019-02-26T01:48:22.822Z,21.60
2019-02-26T01:50:52.117Z,17.53
2019-02-26T01:53:21.412Z,20.17
2019-02-26T01:55:50.540Z,17.67
2019-02-26T01:58:18.352Z,18.47
2019-02-26T02:00:46.012Z,16.83
2019-02-26T02:03:13.666Z,21.93
2019-02-26T02:05:43.136Z,19.27
2019-02-26T02:08:13.074Z,17.17
2019-02-26T02:10:40.090Z,21.10
2019-02-26T02:13:09.313Z,16.87
2019-02-26T02:15:37.915Z,22.60
2019-02-26T02:18:06.478Z,15.53
2019-02-26T02:20:34.142Z,17.97
2019-02-26T02:23:02.677Z,13.97
2019-02-26T02:25:33.302Z,18.60
2019-02-26T02:28:02.679Z,16.93
2019-02-26T02:30:31.461Z,18.23
2019-02-26T02:33:00.131Z,20.10
2019-02-26T02:35:28.614Z,15.77
2019-02-26T02:37:57.063Z,15.07
2019-02-26T02:40:25.634Z,19.37
2019-02-26T02:42:53.285Z,16.93
2019-02-26T02:45:21.422Z,19.33
2019-02-26T02:47:54.793Z,15.73
2019-02-26T02:50:18.727Z,20.00
2019-02-26T02:52:46.516Z,15.43
2019-02-26T02:55:17.210Z,15.93
2019-02-26T02:57:43.532Z,16.27
2019-02-26T03:00:11.485Z,17.80
2019-02-26T03:02:42.791Z,16.17
2019-02-26T03:05:08.526Z,18.00
2019-02-26T03:07:36.182Z,16.47
2019-02-26T03:10:06.746Z,17.40
2019-02-26T03:12:34.134Z,17.77
2019-02-26T03:15:02.262Z,20.30
2019-02-26T03:17:31.169Z,16.10
2019-02-26T03:20:01.641Z,17.10
2019-02-26T03:22:28.219Z,18.60
2019-02-26T03:24:57.500Z,18.20
2019-02-26T03:27:27.834Z,17.13
2019-02-26T03:29:56.235Z,20.07
2019-02-26T03:32:23.983Z,20.10
2019-02-26T03:34:51.649Z,20.40
2019-02-26T03:37:19.393Z,16.03
2019-02-26T03:39:47.065Z,17.37
2019-02-26T03:42:16.660Z,15.87
2019-02-26T03:44:46.582Z,17.80
2019-02-26T03:47:13.479Z,20.03
2019-02-26T03:49:42.284Z,16.27
2019-02-26T03:52:10.093Z,17.50
2019-02-26T03:54:40.224Z,17.53
2019-02-26T03:57:09.024Z,19.10
2019-02-26T03:59:36.495Z,17.47
2019-02-26T04:02:04.153Z,21.93
2019-02-26T04:04:33.636Z,14.03
2019-02-26T04:07:02.113Z,14.73
2019-02-26T04:09:30.569Z,20.30
2019-02-26T04:11:58.217Z,16.10
2019-02-26T04:14:28.273Z,14.73
2019-02-26T04:16:57.443Z,16.00
2019-02-26T04:19:26.793Z,16.80
2019-02-26T04:21:53.981Z,15.30
2019-02-26T04:24:23.279Z,16.20
2019-02-26T04:26:51.016Z,15.37
2019-02-26T04:29:18.704Z,17.47
2019-02-26T04:31:47.083Z,18.20
2019-02-26T04:34:15.799Z,18.37
2019-02-26T04:36:44.825Z,15.23
2019-02-26T04:39:15.834Z,20.00
2019-02-26T04:41:42.197Z,19.33
2019-02-26T04:44:09.871Z,17.87
2019-02-26T04:46:39.511Z,17.27
2019-02-26T04:49:06.905Z,16.47
2019-02-26T04:51:36.299Z,19.30
2019-02-26T04:54:03.941Z,21.07
2019-02-26T04:56:36.001Z,13.23
2019-02-26T04:59:03.625Z,14.50
2019-02-26T05:01:30.345Z,20.70
2019-02-26T05:03:58.003Z,19.43
2019-02-26T05:06:25.670Z,19.60
2019-02-26T05:08:55.926Z,14.40
2019-02-26T05:11:31.415Z,16.27
2019-02-26T05:13:52.062Z,18.83
2019-02-26T05:16:19.738Z,18.53
2019-02-26T05:18:49.596Z,20.30
2019-02-26T05:21:16.774Z,17.07
2019-02-26T05:23:46.325Z,17.47
2019-02-26T05:26:15.143Z,19.07
2019-02-26T05:28:44.214Z,16.30
2019-02-26T05:31:15.154Z,17.50
2019-02-26T05:33:41.940Z,20.53
2019-02-26T05:36:12.191Z,22.73
2019-02-26T05:38:38.972Z,18.10
2019-02-26T05:41:06.732Z,16.93
2019-02-26T05:43:34.394Z,22.00
2019-02-26T05:46:03.935Z,15.97
2019-02-26T05:48:31.421Z,18.77
2019-02-26T05:51:01.033Z,15.93
2019-02-26T05:53:28.470Z,17.27
2019-02-26T05:55:56.161Z,22.47
2019-02-26T05:58:23.807Z,17.83
2019-02-26T06:00:51.553Z,20.47
2019-02-26T06:03:19.213Z,27.27
2019-02-26T06:05:48.961Z,21.73
2019-02-26T06:08:16.258Z,19.70
2019-02-26T06:10:43.913Z,20.13
2019-02-26T06:13:13.555Z,18.87
2019-02-26T06:15:40.936Z,20.43
2019-02-26T06:18:08.593Z,21.27
2019-02-26T06:20:36.727Z,19.10
2019-02-26T06:23:04.495Z,20.07
2019-02-26T06:25:32.159Z,20.53
2019-02-26T06:28:02.318Z,22.63
2019-02-26T06:30:29.182Z,25.83
2019-02-26T06:32:59.685Z,21.17
2019-02-26T06:35:26.221Z,22.17
2019-02-26T06:37:53.865Z,20.83
2019-02-26T06:40:21.534Z,20.17
2019-02-26T06:42:49.203Z,18.40
2019-02-26T06:45:17.121Z,17.67
2019-02-26T06:47:45.775Z,20.57
2019-02-26T06:50:18.022Z,21.20
2019-02-26T06:52:45.380Z,22.37
2019-02-26T06:55:12.925Z,23.47
2019-02-26T06:57:41.315Z,25.23
2019-02-26T07:00:09.943Z,26.23
2019-02-26T07:02:37.597Z,21.13
2019-02-26T07:05:05.274Z,24.67
2019-02-26T07:07:32.928Z,20.53
2019-02-26T07:10:00.592Z,22.03
2019-02-26T07:12:28.255Z,22.00
2019-02-26T07:14:58.005Z,21.50
2019-02-26T07:17:26.927Z,22.60
2019-02-26T07:19:55.907Z,20.63
2019-02-26T07:22:24.014Z,20.67
2019-02-26T07:24:53.846Z,23.57
2019-02-26T07:27:21.055Z,31.47
2019-02-26T07:29:52.202Z,24.53
2019-02-26T07:32:20.197Z,29.63
2019-02-26T07:34:49.675Z,22.27
2019-02-26T07:37:16.866Z,20.93
2019-02-26T07:39:46.693Z,19.97
2019-02-26T07:42:16.326Z,18.60
2019-02-26T07:44:43.275Z,16.77
2019-02-26T07:47:11.331Z,20.33
2019-02-26T07:49:39.073Z,21.03
2019-02-26T07:52:08.679Z,18.50
2019-02-26T07:54:37.799Z,19.97
2019-02-26T07:57:05.475Z,18.53
2019-02-26T07:59:34.823Z,18.90
2019-02-26T08:02:03.792Z,24.80
2019-02-26T08:04:33.961Z,20.33
2019-02-26T08:07:01.938Z,19.67
2019-02-26T08:09:30.603Z,23.00
2019-02-26T08:11:58.262Z,18.30
2019-02-26T08:14:26.019Z,19.93
2019-02-26T08:16:56.062Z,22.50
2019-02-26T08:19:23.045Z,18.57
2019-02-26T08:21:52.640Z,23.47
2019-02-26T08:24:24.410Z,23.83
2019-02-26T08:26:49.802Z,17.23
2019-02-26T08:29:17.606Z,19.20
2019-02-26T08:31:47.449Z,18.30
2019-02-26T08:34:15.798Z,20.13
2019-02-26T08:36:46.188Z,19.60
2019-02-26T08:39:15.711Z,21.37
2019-02-26T08:41:42.303Z,20.53
2019-02-26T08:44:09.962Z,20.50
2019-02-26T08:46:39.669Z,22.43
2019-02-26T08:49:08.711Z,19.10
2019-02-26T08:51:36.386Z,20.77
2019-02-26T08:54:04.041Z,18.00
2019-02-26T08:56:34.281Z,24.73
2019-02-26T08:59:03.506Z,23.77
2019-02-26T09:01:30.447Z,20.17
2019-02-26T09:03:58.984Z,21.40
2019-02-26T09:06:27.469Z,20.90
2019-02-26T09:08:57.344Z,18.93
2019-02-26T09:11:26.221Z,19.53
2019-02-26T09:13:56.320Z,20.70
2019-02-26T09:16:25.125Z,18.17
2019-02-26T09:18:52.604Z,21.20
2019-02-26T09:21:21.134Z,19.67
2019-02-26T09:23:52.825Z,21.13
2019-02-26T09:26:19.008Z,24.40
2019-02-26T09:28:48.156Z,17.17
2019-02-26T09:31:16.046Z,18.90
2019-02-26T09:33:45.502Z,20.57
2019-02-26T09:36:15.711Z,23.57
2019-02-26T09:38:44.285Z,21.27
2019-02-26T09:41:13.997Z,22.10
2019-02-26T09:43:43.180Z,27.20
2019-02-26T09:46:14.399Z,23.50
2019-02-26T09:48:41.116Z,21.23
2019-02-26T09:51:09.852Z,19.50
2019-02-26T09:53:38.698Z,23.80
2019-02-26T09:56:06.370Z,21.57
2019-02-26T09:58:34.033Z,20.30
2019-02-26T10:01:01.707Z,21.20
2019-02-26T10:03:29.689Z,21.30
2019-02-26T10:05:58.757Z,24.70
2019-02-26T10:08:28.124Z,24.23
2019-02-26T10:10:57.678Z,20.40
2019-02-26T10:13:27.707Z,24.50
2019-02-26T10:15:56.412Z,20.30
2019-02-26T10:18:25.648Z,21.77
2019-02-26T10:20:54.693Z,22.10
2019-02-26T10:23:24.034Z,23.60
2019-02-26T10:25:55.519Z,19.23
2019-02-26T10:28:21.638Z,17.73
2019-02-26T10:30:50.082Z,20.30
2019-02-26T10:33:18.570Z,19.70
2019-02-26T10:35:49.539Z,26.80
2019-02-26T10:38:16.502Z,19.60
2019-02-26T10:40:53.199Z,24.27
2019-02-26T10:43:13.549Z,21.47
2019-02-26T10:45:44.145Z,21.93
2019-02-26T10:48:10.600Z,25.07
2019-02-26T10:50:40.355Z,21.30
2019-02-26T10:53:10.588Z,20.47
2019-02-26T10:55:41.192Z,22.20
2019-02-26T10:58:10.012Z,18.87
2019-02-26T11:00:37.887Z,21.90
2019-02-26T11:03:06.553Z,22.27
2019-02-26T11:05:37.199Z,21.47
2019-02-26T11:08:08.823Z,25.40
2019-02-26T11:10:33.894Z,21.43
2019-02-26T11:13:01.600Z,22.90
2019-02-26T11:15:32.726Z,21.33
2019-02-26T11:17:58.715Z,18.03
2019-02-26T11:20:28.322Z,17.77
2019-02-26T11:22:55.765Z,19.80
2019-02-26T11:25:24.850Z,21.33
2019-02-26T11:27:52.849Z,18.90
2019-02-26T11:30:22.928Z,17.53
2019-02-26T11:32:49.891Z,18.37
2019-02-26T11:35:19.558Z,17.63
2019-02-26T11:37:47.979Z,20.80
2019-02-26T11:40:17.419Z,17.30
2019-02-26T11:42:46.713Z,19.17
2019-02-26T11:45:17.482Z,21.93
2019-02-26T11:47:44.514Z,16.10
2019-02-26T11:50:12.214Z,17.40
2019-02-26T11:52:39.911Z,16.93
2019-02-26T11:55:09.409Z,14.53
2019-02-26T11:57:37.675Z,14.27
2019-02-26T12:00:09.156Z,13.07
2019-02-26T12:02:38.728Z,15.90
2019-02-26T12:05:08.045Z,16.40
2019-02-26T12:07:35.791Z,15.03
2019-02-26T12:10:09.306Z,14.23
2019-02-26T12:12:34.199Z,14.67
2019-02-26T12:15:04.427Z,15.00
2019-02-26T12:17:31.732Z,13.87
2019-02-26T12:20:00.410Z,15.73
2019-02-26T12:22:29.883Z,14.47
2019-02-26T12:24:58.805Z,16.00
2019-02-26T12:27:27.074Z,14.43
2019-02-26T12:29:54.807Z,14.67
2019-02-26T12:32:24.884Z,13.77
2019-02-26T12:34:51.859Z,14.90
2019-02-26T12:37:19.521Z,14.67
2019-02-26T12:39:49.571Z,16.53
2019-02-26T12:42:18.450Z,14.73
2019-02-26T12:44:45.932Z,16.03
2019-02-26T12:47:15.444Z,13.47
2019-02-26T12:49:45.110Z,16.27
2019-02-26T12:52:12.383Z,14.13
2019-02-26T12:54:42.748Z,19.70
2019-02-26T12:57:09.405Z,16.83
2019-02-26T12:59:37.070Z,15.37
2019-02-26T13:02:05.437Z,13.17
2019-02-26T13:04:34.117Z,14.53
2019-02-26T13:07:01.863Z,14.87
2019-02-26T13:09:29.611Z,15.50
2019-02-26T13:12:02.447Z,11.57
2019-02-26T13:14:26.669Z,11.80
2019-02-26T13:16:57.144Z,12.93
2019-02-26T13:19:26.397Z,14.00
2019-02-26T13:21:56.277Z,12.30
2019-02-26T13:24:26.108Z,12.63
2019-02-26T13:26:54.493Z,15.30
2019-02-26T13:29:21.189Z,11.20
2019-02-26T13:31:56.208Z,12.63
2019-02-26T13:34:18.330Z,12.37
2019-02-26T13:36:52.231Z,13.43
2019-02-26T13:39:22.026Z,13.67
2019-02-26T13:41:44.750Z,13.17
2019-02-26T13:44:12.506Z,14.80
2019-02-26T13:46:40.176Z,12.07
2019-02-26T13:49:07.857Z,11.07
2019-02-26T13:51:35.527Z,11.40
2019-02-26T13:54:03.197Z,14.47
2019-02-26T13:56:30.854Z,13.50
2019-02-26T13:58:58.523Z,13.67
2019-02-26T14:01:26.203Z,14.23
2019-02-26T14:03:53.876Z,14.63
2019-02-26T14:06:21.542Z,13.03
2019-02-26T14:08:49.589Z,14.53
2019-02-26T14:11:17.253Z,16.93
2019-02-26T14:13:44.911Z,11.20
2019-02-26T14:16:12.580Z,13.03
2019-02-26T14:18:40.247Z,13.40
2019-02-26T14:21:07.915Z,16.47
2019-02-26T14:23:35.888Z,13.13
2019-02-26T14:26:03.632Z,15.70
2019-02-26T14:28:31.298Z,11.23
2019-02-26T14:30:58.963Z,12.00
2019-02-26T14:33:26.629Z,12.83
2019-02-26T14:35:54.302Z,14.53
2019-02-26T14:38:21.973Z,13.13
2019-02-26T14:40:49.651Z,13.37
2019-02-26T14:43:17.385Z,10.50
2019-02-26T14:45:45.049Z,13.37
2019-02-26T14:48:13.862Z,14.80
2019-02-26T14:50:41.662Z,12.57
2019-02-26T14:53:09.327Z,12.20
2019-02-26T14:55:36.997Z,14.47
2019-02-26T14:58:04.741Z,13.17
2019-02-26T15:00:32.687Z,15.63
2019-02-26T15:03:00.363Z,16.40
2019-02-26T15:05:28.032Z,12.77
2019-02-26T15:07:55.694Z,13.73
2019-02-26T15:10:23.358Z,14.90
2019-02-26T15:12:51.010Z,12.83
2019-02-26T15:15:18.689Z,15.60
2019-02-26T15:17:46.438Z,14.80
2019-02-26T15:20:14.110Z,14.70
2019-02-26T15:22:41.854Z,13.27
2019-02-26T15:25:09.690Z,14.33
2019-02-26T15:27:38.928Z,12.80
2019-02-26T15:30:06.738Z,11.73
2019-02-26T15:32:34.409Z,16.63
2019-02-26T15:35:02.083Z,12.50
2019-02-26T15:37:29.750Z,14.20
2019-02-26T15:39:57.706Z,11.90
2019-02-26T15:42:25.375Z,12.13
2019-02-26T15:44:53.042Z,12.90
2019-02-26T15:47:20.718Z,14.30
2019-02-26T15:49:48.387Z,15.53
2019-02-26T15:52:16.439Z,13.37
2019-02-26T15:54:44.113Z,13.73
2019-02-26T15:57:11.765Z,15.40
2019-02-26T15:59:39.434Z,13.70
2019-02-26T16:02:07.107Z,15.80
2019-02-26T16:04:34.776Z,18.33
2019-02-26T16:07:02.438Z,12.57
2019-02-26T16:09:30.108Z,16.50
2019-02-26T16:11:57.786Z,12.83
2019-02-26T16:14:25.451Z,17.00
2019-02-26T16:16:53.123Z,13.67
2019-02-26T16:19:21.071Z,16.70
2019-02-26T16:21:48.753Z,14.37
2019-02-26T16:24:16.430Z,15.20
2019-02-26T16:26:44.104Z,16.77
2019-02-26T16:29:11.775Z,13.77
2019-02-26T16:31:39.438Z,14.53
2019-02-26T16:34:07.107Z,14.10
2019-02-26T16:36:34.783Z,15.80
2019-02-26T16:39:02.452Z,15.50
2019-02-26T16:41:30.124Z,16.60
2019-02-26T16:43:57.787Z,13.83
2019-02-26T16:46:25.855Z,15.70
2019-02-26T16:48:54.111Z,13.90
2019-02-26T16:51:21.949Z,15.43
2019-02-26T16:53:49.601Z,15.60
2019-02-26T16:56:19.644Z,18.50
2019-02-26T16:58:46.706Z,13.33
2019-02-26T17:01:14.369Z,17.77
2019-02-26T17:03:42.042Z,15.53
2019-02-26T17:06:09.718Z,14.07
2019-02-26T17:08:37.416Z,16.90
2019-02-26T17:11:05.088Z,16.97
2019-02-26T17:13:33.122Z,17.07
2019-02-26T17:16:00.792Z,13.83
2019-02-26T17:18:28.462Z,15.40
2019-02-26T17:20:56.961Z,15.40
2019-02-26T17:23:25.175Z,15.83
2019-02-26T17:25:52.847Z,17.10
2019-02-26T17:28:20.582Z,16.00
2019-02-26T17:30:48.251Z,14.50
2019-02-26T17:33:15.914Z,15.03
2019-02-26T17:35:43.586Z,17.37
2019-02-26T17:38:12.858Z,17.87
2019-02-26T17:40:40.640Z,17.47
2019-02-26T17:43:08.306Z,13.83
2019-02-26T17:45:37.188Z,19.60
2019-02-26T17:48:05.350Z,12.60
2019-02-26T17:50:33.017Z,17.10
2019-02-26T17:53:00.679Z,19.73
2019-02-26T17:55:28.352Z,15.80
2019-02-26T17:57:56.008Z,16.67
2019-02-26T18:00:24.478Z,17.17
2019-02-26T18:02:52.147Z,15.97
2019-02-26T18:05:19.831Z,13.93
2019-02-26T18:07:47.498Z,13.93
2019-02-26T18:10:15.163Z,17.23
2019-02-26T18:12:43.314Z,14.83
2019-02-26T18:15:11.131Z,17.67
2019-02-26T18:17:38.798Z,15.87
2019-02-26T18:20:06.467Z,17.07
2019-02-26T18:22:34.134Z,17.00
2019-02-26T18:25:01.792Z,20.63
2019-02-26T18:27:30.637Z,16.67
2019-02-26T18:29:58.808Z,17.67
2019-02-26T18:32:26.474Z,21.10
2019-02-26T18:34:54.141Z,17.80
2019-02-26T18:37:21.818Z,15.10
2019-02-26T18:39:49.486Z,16.73
2019-02-26T18:42:17.159Z,18.20
2019-02-26T18:44:44.833Z,17.63
2019-02-26T18:47:12.491Z,17.33
2019-02-26T18:49:40.158Z,19.80
2019-02-26T18:52:08.713Z,17.93
2019-02-26T18:54:36.859Z,16.00
2019-02-26T18:57:04.535Z,22.70
2019-02-26T18:59:32.193Z,18.43
2019-02-26T19:02:03.313Z,15.90
2019-02-26T19:04:29.222Z,16.33
2019-02-26T19:06:59.484Z,16.17
2019-02-26T19:09:27.758Z,16.43
2019-02-26T19:11:57.707Z,17.90
2019-02-26T19:14:24.985Z,14.80
2019-02-26T19:16:54.850Z,19.03
2019-02-26T19:19:22.012Z,22.73
2019-02-26T19:21:51.789Z,18.20
2019-02-26T19:24:19.040Z,26.57
2019-02-26T19:26:47.388Z,17.43
2019-02-26T19:29:15.247Z,21.17
2019-02-26T19:31:43.301Z,18.50
2019-02-26T19:34:11.066Z,16.13
2019-02-26T19:36:38.742Z,17.50
2019-02-26T19:39:06.398Z,19.40
2019-02-26T19:41:34.071Z,18.53
2019-02-26T19:44:01.716Z,19.87
2019-02-26T19:46:29.393Z,17.90
2019-02-26T19:48:57.066Z,20.03
2019-02-26T19:51:25.521Z,16.20
2019-02-26T19:53:53.390Z,17.57
2019-02-26T19:56:23.594Z,20.80
2019-02-26T19:58:50.427Z,18.77
2019-02-26T20:01:18.089Z,18.43
2019-02-26T20:03:45.755Z,19.80
2019-02-26T20:06:13.417Z,17.73
2019-02-26T20:08:41.119Z,16.47
2019-02-26T20:11:08.783Z,19.00
2019-02-26T20:13:41.901Z,15.67
2019-02-26T20:16:05.811Z,20.00
2019-02-26T20:18:33.474Z,20.30
2019-02-26T20:21:01.135Z,21.57
2019-02-26T20:23:28.805Z,18.20
2019-02-26T20:25:56.471Z,16.63
2019-02-26T20:28:24.129Z,18.13
2019-02-26T20:30:51.799Z,20.97
2019-02-26T20:33:19.450Z,17.27
2019-02-26T20:35:47.115Z,20.13
2019-02-26T20:38:14.788Z,20.30
2019-02-26T20:40:42.448Z,17.33
2019-02-26T20:43:10.118Z,19.73
2019-02-26T20:45:37.786Z,17.17
2019-02-26T20:48:05.454Z,16.70
2019-02-26T20:50:33.124Z,19.60
2019-02-26T20:53:00.775Z,20.33
2019-02-26T20:55:28.457Z,21.27
2019-02-26T20:57:56.122Z,21.13
2019-02-26T21:00:25.278Z,20.40
2019-02-26T21:02:53.153Z,18.80
2019-02-26T21:05:20.806Z,21.40
2019-02-26T21:07:49.693Z,19.97
2019-02-26T21:10:17.620Z,20.73
2019-02-26T21:12:45.310Z,19.37
2019-02-26T21:15:13.870Z,19.43
2019-02-26T21:17:42.080Z,19.83
2019-02-26T21:20:09.747Z,20.33
2019-02-26T21:22:37.414Z,20.50
2019-02-26T21:25:05.074Z,22.87
2019-02-26T21:27:32.740Z,23.23
2019-02-26T21:30:00.402Z,19.07
2019-02-26T21:32:28.069Z,19.87
2019-02-26T21:34:55.721Z,21.63
2019-02-26T21:37:23.387Z,19.47
2019-02-26T21:39:51.055Z,19.33
2019-02-26T21:42:18.717Z,20.23
2019-02-26T21:44:46.380Z,22.23
2019-02-26T21:47:14.035Z,21.53
2019-02-26T21:49:41.693Z,19.00
2019-02-26T21:52:09.568Z,16.03
2019-02-26T21:54:37.309Z,24.27
2019-02-26T21:57:04.967Z,19.13
2019-02-26T21:59:33.233Z,22.93
2019-02-26T22:02:01.069Z,24.30
2019-02-26T22:04:31.742Z,20.33
2019-02-26T22:06:58.101Z,20.93
2019-02-26T22:09:29.922Z,22.43
2019-02-26T22:11:55.146Z,26.57
2019-02-26T22:14:22.821Z,25.67
2019-02-26T22:16:51.500Z,23.43
2019-02-26T22:19:19.727Z,22.60
2019-02-26T22:21:51.659Z,21.93
2019-02-26T22:24:16.764Z,21.20
2019-02-26T22:26:44.409Z,21.37
2019-02-26T22:29:12.926Z,22.67
2019-02-26T22:31:41.456Z,23.40
2019-02-26T22:34:09.117Z,19.13
2019-02-26T22:36:36.786Z,17.63
2019-02-26T22:39:04.453Z,21.60
2019-02-26T22:41:32.751Z,22.60
2019-02-26T22:44:01.498Z,22.30
2019-02-26T22:46:29.153Z,22.27
2019-02-26T22:48:56.834Z,23.33
2019-02-26T22:51:24.505Z,21.60
2019-02-26T22:53:52.249Z,26.40
2019-02-26T22:56:21.916Z,23.47
2019-02-26T22:58:49.297Z,21.60
2019-02-26T23:01:19.806Z,25.43
2019-02-26T23:03:47.474Z,24.50
2019-02-26T23:06:15.131Z,21.13
2019-02-26T23:08:44.725Z,21.87
2019-02-26T23:11:12.645Z,23.13
2019-02-26T23:13:40.303Z,22.73
2019-02-26T23:16:07.957Z,23.60
2019-02-26T23:18:35.953Z,20.37
2019-02-26T23:21:03.621Z,21.03
2019-02-26T23:23:31.326Z,22.43
2019-02-26T23:25:59.026Z,23.13
2019-02-26T23:28:26.700Z,20.93
2019-02-26T23:30:54.355Z,26.00
2019-02-26T23:33:22.016Z,24.07
2019-02-26T23:35:49.699Z,23.07
2019-02-26T23:38:17.354Z,23.87
2019-02-26T23:40:45.009Z,21.33
2019-02-26T23:43:12.656Z,23.30
2019-02-26T23:45:40.312Z,25.27
2019-02-26T23:48:08.643Z,26.80
2019-02-26T23:50:36.419Z,26.27
2019-02-26T23:53:04.079Z,23.50
2019-02-26T23:55:31.736Z,22.90
2019-02-26T23:57:59.393Z,24.23
