createdAt,value
2018-05-23T04:48:08.197Z,5
2018-05-23T04:48:55.898Z,5
2018-05-23T04:49:37.100Z,5
2018-05-23T04:50:17.908Z,5
2018-05-23T04:50:58.786Z,5
2018-05-23T04:51:39.619Z,5
2018-05-23T04:52:19.977Z,5
2018-05-23T04:53:00.421Z,5
2018-05-23T04:53:40.896Z,5
2018-05-23T04:54:21.400Z,5
2018-05-23T04:55:01.838Z,5
2018-05-23T04:55:42.295Z,5
2018-05-23T04:56:22.692Z,5
2018-05-23T04:57:03.207Z,5
2018-05-23T04:57:43.779Z,5
2018-05-23T04:58:24.561Z,5
2018-05-23T04:59:05.201Z,5
2018-05-23T04:59:45.750Z,5
2018-05-23T05:00:26.710Z,5
2018-05-23T05:01:08.576Z,5
2018-05-23T05:01:49.938Z,5
2018-05-23T05:02:30.645Z,5
2018-05-23T05:03:11.211Z,5
2018-05-23T05:03:52.088Z,5
2018-05-23T05:04:33.077Z,5
2018-05-23T05:05:13.980Z,5
2018-05-23T05:05:56.426Z,5
2018-05-23T05:06:37.286Z,5
2018-05-23T05:07:17.706Z,5
2018-05-23T05:07:58.580Z,5
2018-05-23T05:08:39.564Z,5
2018-05-23T05:09:20.119Z,5
2018-05-23T05:10:00.873Z,5
2018-05-23T05:10:41.778Z,5
2018-05-23T05:11:22.551Z,5
2018-05-23T05:12:03.883Z,5
2018-05-23T05:12:44.856Z,5
2018-05-23T05:13:26.192Z,5
2018-05-23T05:14:06.868Z,5
2018-05-23T05:14:47.693Z,5
2018-05-23T05:15:28.184Z,5
2018-05-23T05:16:09.206Z,5
2018-05-23T05:16:50.099Z,5
2018-05-23T05:17:30.389Z,5
2018-05-23T05:18:11.557Z,5
2018-05-23T05:18:53.622Z,5
2018-05-23T05:19:35.947Z,5
2018-05-23T05:20:16.708Z,5
2018-05-23T05:20:56.962Z,5
2018-05-23T05:21:37.475Z,5
2018-05-23T05:22:18.121Z,5
2018-05-23T05:22:59.057Z,5
2018-05-23T05:23:39.367Z,5
2018-05-23T05:24:20.603Z,5
2018-05-23T05:25:01.820Z,5
2018-05-23T05:25:42.083Z,5
2018-05-23T05:26:22.600Z,5
2018-05-23T05:27:03.245Z,5
2018-05-23T05:27:43.588Z,5
2018-05-23T05:28:24.201Z,5
2018-05-23T05:29:04.566Z,5
2018-05-23T05:29:44.973Z,5
2018-05-23T05:30:25.397Z,5
2018-05-23T05:31:06.059Z,5
2018-05-23T05:31:46.364Z,5
2018-05-23T05:32:26.794Z,5
2018-05-23T05:33:07.227Z,5
2018-05-23T05:33:47.720Z,10
2018-05-23T05:34:28.212Z,10
2018-05-23T05:35:08.832Z,10
2018-05-23T05:35:50.153Z,10
2018-05-23T05:36:30.466Z,10
2018-05-23T05:37:11.101Z,10
2018-05-23T05:37:52.015Z,10
2018-05-23T05:38:32.640Z,10
2018-05-23T05:39:13.621Z,10
2018-05-23T05:39:57.266Z,10
2018-05-23T05:40:37.639Z,10
2018-05-23T05:45:19.717Z,10
2018-05-23T05:46:04.019Z,10
2018-05-23T05:46:44.449Z,10
2018-05-23T05:47:24.936Z,10
2018-05-23T05:48:07.004Z,10
2018-05-23T05:48:47.417Z,10
2018-05-23T05:49:28.021Z,10
2018-05-23T05:50:08.474Z,10
2018-05-23T05:50:49.027Z,10
2018-05-23T05:51:29.392Z,10
2018-05-23T05:52:14.803Z,10
2018-05-23T05:55:42.982Z,10
2018-05-23T05:56:26.192Z,10
2018-05-23T05:57:12.860Z,10
2018-05-23T05:57:58.159Z,10
2018-05-23T05:58:51.754Z,10
2018-05-23T06:05:46.244Z,15
2018-05-23T06:06:27.841Z,15
2018-05-23T06:07:08.862Z,15
2018-05-23T06:07:49.359Z,15
2018-05-23T06:08:29.985Z,15
2018-05-23T06:09:11.726Z,15
2018-05-23T06:09:52.222Z,15
2018-05-23T06:10:33.029Z,20
2018-05-23T06:11:13.544Z,20
2018-05-23T06:11:53.790Z,20
2018-05-23T06:12:38.433Z,20
2018-05-23T06:13:17.822Z,20
2018-05-23T06:13:59.283Z,20
2018-05-23T06:14:39.087Z,20
2018-05-23T06:15:19.440Z,20
2018-05-23T06:15:59.932Z,20
2018-05-23T06:16:40.582Z,20
2018-05-23T06:26:50.911Z,25
2018-05-23T06:27:49.367Z,25
2018-05-23T06:28:33.929Z,25
2018-05-23T06:43:41.150Z,30
2018-05-23T06:49:38.301Z,30
2018-05-23T06:50:18.692Z,30
2018-05-23T06:50:59.507Z,30
2018-05-23T06:51:39.935Z,30
2018-05-23T06:52:20.786Z,30
2018-05-23T06:53:02.801Z,30
2018-05-23T06:53:43.907Z,30
2018-05-23T06:54:24.755Z,30
2018-05-23T06:55:05.625Z,30
2018-05-23T06:55:47.716Z,30
2018-05-23T06:56:31.006Z,30
2018-05-23T06:57:11.770Z,30
2018-05-23T06:57:52.862Z,30
2018-05-23T06:58:33.276Z,30
2018-05-23T06:59:13.712Z,30
2018-05-23T06:59:55.317Z,35
2018-05-23T07:00:36.826Z,35
2018-05-23T07:01:18.980Z,35
2018-05-23T07:01:59.493Z,35
2018-05-23T07:02:40.112Z,35
2018-05-23T07:03:21.340Z,35
2018-05-23T07:04:01.670Z,35
2018-05-23T07:04:42.946Z,35
2018-05-23T07:05:23.441Z,35
2018-05-23T07:06:03.926Z,35
2018-05-23T07:06:45.228Z,35
2018-05-23T07:07:25.884Z,35
2018-05-23T07:08:07.206Z,40
2018-05-23T07:08:49.041Z,40
2018-05-23T07:09:31.481Z,40
2018-05-23T07:10:12.310Z,40
2018-05-23T07:10:52.823Z,40
2018-05-23T07:11:36.694Z,40
2018-05-23T07:12:22.458Z,40
2018-05-23T07:13:04.402Z,40
2018-05-23T07:13:47.052Z,40
2018-05-23T07:14:28.912Z,40
2018-05-23T07:15:09.730Z,40
2018-05-23T07:15:50.800Z,45
2018-05-23T07:16:31.086Z,45
2018-05-23T07:17:11.502Z,45
2018-05-23T07:17:53.630Z,45
2018-05-23T07:18:36.149Z,45
2018-05-23T07:19:17.203Z,45
2018-05-23T07:19:57.709Z,45
2018-05-23T07:22:29.596Z,45
2018-05-23T07:24:49.124Z,45
2018-05-23T07:25:29.656Z,45
2018-05-23T07:26:10.284Z,50
2018-05-23T07:26:51.286Z,45
2018-05-23T07:27:31.698Z,45
2018-05-23T07:28:12.122Z,45
2018-05-23T07:28:52.631Z,50
2018-05-23T07:29:33.792Z,50
2018-05-23T07:30:14.624Z,50
2018-05-23T07:30:55.254Z,50
2018-05-23T07:31:35.744Z,55
2018-05-23T07:32:16.436Z,55
2018-05-23T07:32:56.783Z,55
2018-05-23T07:33:37.367Z,55
2018-05-23T07:35:54.626Z,60
2018-05-23T07:36:35.071Z,60
2018-05-23T07:37:15.610Z,60
2018-05-23T07:37:56.060Z,65
2018-05-23T07:38:38.118Z,65
2018-05-23T07:39:18.187Z,65
2018-05-23T07:39:59.688Z,70
2018-05-23T07:40:40.122Z,70
2018-05-23T07:41:20.549Z,75
2018-05-23T07:42:00.997Z,75
2018-05-23T07:42:41.429Z,75
2018-05-23T07:43:22.801Z,80
2018-05-23T07:44:03.184Z,80
2018-05-23T07:44:45.525Z,85
2018-05-23T07:45:30.446Z,95
2018-05-23T07:46:14.931Z,100
2018-05-23T07:46:57.174Z,105
2018-05-23T07:47:39.313Z,110
2018-05-23T07:48:21.405Z,120
2018-05-23T07:49:06.490Z,120
2018-05-23T07:51:42.669Z,130
2018-05-23T07:54:09.798Z,135
2018-05-23T07:54:52.172Z,145
2018-05-23T07:55:33.379Z,145
2018-05-23T07:56:13.734Z,145
2018-05-23T07:56:54.293Z,145
2018-05-23T07:59:46.299Z,155
2018-05-23T08:00:29.634Z,145
2018-05-23T08:01:14.790Z,155
2018-05-23T08:01:57.641Z,155
2018-05-23T08:02:41.011Z,165
2018-05-23T08:03:24.206Z,145
2018-05-23T08:04:09.474Z,135
2018-05-23T08:04:56.269Z,125
2018-05-23T08:05:41.151Z,125
2018-05-23T08:06:28.105Z,120
2018-05-23T08:07:13.075Z,115
2018-05-23T08:07:58.449Z,115
2018-05-23T08:08:55.472Z,110
2018-05-23T08:11:36.104Z,115
2018-05-23T08:12:16.784Z,130
2018-05-23T08:12:57.307Z,125
2018-05-23T08:13:38.544Z,135
2018-05-23T08:14:19.137Z,125
2018-05-23T08:14:59.270Z,130
2018-05-23T08:15:39.757Z,130
2018-05-23T08:16:24.238Z,135
2018-05-23T08:17:04.797Z,125
2018-05-23T08:17:47.417Z,125
2018-05-23T08:25:10.092Z,115
2018-05-23T08:25:50.587Z,110
2018-05-23T08:26:31.033Z,115
2018-05-23T08:27:11.541Z,110
2018-05-23T08:27:53.691Z,105
2018-05-23T08:28:38.650Z,100
2018-05-23T08:29:18.267Z,95
2018-05-23T08:29:59.032Z,95
2018-05-23T08:30:39.897Z,95
2018-05-23T08:31:22.887Z,95
2018-05-23T08:32:05.023Z,95
2018-05-23T08:32:46.757Z,95
2018-05-23T08:33:34.794Z,105
2018-05-23T08:34:15.688Z,105
2018-05-23T08:34:56.838Z,100
2018-05-23T08:35:36.808Z,100
2018-05-23T08:36:17.327Z,105
2018-05-23T08:36:59.701Z,115
2018-05-23T08:37:41.354Z,110
2018-05-23T08:38:23.612Z,115
2018-05-23T08:39:05.122Z,125
2018-05-23T08:39:45.814Z,120
2018-05-23T08:40:30.050Z,115
2018-05-23T08:41:10.526Z,120
2018-05-23T08:41:51.247Z,130
2018-05-23T08:42:34.212Z,150
2018-05-23T08:43:17.005Z,155
2018-05-23T08:43:57.697Z,155
2018-05-23T08:44:38.513Z,155
2018-05-23T08:45:21.919Z,160
2018-05-23T08:46:04.457Z,140
2018-05-23T08:46:46.461Z,140
2018-05-23T08:47:29.350Z,140
2018-05-23T08:48:09.985Z,145
2018-05-23T08:48:51.555Z,160
2018-05-23T08:49:32.090Z,160
2018-05-23T08:50:13.740Z,150
2018-05-23T08:50:57.989Z,135
2018-05-23T08:57:07.123Z,135
2018-05-23T09:12:06.300Z,80
2018-05-23T09:12:44.998Z,80
2018-05-23T09:13:27.902Z,80
2018-05-23T09:14:08.426Z,80
2018-05-23T09:14:51.211Z,80
2018-05-23T09:15:32.084Z,75
2018-05-23T09:22:41.136Z,55
2018-05-23T09:23:19.452Z,55
2018-05-23T09:23:59.929Z,50
2018-05-23T09:24:41.275Z,50
2018-05-23T09:25:21.238Z,50
2018-05-23T09:26:08.547Z,45
2018-05-23T09:26:58.400Z,45
2018-05-23T09:27:51.127Z,40
2018-05-23T09:28:55.200Z,40
2018-05-23T09:35:53.408Z,40
2018-05-23T09:36:33.814Z,40
2018-05-23T09:37:14.177Z,40
2018-05-23T09:37:58.533Z,40
2018-05-23T09:38:45.040Z,40
2018-05-23T09:39:25.597Z,40
2018-05-23T09:40:22.354Z,40
2018-05-23T09:44:20.342Z,45
2018-05-23T09:45:02.657Z,50
2018-05-23T09:45:43.920Z,50
2018-05-23T09:46:24.793Z,50
2018-05-23T09:50:35.808Z,50
2018-05-23T09:51:17.749Z,50
2018-05-23T09:56:06.288Z,45
2018-05-23T09:56:46.666Z,45
2018-05-23T09:57:29.027Z,40
2018-05-23T09:58:10.484Z,40
2018-05-23T09:58:50.248Z,40
2018-05-23T09:59:30.797Z,40
2018-05-23T10:00:11.411Z,40
2018-05-23T10:00:53.483Z,35
2018-05-23T10:01:33.612Z,35
2018-05-23T10:02:44.172Z,35
2018-05-23T10:03:24.576Z,35
2018-05-23T10:04:05.979Z,30
2018-05-23T10:51:06.880Z,60
2018-05-23T10:51:47.448Z,65
2018-05-23T10:58:34.865Z,75
2018-05-23T10:59:15.234Z,80
2018-05-23T10:59:58.481Z,80
2018-05-23T11:00:46.736Z,80
2018-05-23T11:01:27.256Z,80
2018-05-23T11:02:08.027Z,80
2018-05-23T11:02:49.246Z,80
2018-05-23T11:03:30.388Z,80
2018-05-23T11:04:10.879Z,80
2018-05-23T11:04:51.237Z,80
2018-05-23T11:05:31.835Z,80
2018-05-23T11:06:16.523Z,80
2018-05-23T11:06:57.888Z,80
2018-05-23T11:07:38.882Z,80
2018-05-23T11:08:19.095Z,80
2018-05-23T11:09:00.533Z,80
2018-05-23T11:09:41.871Z,80
2018-05-23T11:10:22.267Z,80
2018-05-23T11:11:02.932Z,80
2018-05-23T11:11:45.402Z,80
2018-05-23T11:12:26.737Z,80
2018-05-23T11:13:06.914Z,85
2018-05-23T11:13:48.029Z,85
2018-05-23T11:14:30.076Z,85
2018-05-23T11:15:14.531Z,85
2018-05-23T11:15:56.155Z,85
2018-05-23T11:16:37.024Z,85
2018-05-23T11:17:18.407Z,85
2018-05-23T11:17:58.367Z,85
2018-05-23T11:18:38.918Z,80
2018-05-23T11:19:20.050Z,80
2018-05-23T11:20:01.077Z,85
2018-05-23T11:20:41.219Z,80
2018-05-23T11:21:22.019Z,80
2018-05-23T11:22:02.738Z,80
2018-05-23T11:22:43.273Z,80
2018-05-23T11:23:24.418Z,75
2018-05-23T11:24:06.362Z,75
2018-05-23T11:24:49.863Z,70
2018-05-23T11:25:31.629Z,70
2018-05-23T11:26:11.376Z,70
2018-05-23T11:26:52.483Z,70
2018-05-23T11:27:34.179Z,70
2018-05-23T11:28:16.359Z,65
2018-05-23T11:28:57.107Z,65
2018-05-23T11:29:40.923Z,65
2018-05-23T11:30:21.198Z,65
2018-05-23T11:35:29.815Z,70
2018-05-23T11:36:09.864Z,70
2018-05-23T11:36:50.297Z,70
2018-05-23T11:37:30.968Z,75
2018-05-23T11:38:11.925Z,75
2018-05-23T11:38:55.543Z,75
2018-05-23T11:39:36.085Z,80
2018-05-23T11:40:18.660Z,80
2018-05-23T11:40:59.669Z,80
2018-05-23T11:41:40.384Z,85
2018-05-23T11:42:20.863Z,85
2018-05-23T11:43:01.449Z,85
2018-05-23T11:43:44.108Z,95
2018-05-23T11:44:24.578Z,95
2018-05-23T11:45:05.852Z,100
2018-05-23T11:47:52.694Z,100
2018-05-23T11:48:32.628Z,100
2018-05-23T11:49:13.438Z,100
2018-05-23T11:49:54.436Z,100
2018-05-23T11:50:35.079Z,95
2018-05-23T11:51:15.736Z,85
2018-05-23T11:51:56.497Z,85
2018-05-23T11:52:37.146Z,85
2018-05-23T11:53:17.798Z,90
2018-05-23T11:53:59.004Z,85
2018-05-23T11:54:39.390Z,85
2018-05-23T11:55:19.994Z,80
2018-05-23T11:56:00.675Z,90
2018-05-23T11:56:41.913Z,85
2018-05-23T11:57:22.390Z,80
2018-05-23T11:58:04.815Z,80
2018-05-23T11:58:46.170Z,80
2018-05-23T11:59:26.574Z,85
2018-05-23T12:00:07.302Z,85
2018-05-23T12:00:48.904Z,80
2018-05-23T12:01:29.307Z,75
2018-05-23T12:02:10.496Z,75
2018-05-23T12:06:28.552Z,80
2018-05-23T12:07:09.190Z,80
2018-05-23T12:07:50.640Z,80
2018-05-23T12:08:32.844Z,80
2018-05-23T12:09:15.215Z,80
2018-05-23T12:09:55.653Z,85
2018-05-23T12:10:36.363Z,85
2018-05-23T12:11:17.383Z,85
2018-05-23T12:11:58.139Z,85
2018-05-23T12:12:38.890Z,85
2018-05-23T12:13:19.156Z,85
2018-05-23T12:14:00.385Z,105
2018-05-23T12:14:40.665Z,105
2018-05-23T12:15:21.151Z,100
2018-05-23T12:16:02.164Z,95
2018-05-23T12:16:42.428Z,95
2018-05-23T12:17:23.566Z,90
2018-05-23T12:18:04.919Z,85
2018-05-23T12:18:45.208Z,95
2018-05-23T12:19:26.638Z,95
2018-05-23T12:20:07.018Z,90
2018-05-23T12:20:47.337Z,95
2018-05-23T12:21:27.988Z,95
2018-05-23T12:22:08.394Z,95
2018-05-23T12:22:50.025Z,90
2018-05-23T12:23:30.602Z,90
2018-05-23T12:24:11.914Z,85
2018-05-23T12:24:53.063Z,85
2018-05-23T12:25:33.270Z,85
2018-05-23T12:26:13.980Z,90
2018-05-23T12:26:54.323Z,95
2018-05-23T12:27:35.042Z,95
2018-05-23T12:28:15.775Z,85
2018-05-23T12:28:56.172Z,85
2018-05-23T12:29:36.771Z,95
2018-05-23T12:30:17.354Z,100
2018-05-23T12:30:58.936Z,105
2018-05-23T12:31:39.041Z,105
2018-05-23T12:32:33.857Z,105
2018-05-23T12:33:14.425Z,105
2018-05-23T12:33:54.647Z,95
2018-05-23T12:34:35.943Z,95
2018-05-23T12:35:16.356Z,105
2018-05-23T12:35:57.063Z,105
2018-05-23T12:36:37.504Z,95
2018-05-23T12:37:18.302Z,85
2018-05-23T12:37:58.785Z,100
2018-05-23T12:38:39.855Z,85
2018-05-23T12:39:21.840Z,85
2018-05-23T12:40:03.059Z,85
2018-05-23T12:40:44.081Z,100
2018-05-23T12:41:25.044Z,105
2018-05-23T12:42:05.869Z,85
2018-05-23T12:42:46.663Z,85
2018-05-23T12:43:27.072Z,85
2018-05-23T12:44:08.261Z,85
2018-05-23T12:44:48.687Z,90
2018-05-23T12:45:29.421Z,80
2018-05-23T12:46:09.960Z,90
2018-05-23T12:46:50.415Z,100
2018-05-23T12:47:31.084Z,80
2018-05-23T12:48:12.431Z,80
2018-05-23T12:48:53.117Z,75
2018-05-23T12:49:33.601Z,70
2018-05-23T12:50:13.999Z,70
2018-05-23T12:50:54.497Z,70
2018-05-23T12:51:35.155Z,70
2018-05-23T12:52:16.029Z,75
2018-05-23T12:52:56.575Z,70
2018-05-23T12:53:37.141Z,65
2018-05-23T12:54:17.337Z,65
2018-05-23T12:54:58.082Z,65
2018-05-23T12:55:41.751Z,65
2018-05-23T12:56:24.787Z,65
2018-05-23T12:57:12.795Z,65
2018-05-23T12:58:16.688Z,65
2018-05-23T12:59:14.301Z,65
2018-05-23T13:00:27.874Z,65
2018-05-23T13:04:21.252Z,80
2018-05-23T13:05:01.629Z,75
2018-05-23T13:05:42.410Z,80
2018-05-23T13:06:23.512Z,80
2018-05-23T13:07:04.547Z,80
2018-05-23T13:07:46.035Z,85
2018-05-23T13:08:26.467Z,90
2018-05-23T13:09:06.883Z,90
2018-05-23T13:09:47.437Z,80
2018-05-23T13:10:27.892Z,70
2018-05-23T13:11:08.402Z,70
2018-05-23T13:11:49.733Z,70
2018-05-23T13:12:30.334Z,75
2018-05-23T13:13:11.535Z,90
2018-05-23T13:13:53.006Z,90
2018-05-23T13:14:33.638Z,85
2018-05-23T13:15:14.161Z,85
2018-05-23T13:15:55.317Z,85
2018-05-23T13:16:35.735Z,85
2018-05-23T13:17:16.233Z,85
2018-05-23T13:17:56.780Z,85
2018-05-23T13:18:37.312Z,85
2018-05-23T13:19:17.755Z,90
2018-05-23T13:19:58.244Z,85
2018-05-23T13:20:39.863Z,75
2018-05-23T13:22:54.405Z,85
2018-05-23T13:23:35.535Z,90
2018-05-23T13:24:15.981Z,70
2018-05-23T13:24:56.854Z,85
2018-05-23T13:25:37.848Z,80
2018-05-23T13:26:17.977Z,70
2018-05-23T13:26:58.504Z,85
2018-05-23T13:27:39.485Z,75
2018-05-23T13:28:19.903Z,75
2018-05-23T13:32:30.921Z,90
2018-05-23T13:33:11.899Z,90
2018-05-23T13:33:52.592Z,70
2018-05-23T13:34:33.894Z,75
2018-05-23T13:35:14.377Z,70
2018-05-23T13:35:55.791Z,65
2018-05-23T13:36:37.875Z,65
2018-05-23T13:37:23.111Z,65
2018-05-23T13:38:04.257Z,65
2018-05-23T13:38:44.910Z,65
2018-05-23T13:39:26.168Z,60
2018-05-23T13:40:06.893Z,60
2018-05-23T13:40:47.694Z,60
2018-05-23T13:41:43.605Z,60
2018-05-23T13:42:24.345Z,60
2018-05-23T13:43:06.580Z,60
2018-05-23T13:43:47.356Z,60
2018-05-23T13:44:27.811Z,60
2018-05-23T13:45:08.602Z,60
2018-05-23T13:45:52.232Z,60
2018-05-23T13:46:29.716Z,60
2018-05-23T13:47:10.225Z,60
2018-05-23T13:47:51.252Z,60
2018-05-23T13:48:31.914Z,60
2018-05-23T13:49:12.609Z,55
2018-05-23T13:49:53.154Z,55
2018-05-23T13:50:33.652Z,55
2018-05-23T13:51:14.154Z,55
2018-05-23T13:51:55.413Z,55
2018-05-23T13:52:35.815Z,50
2018-05-23T13:53:16.236Z,50
2018-05-23T13:53:56.967Z,50
2018-05-23T13:54:38.300Z,50
2018-05-23T13:55:18.722Z,50
2018-05-23T13:55:59.313Z,50
2018-05-23T13:56:39.686Z,50
2018-05-23T13:57:20.165Z,50
2018-05-23T13:58:00.568Z,50
2018-05-23T13:58:41.578Z,50
2018-05-23T13:59:21.720Z,50
2018-05-23T14:00:02.041Z,50
2018-05-23T14:00:42.498Z,50
2018-05-23T14:01:24.357Z,50
2018-05-23T14:02:05.329Z,50
2018-05-23T14:02:45.981Z,50
2018-05-23T14:03:28.376Z,50
2018-05-23T14:04:09.950Z,50
2018-05-23T14:05:03.548Z,50
2018-05-23T14:05:44.651Z,50
2018-05-23T14:06:24.652Z,50
2018-05-23T14:07:05.195Z,45
2018-05-23T14:07:47.144Z,45
2018-05-23T14:08:32.657Z,45
2018-05-23T14:09:13.241Z,45
2018-05-23T14:09:53.763Z,45
2018-05-23T14:10:34.190Z,45
2018-05-23T14:11:14.565Z,45
2018-05-23T14:11:55.250Z,45
2018-05-23T14:12:36.098Z,45
2018-05-23T14:13:16.169Z,45
2018-05-23T14:14:19.163Z,45
2018-05-23T14:16:57.056Z,45
2018-05-23T14:17:37.436Z,45
2018-05-23T14:18:17.779Z,45
2018-05-23T14:18:59.044Z,45
2018-05-23T14:19:39.356Z,45
2018-05-23T14:20:19.844Z,45
2018-05-23T14:21:00.237Z,45
2018-05-23T14:21:40.693Z,45
2018-05-23T14:22:21.339Z,45
2018-05-23T14:24:49.255Z,40
2018-05-23T14:25:29.690Z,40
2018-05-23T14:26:10.991Z,40
2018-05-23T14:26:51.558Z,40
2018-05-23T14:27:31.978Z,45
2018-05-23T14:28:12.443Z,45
2018-05-23T14:28:52.928Z,45
2018-05-23T14:29:33.980Z,45
2018-05-23T14:30:14.371Z,45
2018-05-23T14:30:54.777Z,45
2018-05-23T14:31:35.186Z,45
2018-05-23T14:32:15.721Z,45
2018-05-23T14:32:56.108Z,45
2018-05-23T14:33:37.290Z,45
2018-05-23T14:34:17.828Z,45
2018-05-23T14:35:03.826Z,45
2018-05-23T14:35:44.343Z,45
2018-05-23T14:36:24.696Z,45
2018-05-23T14:37:05.126Z,45
2018-05-23T14:37:45.574Z,45
2018-05-23T14:38:26.843Z,45
2018-05-23T14:39:07.420Z,45
2018-05-23T14:39:47.636Z,45
2018-05-23T14:40:28.240Z,45
2018-05-23T14:41:08.573Z,45
2018-05-23T14:41:49.248Z,45
2018-05-23T14:42:29.628Z,40
2018-05-23T14:43:10.260Z,45
2018-05-23T14:43:53.724Z,45
2018-05-23T14:44:39.601Z,45
2018-05-23T14:45:27.342Z,45
2018-05-23T14:46:08.422Z,45
2018-05-23T14:46:49.053Z,45
2018-05-23T14:47:29.341Z,45
2018-05-23T14:48:11.849Z,45
2018-05-23T14:48:52.343Z,45
2018-05-23T14:49:33.522Z,45
2018-05-23T14:50:13.992Z,45
2018-05-23T14:50:54.566Z,45
2018-05-23T14:51:36.871Z,55
2018-05-23T14:52:17.147Z,50
2018-05-23T14:52:57.624Z,55
2018-05-23T14:53:40.793Z,50
2018-05-23T14:54:22.950Z,55
2018-05-23T14:55:02.485Z,55
2018-05-23T14:55:43.033Z,55
2018-05-23T14:56:23.556Z,55
2018-05-23T14:57:04.215Z,55
2018-05-23T14:57:44.955Z,55
2018-05-23T14:58:26.122Z,55
2018-05-23T14:59:07.085Z,50
2018-05-23T14:59:48.249Z,50
2018-05-23T15:00:29.512Z,50
2018-05-23T15:01:10.880Z,50
2018-05-23T15:01:52.133Z,50
2018-05-23T15:02:33.483Z,50
2018-05-23T15:03:13.960Z,50
2018-05-23T15:03:54.537Z,50
2018-05-23T15:04:37.420Z,50
2018-05-23T15:05:18.294Z,50
2018-05-23T15:06:00.945Z,50
2018-05-23T15:06:43.946Z,50
2018-05-23T15:07:23.928Z,50
2018-05-23T15:08:04.885Z,50
2018-05-23T15:08:45.392Z,50
2018-05-23T15:09:30.044Z,50
2018-05-23T15:10:11.537Z,50
2018-05-23T15:10:53.380Z,50
2018-05-23T15:11:33.671Z,50
2018-05-23T15:12:14.447Z,50
2018-05-23T15:12:55.554Z,50
2018-05-23T15:13:36.546Z,50
2018-05-23T15:14:17.023Z,50
2018-05-23T15:14:57.649Z,50
2018-05-23T15:15:38.176Z,50
2018-05-23T15:16:18.729Z,50
2018-05-23T15:16:59.979Z,50
2018-05-23T15:17:41.074Z,50
2018-05-23T15:20:21.909Z,50
2018-05-23T15:21:02.817Z,45
2018-05-23T15:21:43.233Z,45
2018-05-23T15:22:24.180Z,45
2018-05-23T15:23:05.627Z,45
2018-05-23T15:23:46.084Z,45
2018-05-23T15:24:26.645Z,45
2018-05-23T15:25:07.666Z,45
2018-05-23T15:25:48.199Z,45
2018-05-23T15:26:28.647Z,40
2018-05-23T15:27:09.040Z,45
2018-05-23T15:27:49.691Z,45
2018-05-23T15:28:30.676Z,40
2018-05-23T15:29:10.703Z,35
2018-05-23T15:29:51.234Z,35
2018-05-23T15:30:33.174Z,35
2018-05-23T15:31:28.633Z,35
2018-05-23T15:32:08.956Z,35
2018-05-23T15:32:50.170Z,35
2018-05-23T15:33:30.569Z,35
2018-05-23T15:34:14.640Z,35
2018-05-23T15:34:55.620Z,35
2018-05-23T15:35:36.521Z,35
2018-05-23T15:36:17.574Z,35
2018-05-23T15:36:57.874Z,35
2018-05-23T15:37:38.493Z,35
2018-05-23T15:38:26.547Z,35
2018-05-23T15:39:07.154Z,35
2018-05-23T15:39:48.169Z,35
2018-05-23T15:40:28.679Z,35
2018-05-23T15:41:09.306Z,35
2018-05-23T15:41:50.722Z,35
2018-05-23T15:42:30.866Z,35
2018-05-23T15:43:12.085Z,35
2018-05-23T15:43:52.793Z,35
2018-05-23T15:47:27.457Z,35
2018-05-23T15:48:07.900Z,35
2018-05-23T15:48:48.343Z,35
2018-05-23T15:49:28.821Z,35
2018-05-23T15:50:09.308Z,35
2018-05-23T15:52:28.134Z,40
2018-05-23T15:53:10.129Z,35
2018-05-23T15:53:50.534Z,35
2018-05-23T15:54:40.332Z,35
2018-05-23T15:56:05.056Z,40
2018-05-23T15:56:45.221Z,40
2018-05-23T15:57:29.749Z,40
2018-05-23T15:58:28.642Z,40
2018-05-23T15:59:26.550Z,40
2018-05-23T16:03:10.244Z,40
2018-05-23T16:03:50.644Z,40
2018-05-23T16:04:31.084Z,40
2018-05-23T16:44:27.216Z,35
2018-05-23T16:45:07.829Z,35
2018-05-23T16:45:48.374Z,35
2018-05-23T16:46:28.739Z,35
2018-05-23T16:47:09.270Z,35
2018-05-23T16:47:49.788Z,35
2018-05-23T16:48:30.202Z,35
2018-05-23T16:49:10.689Z,35
2018-05-23T16:49:51.155Z,35
2018-05-23T16:50:31.775Z,35
2018-05-23T16:51:12.354Z,35
2018-05-23T16:51:52.896Z,35
2018-05-23T16:52:33.788Z,35
2018-05-23T16:53:14.499Z,35
2018-05-23T16:53:56.289Z,35
2018-05-23T16:54:36.893Z,35
2018-05-23T16:55:17.821Z,35
2018-05-23T16:55:59.680Z,35
2018-05-23T16:56:40.973Z,35
2018-05-23T16:57:21.667Z,35
2018-05-23T16:58:01.925Z,35
2018-05-23T16:58:44.342Z,35
2018-05-23T16:59:25.087Z,35
2018-05-23T17:00:05.402Z,35
2018-05-23T17:00:46.263Z,35
2018-05-23T17:01:26.454Z,35
2018-05-23T17:02:06.933Z,35
2018-05-23T17:02:47.321Z,35
2018-05-23T17:03:27.997Z,35
2018-05-23T17:04:08.637Z,30
2018-05-23T17:04:49.058Z,35
2018-05-23T17:05:29.650Z,35
2018-05-23T17:06:13.773Z,30
2018-05-23T17:06:53.561Z,30
2018-05-23T17:07:33.763Z,30
2018-05-23T17:08:14.646Z,30
2018-05-23T17:08:54.664Z,30
2018-05-23T17:09:35.189Z,30
2018-05-23T17:10:15.616Z,30
2018-05-23T17:10:56.594Z,30
2018-05-23T17:11:36.969Z,30
2018-05-23T17:12:17.404Z,30
2018-05-23T17:12:57.784Z,30
2018-05-23T17:13:38.177Z,30
2018-05-23T17:14:18.626Z,30
2018-05-23T17:14:59.046Z,30
2018-05-23T17:15:39.569Z,30
2018-05-23T17:16:20.096Z,30
2018-05-23T17:17:00.519Z,30
2018-05-23T17:17:40.937Z,30
2018-05-23T17:18:21.301Z,30
2018-05-23T17:19:01.737Z,30
2018-05-23T17:19:42.261Z,30
2018-05-23T17:20:22.927Z,30
2018-05-23T17:21:03.722Z,35
2018-05-23T17:21:44.263Z,35
2018-05-23T17:22:24.623Z,30
2018-05-23T17:23:05.208Z,30
2018-05-23T17:23:45.604Z,30
2018-05-23T17:24:26.082Z,30
2018-05-23T17:25:06.857Z,30
2018-05-23T17:25:48.394Z,30
2018-05-23T17:26:28.672Z,30
2018-05-23T17:27:09.104Z,30
2018-05-23T17:27:49.617Z,30
2018-05-23T17:28:30.460Z,30
2018-05-23T17:29:10.679Z,30
2018-05-23T17:29:51.131Z,30
2018-05-23T17:30:31.619Z,30
2018-05-23T17:31:12.159Z,30
2018-05-23T17:31:52.672Z,30
2018-05-23T17:32:33.110Z,30
2018-05-23T17:33:13.468Z,30
2018-05-23T17:33:54.312Z,30
2018-05-23T17:34:34.804Z,30
2018-05-23T17:35:15.313Z,30
2018-05-23T17:35:55.616Z,30
2018-05-23T17:36:36.425Z,30
2018-05-23T17:37:17.055Z,30
2018-05-23T17:37:57.776Z,30
2018-05-23T17:38:38.211Z,30
2018-05-23T17:39:18.653Z,30
2018-05-23T17:40:00.193Z,30
2018-05-23T17:40:40.778Z,25
2018-05-23T17:41:21.476Z,25
2018-05-23T17:42:02.254Z,25
2018-05-23T17:42:42.686Z,25
2018-05-23T17:43:23.458Z,25
2018-05-23T17:44:03.897Z,25
2018-05-23T17:44:44.668Z,25
2018-05-23T17:45:25.465Z,25
2018-05-23T17:46:05.923Z,25
2018-05-23T17:46:46.453Z,25
2018-05-23T17:47:27.102Z,25
2018-05-23T17:48:07.482Z,25
2018-05-23T17:48:47.923Z,25
2018-05-23T17:49:28.667Z,25
2018-05-23T17:50:09.148Z,25
2018-05-23T17:50:49.664Z,25
2018-05-23T17:51:30.395Z,25
2018-05-23T17:52:10.936Z,25
2018-05-23T17:52:51.423Z,25
2018-05-23T17:53:32.096Z,25
2018-05-23T17:54:12.526Z,25
2018-05-23T17:54:52.966Z,25
2018-05-23T17:55:33.506Z,25
2018-05-23T17:56:14.000Z,25
2018-05-23T17:56:54.451Z,25
2018-05-23T17:57:34.882Z,25
2018-05-23T17:58:15.399Z,25
2018-05-23T17:58:55.784Z,25
2018-05-23T17:59:36.406Z,25
2018-05-23T18:00:17.713Z,25
2018-05-23T18:00:58.134Z,25
2018-05-23T18:01:38.565Z,25
2018-05-23T18:02:19.148Z,20
2018-05-23T18:02:59.601Z,20
2018-05-23T18:03:40.015Z,20
2018-05-23T18:04:20.664Z,20
2018-05-23T18:05:01.215Z,20
2018-05-23T18:05:41.682Z,20
2018-05-23T18:06:22.260Z,20
2018-05-23T18:07:02.970Z,20
2018-05-23T18:07:50.163Z,20
2018-05-23T18:08:30.587Z,20
2018-05-23T18:09:11.172Z,20
2018-05-23T18:09:51.691Z,20
2018-05-23T18:10:32.227Z,20
2018-05-23T18:11:12.886Z,20
2018-05-23T18:11:53.444Z,20
2018-05-23T18:12:33.981Z,20
2018-05-23T18:13:14.325Z,20
2018-05-23T18:13:55.713Z,20
2018-05-23T18:14:37.285Z,15
2018-05-23T18:15:19.402Z,15
2018-05-23T18:19:09.613Z,15
2018-05-23T18:19:50.004Z,15
2018-05-23T18:20:30.619Z,15
2018-05-23T18:21:11.135Z,15
2018-05-23T18:21:51.569Z,15
2018-05-23T18:22:31.920Z,15
2018-05-23T18:23:12.407Z,15
2018-05-23T18:23:53.143Z,15
2018-05-23T18:24:33.184Z,15
2018-05-23T18:25:13.604Z,15
2018-05-23T18:25:54.049Z,15
2018-05-23T18:26:34.854Z,15
2018-05-23T18:27:15.080Z,15
2018-05-23T18:27:55.869Z,10
2018-05-23T18:28:36.200Z,10
2018-05-23T18:29:16.691Z,10
2018-05-23T18:29:57.031Z,10
2018-05-23T18:30:37.502Z,10
2018-05-23T18:31:50.338Z,10