createdAt,value
2022-11-29T00:01:40.989Z,24.88
2022-11-29T00:04:09.188Z,24.80
2022-11-29T00:06:37.630Z,22.88
2022-11-29T00:09:07.913Z,24.55
2022-11-29T00:14:23.485Z,24.65
2022-11-29T00:16:54.069Z,24.48
2022-11-29T00:19:22.603Z,23.67
2022-11-29T00:21:51.064Z,22.10
2022-11-29T00:24:19.493Z,22.55
2022-11-29T00:26:48.031Z,24.63
2022-11-29T00:29:16.630Z,24.35
2022-11-29T00:31:44.802Z,23.88
2022-11-29T00:34:14.654Z,23.83
2022-11-29T00:36:42.781Z,22.60
2022-11-29T00:39:12.487Z,25.38
2022-11-29T00:41:40.829Z,24.90
2022-11-29T00:44:09.113Z,23.38
2022-11-29T00:46:37.495Z,21.88
2022-11-29T00:49:06.175Z,22.48
2022-11-29T00:51:35.725Z,22.08
2022-11-29T00:54:03.751Z,21.85
2022-11-29T00:56:31.923Z,20.08
2022-11-29T00:58:59.904Z,21.60
2022-11-29T01:01:28.138Z,23.20
2022-11-29T01:03:56.211Z,21.42
2022-11-29T01:06:24.515Z,21.88
2022-11-29T01:08:53.995Z,22.60
2022-11-29T01:11:24.784Z,25.80
2022-11-29T01:13:55.617Z,23.80
2022-11-29T01:16:24.010Z,24.17
2022-11-29T01:18:52.381Z,23.30
2022-11-29T01:21:22.567Z,22.92
2022-11-29T01:23:51.736Z,22.05
2022-11-29T01:26:23.175Z,23.13
2022-11-29T01:28:53.464Z,22.92
2022-11-29T01:33:53.875Z,22.00
2022-11-29T01:36:22.135Z,21.55
2022-11-29T01:38:50.584Z,22.05
2022-11-29T01:41:22.997Z,19.33
2022-11-29T01:44:01.967Z,19.70
2022-11-29T01:46:31.724Z,19.98
2022-11-29T01:49:04.976Z,20.50
2022-11-29T01:51:36.968Z,20.48
2022-11-29T01:54:05.947Z,19.88
2022-11-29T01:56:36.405Z,21.27
2022-11-29T01:59:07.899Z,20.02
2022-11-29T02:01:37.240Z,20.85
2022-11-29T02:04:06.214Z,20.35
2022-11-29T02:06:35.091Z,21.17
2022-11-29T02:09:03.238Z,20.45
2022-11-29T02:12:05.137Z,22.55
2022-11-29T02:14:47.380Z,20.77
2022-11-29T02:17:24.136Z,22.08
2022-11-29T02:20:13.909Z,20.70
2022-11-29T02:22:51.197Z,21.33
2022-11-29T02:25:58.657Z,20.95
2022-11-29T02:29:00.444Z,20.17
2022-11-29T02:32:07.839Z,20.67
2022-11-29T02:34:55.562Z,20.83
2022-11-29T02:37:58.448Z,20.35
2022-11-29T02:40:50.644Z,17.70
2022-11-29T02:43:33.070Z,19.38
2022-11-29T02:46:20.407Z,21.10
2022-11-29T02:48:56.628Z,20.88
2022-11-29T02:51:33.806Z,19.77
2022-11-29T02:54:10.223Z,21.20
2022-11-29T02:56:44.810Z,21.05
2022-11-29T02:59:22.914Z,22.17
2022-11-29T03:02:02.232Z,22.05
2022-11-29T03:04:35.147Z,21.15
2022-11-29T03:07:11.488Z,21.10
2022-11-29T03:09:45.106Z,21.73
2022-11-29T03:12:24.290Z,21.75
2022-11-29T03:15:03.783Z,23.92
2022-11-29T03:17:47.554Z,23.60
2022-11-29T03:20:27.979Z,23.13
2022-11-29T03:23:14.978Z,23.00
2022-11-29T03:25:47.135Z,22.45
2022-11-29T03:28:19.819Z,23.13
2022-11-29T03:30:55.159Z,23.48
2022-11-29T03:33:34.205Z,23.50
2022-11-29T03:36:08.428Z,22.65
2022-11-29T03:38:43.017Z,22.85
2022-11-29T03:41:19.962Z,23.13
2022-11-29T03:43:56.340Z,21.92
2022-11-29T03:46:31.968Z,23.20
2022-11-29T03:49:04.855Z,20.63
2022-11-29T03:51:49.455Z,21.90
2022-11-29T03:54:25.660Z,22.27
2022-11-29T03:56:54.650Z,22.33
2022-11-29T03:59:50.828Z,23.52
2022-11-29T04:02:41.434Z,23.88
2022-11-29T04:05:36.019Z,24.13
2022-11-29T04:08:42.057Z,25.13
2022-11-29T04:11:55.743Z,26.60
2022-11-29T04:14:54.679Z,26.05
2022-11-29T04:17:42.425Z,23.58
2022-11-29T04:20:39.177Z,23.98
2022-11-29T04:23:58.267Z,27.08
2022-11-29T04:27:01.874Z,29.50
2022-11-29T04:30:02.302Z,30.63
2022-11-29T04:35:34.607Z,29.38
2022-11-29T04:38:49.505Z,29.17
2022-11-29T04:41:32.853Z,27.70
2022-11-29T04:44:12.759Z,27.60
2022-11-29T04:47:06.347Z,27.65
2022-11-29T04:50:01.652Z,28.50
2022-11-29T04:52:44.154Z,29.05
2022-11-29T04:55:29.243Z,29.73
2022-11-29T04:58:06.120Z,29.17
2022-11-29T05:00:40.501Z,27.88
2022-11-29T05:03:17.925Z,29.52
2022-11-29T05:05:52.841Z,28.92
2022-11-29T05:08:28.864Z,27.45
2022-11-29T05:11:06.953Z,24.13
2022-11-29T05:13:46.307Z,24.27
2022-11-29T05:16:27.398Z,26.33
2022-11-29T05:19:29.671Z,27.60
2022-11-29T05:22:10.198Z,23.77
2022-11-29T05:24:53.709Z,24.38
2022-11-29T05:27:35.811Z,23.00
2022-11-29T05:30:07.603Z,25.55
2022-11-29T05:32:39.683Z,25.17
2022-11-29T05:35:35.854Z,23.60
2022-11-29T05:38:13.726Z,25.13
2022-11-29T05:40:55.389Z,27.10
2022-11-29T05:43:37.416Z,26.23
2022-11-29T05:46:12.954Z,27.05
2022-11-29T05:48:49.546Z,26.80
2022-11-29T05:51:24.410Z,27.00
2022-11-29T05:54:03.098Z,26.52
2022-11-29T05:56:43.957Z,24.85
2022-11-29T05:59:17.846Z,25.13
2022-11-29T06:01:53.457Z,24.90
2022-11-29T06:04:28.690Z,27.95
2022-11-29T06:07:05.114Z,27.13
2022-11-29T06:09:40.540Z,25.15
2022-11-29T06:12:20.640Z,24.73
2022-11-29T06:15:18.417Z,24.58
2022-11-29T06:18:06.249Z,26.48
2022-11-29T06:20:53.495Z,28.08
2022-11-29T06:23:54.865Z,25.75
2022-11-29T06:26:41.966Z,25.42
2022-11-29T06:29:35.400Z,23.83
2022-11-29T06:32:10.232Z,25.10
2022-11-29T06:34:48.568Z,27.40
2022-11-29T06:37:21.052Z,27.30
2022-11-29T06:39:51.129Z,26.90
2022-11-29T06:42:19.400Z,26.92
2022-11-29T06:44:48.140Z,28.35
2022-11-29T06:47:23.986Z,27.90
2022-11-29T06:49:58.016Z,27.25
2022-11-29T06:52:38.294Z,26.73
2022-11-29T07:00:34.362Z,31.42
2022-11-29T07:03:24.225Z,30.83
2022-11-29T07:05:55.786Z,28.67
2022-11-29T07:08:25.438Z,29.05
2022-11-29T07:10:56.290Z,29.33
2022-11-29T07:13:27.903Z,29.88
2022-11-29T07:16:03.982Z,27.55
2022-11-29T07:18:42.857Z,27.85
2022-11-29T07:21:20.650Z,28.10
2022-11-29T07:23:56.807Z,28.75
2022-11-29T07:26:38.092Z,26.65
2022-11-29T07:29:21.282Z,28.92
2022-11-29T07:32:00.085Z,27.83
2022-11-29T07:34:41.121Z,28.88
2022-11-29T07:37:15.415Z,26.83
2022-11-29T07:39:54.940Z,24.98
2022-11-29T07:42:47.719Z,27.88
2022-11-29T07:45:22.616Z,26.92
2022-11-29T07:47:51.577Z,26.48
2022-11-29T07:50:20.098Z,25.40
2022-11-29T07:52:48.976Z,27.15
2022-11-29T07:55:19.526Z,28.67
2022-11-29T07:57:49.504Z,28.90
2022-11-29T08:00:18.740Z,27.45
2022-11-29T08:02:47.556Z,28.17
2022-11-29T08:05:15.611Z,28.63
2022-11-29T08:07:43.704Z,27.52
2022-11-29T08:10:14.364Z,27.17
2022-11-29T08:12:43.928Z,32.17
2022-11-29T08:15:14.144Z,37.58
2022-11-29T08:20:11.451Z,43.42
2022-11-29T08:22:39.493Z,35.53
2022-11-29T08:25:08.915Z,30.50
2022-11-29T08:27:38.089Z,31.03
2022-11-29T08:30:08.072Z,30.95
2022-11-29T08:32:37.436Z,32.47
2022-11-29T08:35:05.789Z,32.70
2022-11-29T08:37:33.712Z,34.08
2022-11-29T08:40:01.801Z,32.85
2022-11-29T08:42:29.784Z,33.53
2022-11-29T08:44:57.851Z,35.45
2022-11-29T08:47:38.162Z,32.97
2022-11-29T08:50:12.378Z,29.92
2022-11-29T08:53:00.194Z,32.42
2022-11-29T08:55:32.036Z,32.47
2022-11-29T08:58:03.675Z,28.77
2022-11-29T09:00:32.184Z,29.98
2022-11-29T09:03:20.190Z,28.85
2022-11-29T09:05:49.606Z,27.23
2022-11-29T09:08:17.795Z,30.43
2022-11-29T09:10:45.989Z,30.77
2022-11-29T09:13:13.989Z,30.88
2022-11-29T09:15:43.534Z,32.83
2022-11-29T09:18:12.334Z,30.50
2022-11-29T09:20:43.799Z,32.05
2022-11-29T09:23:13.837Z,28.67
2022-11-29T09:25:41.913Z,29.17
2022-11-29T09:28:11.369Z,30.27
2022-11-29T09:30:39.262Z,30.47
2022-11-29T09:33:07.189Z,31.95
2022-11-29T09:35:35.966Z,32.88
2022-11-29T09:38:04.438Z,32.95
2022-11-29T09:40:41.039Z,36.67
2022-11-29T09:43:18.848Z,34.22
2022-11-29T09:45:51.052Z,35.03
2022-11-29T09:48:38.213Z,32.25
2022-11-29T09:51:24.080Z,33.35
2022-11-29T09:54:07.568Z,36.00
2022-11-29T09:56:41.891Z,39.10
2022-11-29T09:59:14.456Z,35.03
2022-11-29T10:01:47.478Z,37.17
2022-11-29T10:04:20.285Z,41.13
2022-11-29T10:06:56.176Z,39.42
2022-11-29T10:09:33.874Z,47.42
2022-11-29T10:12:12.906Z,40.28
2022-11-29T10:14:47.073Z,41.03
2022-11-29T10:17:26.069Z,38.80
2022-11-29T10:19:59.343Z,38.42
2022-11-29T10:22:38.101Z,36.70
2022-11-29T10:25:10.412Z,41.70
2022-11-29T10:27:41.721Z,40.60
2022-11-29T10:30:15.514Z,39.25
2022-11-29T10:32:48.329Z,39.05
2022-11-29T10:35:18.380Z,38.10
2022-11-29T10:38:07.798Z,36.53
2022-11-29T10:40:38.720Z,38.50
2022-11-29T10:43:09.023Z,37.13
2022-11-29T10:48:12.638Z,36.17
2022-11-29T10:50:44.024Z,38.33
2022-11-29T10:53:14.750Z,37.83
2022-11-29T10:55:47.140Z,37.20
2022-11-29T10:58:24.847Z,34.67
2022-11-29T11:00:57.449Z,31.50
2022-11-29T11:03:41.638Z,31.65
2022-11-29T11:06:13.013Z,33.17
2022-11-29T11:08:44.443Z,37.70
2022-11-29T11:11:13.677Z,35.55
2022-11-29T11:13:43.183Z,33.65
2022-11-29T11:16:17.208Z,33.17
2022-11-29T11:18:46.482Z,33.25
2022-11-29T11:21:17.076Z,32.58
2022-11-29T11:23:53.958Z,30.15
2022-11-29T11:26:22.540Z,30.13
2022-11-29T11:28:56.107Z,31.27
2022-11-29T11:31:30.418Z,32.40
2022-11-29T11:34:18.872Z,30.25
2022-11-29T11:36:46.874Z,31.48
2022-11-29T11:39:21.796Z,33.80
2022-11-29T11:42:08.631Z,32.35
2022-11-29T11:44:48.750Z,30.77
2022-11-29T11:47:19.608Z,33.22
2022-11-29T11:49:50.237Z,32.17
2022-11-29T11:52:21.895Z,33.65
2022-11-29T11:54:54.178Z,33.58
2022-11-29T11:57:23.378Z,34.88
2022-11-29T11:59:54.427Z,36.80
2022-11-29T12:02:30.634Z,33.17
2022-11-29T12:05:04.512Z,38.35
2022-11-29T12:08:06.285Z,36.53
2022-11-29T12:10:26.839Z,36.05
2022-11-29T12:12:56.359Z,29.10
2022-11-29T12:15:30.653Z,28.17
2022-11-29T12:18:05.204Z,25.23
2022-11-29T12:20:40.689Z,22.33
2022-11-29T12:23:25.160Z,22.65
2022-11-29T12:25:57.344Z,24.83
2022-11-29T12:28:30.474Z,23.08
2022-11-29T12:31:08.588Z,23.38
2022-11-29T12:33:48.104Z,15.45
2022-11-29T12:36:27.410Z,18.98
2022-11-29T12:39:12.341Z,18.67
2022-11-29T12:41:53.952Z,17.50
2022-11-29T12:44:33.489Z,18.00
2022-11-29T12:47:35.360Z,19.27
2022-11-29T12:50:14.876Z,19.55
2022-11-29T12:52:52.445Z,17.75
2022-11-29T12:55:26.237Z,16.60
2022-11-29T12:58:04.532Z,15.10
2022-11-29T13:00:37.967Z,16.92
2022-11-29T13:03:18.960Z,15.73
2022-11-29T13:05:56.953Z,16.58
2022-11-29T13:08:45.270Z,16.35
2022-11-29T13:11:20.418Z,15.73
2022-11-29T13:13:52.886Z,15.68
2022-11-29T13:16:36.153Z,15.70
2022-11-29T13:19:13.921Z,16.45
2022-11-29T13:21:51.752Z,16.83
2022-11-29T13:24:25.571Z,14.27
2022-11-29T13:26:55.294Z,15.13
2022-11-29T13:29:23.756Z,16.25
2022-11-29T13:31:52.868Z,13.70
2022-11-29T13:34:26.312Z,15.90
2022-11-29T13:37:06.328Z,15.63
2022-11-29T13:39:51.669Z,16.00
2022-11-29T13:42:26.815Z,17.58
2022-11-29T13:45:03.516Z,18.52
2022-11-29T13:47:31.553Z,17.95
2022-11-29T13:50:03.658Z,19.92
2022-11-29T13:52:43.678Z,19.15
2022-11-29T13:55:31.277Z,19.98
2022-11-29T13:58:17.503Z,20.17
2022-11-29T14:00:51.393Z,21.20
2022-11-29T14:03:30.956Z,21.85
2022-11-29T14:06:10.919Z,20.98
2022-11-29T14:09:10.717Z,21.35
2022-11-29T14:11:34.671Z,101.00
2022-11-29T14:14:06.037Z,27.92
2022-11-29T14:16:48.593Z,19.92
2022-11-29T14:19:23.615Z,19.50
2022-11-29T14:22:33.819Z,20.30
2022-11-29T14:25:50.476Z,19.77
2022-11-29T14:28:32.585Z,24.40
2022-11-29T14:31:02.604Z,19.58
2022-11-29T14:33:43.694Z,20.30
2022-11-29T14:36:25.333Z,19.02
2022-11-29T14:39:03.107Z,19.27
2022-11-29T14:41:50.560Z,18.48
2022-11-29T14:44:21.405Z,17.13
2022-11-29T14:46:59.771Z,19.48
2022-11-29T14:49:30.009Z,21.40
2022-11-29T14:54:55.621Z,19.95
2022-11-29T14:58:06.381Z,20.63
2022-11-29T15:01:01.787Z,19.52
2022-11-29T15:03:37.215Z,21.73
2022-11-29T15:06:16.545Z,26.02
2022-11-29T15:08:54.649Z,23.48
2022-11-29T15:11:32.557Z,21.90
2022-11-29T15:14:05.960Z,21.10
2022-11-29T15:16:50.503Z,19.45
2022-11-29T15:19:40.733Z,20.42
2022-11-29T15:22:16.913Z,21.02
2022-11-29T15:24:53.067Z,22.98
2022-11-29T15:27:22.098Z,25.50
2022-11-29T15:29:52.403Z,23.23
2022-11-29T15:34:56.225Z,22.83
2022-11-29T15:40:13.356Z,59.53
2022-11-29T15:42:44.199Z,55.47
2022-11-29T15:45:32.481Z,32.10
2022-11-29T15:48:22.194Z,28.02
2022-11-29T15:50:59.197Z,30.40
2022-11-29T15:53:32.809Z,30.58
2022-11-29T15:56:03.565Z,31.67
2022-11-29T15:58:34.719Z,34.22
2022-11-29T16:01:05.035Z,35.00
2022-11-29T16:03:35.775Z,29.15
2022-11-29T16:06:09.326Z,30.88
2022-11-29T16:08:42.890Z,30.40
2022-11-29T16:11:16.793Z,32.08
2022-11-29T16:14:01.681Z,30.50
2022-11-29T16:16:35.785Z,29.73
2022-11-29T16:19:17.125Z,28.38
2022-11-29T16:21:45.739Z,27.45
2022-11-29T16:24:18.986Z,27.80
2022-11-29T16:26:50.529Z,25.33
2022-11-29T16:29:24.729Z,23.75
2022-11-29T16:31:54.687Z,23.27
2022-11-29T16:34:27.561Z,22.88
2022-11-29T16:37:04.000Z,23.92
2022-11-29T16:39:32.416Z,25.23
2022-11-29T16:42:08.213Z,23.45
2022-11-29T16:45:30.109Z,23.13
2022-11-29T16:48:00.140Z,24.00
2022-11-29T16:50:29.435Z,25.42
2022-11-29T16:52:59.582Z,27.97
2022-11-29T16:57:55.598Z,24.50
2022-11-29T17:00:31.112Z,28.95
2022-11-29T17:03:00.896Z,26.75
2022-11-29T17:05:28.909Z,28.38
2022-11-29T17:07:57.336Z,27.10
2022-11-29T17:10:26.645Z,32.17
2022-11-29T17:12:54.624Z,32.78
2022-11-29T17:15:22.686Z,31.30
2022-11-29T17:17:50.702Z,35.45
2022-11-29T17:20:20.033Z,37.05
2022-11-29T17:22:48.041Z,31.80
2022-11-29T17:25:16.165Z,27.25
2022-11-29T17:27:44.313Z,31.35
2022-11-29T17:30:13.378Z,30.48
2022-11-29T17:32:41.572Z,32.15
2022-11-29T17:35:10.105Z,30.17
2022-11-29T17:37:39.564Z,29.98
2022-11-29T17:40:08.943Z,27.07
2022-11-29T17:42:36.907Z,27.13
2022-11-29T17:45:05.281Z,24.67
2022-11-29T17:47:34.181Z,41.90
2022-11-29T17:50:02.184Z,91.25
2022-11-29T17:52:30.378Z,83.47
2022-11-29T17:54:59.723Z,33.67
2022-11-29T17:57:27.729Z,33.63
2022-11-29T17:59:55.828Z,28.17
2022-11-29T18:02:23.867Z,32.13
2022-11-29T18:04:52.015Z,24.38
2022-11-29T18:07:21.084Z,26.13
2022-11-29T18:09:49.262Z,24.42
2022-11-29T18:12:20.023Z,33.25
2022-11-29T18:14:50.173Z,50.70
2022-11-29T18:19:47.084Z,31.08
2022-11-29T18:22:16.234Z,24.58
2022-11-29T18:24:44.884Z,23.63
2022-11-29T18:27:12.841Z,26.58
2022-11-29T18:29:42.529Z,24.55
2022-11-29T18:32:10.666Z,26.17
2022-11-29T18:34:38.609Z,25.08
2022-11-29T18:37:11.011Z,24.45
2022-11-29T18:39:42.214Z,21.67
2022-11-29T18:42:10.890Z,24.35
2022-11-29T18:44:39.063Z,21.30
2022-11-29T18:47:08.743Z,21.38
2022-11-29T18:49:36.775Z,20.45
2022-11-29T18:52:06.681Z,23.83
2022-11-29T18:54:34.709Z,23.58
2022-11-29T18:57:03.154Z,22.35
2022-11-29T18:59:31.069Z,22.88
2022-11-29T19:01:59.576Z,19.55
2022-11-29T19:04:29.139Z,18.90
2022-11-29T19:06:57.268Z,20.70
2022-11-29T19:09:25.496Z,19.98
2022-11-29T19:11:53.489Z,19.50
2022-11-29T19:14:22.099Z,20.10
2022-11-29T19:16:50.887Z,18.80
2022-11-29T19:19:19.886Z,19.23
2022-11-29T19:21:49.868Z,18.95
2022-11-29T19:24:19.137Z,19.17
2022-11-29T19:26:49.910Z,18.75
2022-11-29T19:29:18.867Z,18.05
2022-11-29T19:31:46.941Z,18.00
2022-11-29T19:34:14.986Z,16.88
2022-11-29T19:36:44.514Z,18.33
2022-11-29T19:39:16.377Z,22.73
2022-11-29T19:41:46.300Z,20.80
2022-11-29T19:44:14.814Z,21.00
2022-11-29T19:46:44.509Z,17.88
2022-11-29T19:49:13.274Z,17.77
2022-11-29T19:51:41.663Z,18.75
2022-11-29T19:54:11.818Z,15.90
2022-11-29T19:56:41.631Z,16.80
2022-11-29T19:59:09.820Z,17.95
2022-11-29T20:01:42.931Z,19.45
2022-11-29T20:04:13.324Z,18.58
2022-11-29T20:06:42.123Z,20.75
2022-11-29T20:09:10.967Z,17.73
2022-11-29T20:11:39.114Z,15.35
2022-11-29T20:14:09.575Z,19.52
2022-11-29T20:16:39.097Z,26.40
2022-11-29T20:19:11.615Z,30.92
2022-11-29T20:21:44.665Z,34.42
2022-11-29T20:24:14.475Z,36.28
2022-11-29T20:26:44.879Z,28.23
2022-11-29T20:29:15.332Z,18.20
2022-11-29T20:31:49.431Z,16.85
2022-11-29T20:34:19.019Z,17.67
2022-11-29T20:37:13.670Z,17.20
2022-11-29T20:39:47.599Z,15.10
2022-11-29T20:42:38.119Z,16.98
2022-11-29T20:50:16.875Z,16.42
2022-11-29T20:52:52.650Z,15.88
2022-11-29T20:55:21.834Z,15.73
2022-11-29T20:57:50.071Z,15.60
2022-11-29T21:00:20.135Z,13.63
2022-11-29T21:02:48.216Z,14.82
2022-11-29T21:05:16.774Z,14.90
2022-11-29T21:07:45.835Z,15.90
2022-11-29T21:10:14.804Z,15.98
2022-11-29T21:12:45.537Z,14.00
2022-11-29T21:15:15.426Z,14.05
2022-11-29T21:17:45.924Z,12.52
2022-11-29T21:20:19.821Z,10.63
2022-11-29T21:22:55.027Z,10.80
2022-11-29T21:25:32.873Z,11.30
2022-11-29T21:28:02.102Z,10.57
2022-11-29T21:30:30.327Z,10.85
2022-11-29T21:33:00.387Z,10.85
2022-11-29T21:35:28.339Z,10.95
2022-11-29T21:38:00.518Z,9.40
2022-11-29T21:40:29.463Z,9.52
2022-11-29T21:42:57.459Z,9.15
2022-11-29T21:45:25.377Z,9.80
2022-11-29T21:47:53.509Z,9.02
2022-11-29T21:50:22.973Z,13.02
2022-11-29T21:52:53.022Z,11.73
2022-11-29T21:55:21.010Z,11.73
2022-11-29T21:57:49.079Z,35.15
2022-11-29T22:00:18.134Z,29.67
2022-11-29T22:02:46.425Z,29.13
2022-11-29T22:05:14.912Z,37.17
2022-11-29T22:07:46.018Z,14.95
2022-11-29T22:10:14.038Z,18.50
2022-11-29T22:12:51.301Z,44.45
2022-11-29T22:15:24.458Z,38.13
2022-11-29T22:17:54.115Z,28.77
2022-11-29T22:20:22.157Z,27.23
2022-11-29T22:22:55.746Z,43.35
2022-11-29T22:25:26.457Z,36.17
2022-11-29T22:27:54.441Z,37.33
2022-11-29T22:30:22.508Z,35.42
2022-11-29T22:32:50.559Z,17.20
2022-11-29T22:35:19.002Z,18.95
2022-11-29T22:37:47.306Z,17.48
2022-11-29T22:40:17.428Z,15.55
2022-11-29T22:42:45.551Z,14.57
2022-11-29T22:45:14.775Z,15.55
2022-11-29T22:47:43.126Z,15.18
2022-11-29T22:50:12.140Z,14.20
2022-11-29T22:52:40.366Z,14.38
2022-11-29T22:55:09.467Z,15.88
2022-11-29T22:57:39.279Z,18.20
2022-11-29T23:00:09.182Z,18.63
2022-11-29T23:02:38.027Z,19.33
2022-11-29T23:05:06.656Z,15.68
2022-11-29T23:07:35.027Z,17.80
2022-11-29T23:10:03.747Z,21.52
2022-11-29T23:12:32.493Z,16.40
2022-11-29T23:15:02.764Z,17.40
2022-11-29T23:19:58.693Z,16.55
2022-11-29T23:22:26.708Z,15.85
2022-11-29T23:24:54.873Z,16.20
2022-11-29T23:27:22.897Z,16.00
2022-11-29T23:29:51.187Z,16.27
2022-11-29T23:32:20.568Z,16.08
2022-11-29T23:34:51.467Z,16.50
2022-11-29T23:37:19.540Z,15.73
2022-11-29T23:39:47.744Z,15.10
2022-11-29T23:42:15.818Z,14.88
2022-11-29T23:44:44.105Z,15.13
2022-11-29T23:47:12.498Z,15.85
2022-11-29T23:49:42.412Z,17.92
2022-11-29T23:52:12.686Z,18.85
2022-11-29T23:57:08.446Z,20.58
2022-11-29T23:59:36.507Z,21.98
