createdAt,value
2019-01-17T00:01:52.888Z,100.00
2019-01-17T00:04:22.855Z,100.00
2019-01-17T00:07:10.939Z,100.00
2019-01-17T00:09:51.393Z,100.00
2019-01-17T00:12:24.065Z,100.00
2019-01-17T00:15:00.261Z,100.00
2019-01-17T00:17:33.349Z,100.00
2019-01-17T00:20:03.304Z,100.00
2019-01-17T00:22:42.300Z,100.00
2019-01-17T00:25:30.625Z,100.00
2019-01-17T00:28:03.629Z,100.00
2019-01-17T00:30:36.227Z,100.00
2019-01-17T00:33:15.230Z,100.00
2019-01-17T00:35:51.624Z,100.00
2019-01-17T00:38:21.665Z,100.00
2019-01-17T00:40:51.697Z,100.00
2019-01-17T00:43:27.131Z,100.00
2019-01-17T00:46:02.948Z,100.00
2019-01-17T00:48:32.943Z,100.00
2019-01-17T00:51:18.976Z,100.00
2019-01-17T00:53:51.692Z,100.00
2019-01-17T00:56:36.587Z,100.00
2019-01-17T00:59:12.978Z,100.00
2019-01-17T01:01:48.818Z,100.00
2019-01-17T01:04:18.861Z,100.00
2019-01-17T01:07:05.115Z,100.00
2019-01-17T01:09:41.305Z,100.00
2019-01-17T01:12:11.328Z,100.00
2019-01-17T01:14:47.076Z,100.00
2019-01-17T01:17:20.314Z,100.00
2019-01-17T01:20:06.506Z,100.00
2019-01-17T01:22:39.582Z,100.00
2019-01-17T01:25:20.012Z,100.00
2019-01-17T01:27:59.330Z,100.00
2019-01-17T01:30:43.958Z,100.00
2019-01-17T01:33:31.907Z,100.00
2019-01-17T01:36:01.901Z,100.00
2019-01-17T01:38:40.734Z,100.00
2019-01-17T01:41:10.715Z,100.00
2019-01-17T01:43:40.673Z,100.00
2019-01-17T01:46:22.386Z,100.00
2019-01-17T01:48:52.403Z,100.00
2019-01-17T01:51:31.145Z,100.00
2019-01-17T01:53:59.469Z,100.00
2019-01-17T01:56:27.792Z,100.00
2019-01-17T01:58:56.132Z,100.00
2019-01-17T02:01:25.171Z,100.00
2019-01-17T02:03:53.570Z,100.00
2019-01-17T02:06:21.955Z,100.00
2019-01-17T02:08:50.537Z,100.00
2019-01-17T02:11:18.857Z,100.00
2019-01-17T02:13:47.793Z,100.00
2019-01-17T02:16:16.289Z,100.00
2019-01-17T02:18:44.641Z,100.00
2019-01-17T02:21:13.245Z,100.00
2019-01-17T02:23:41.937Z,100.00
2019-01-17T02:26:10.622Z,100.00
2019-01-17T02:28:39.009Z,100.00
2019-01-17T02:31:07.416Z,100.00
2019-01-17T02:33:35.732Z,100.00
2019-01-17T02:36:04.663Z,100.00
2019-01-17T02:38:32.978Z,100.00
2019-01-17T02:41:01.628Z,100.00
2019-01-17T02:43:29.968Z,100.00
2019-01-17T02:45:58.363Z,100.00
2019-01-17T02:48:26.701Z,100.00
2019-01-17T02:50:55.016Z,100.00
2019-01-17T02:53:23.489Z,100.00
2019-01-17T02:55:51.878Z,100.00
2019-01-17T02:58:20.491Z,100.00
2019-01-17T03:00:48.888Z,100.00
2019-01-17T03:03:17.196Z,100.00
2019-01-17T03:05:45.659Z,100.00
2019-01-17T03:08:13.984Z,100.00
2019-01-17T03:10:42.723Z,100.00
2019-01-17T03:13:11.105Z,100.00
2019-01-17T03:15:39.520Z,100.00
2019-01-17T03:18:07.876Z,100.00
2019-01-17T03:20:36.255Z,100.00
2019-01-17T03:23:04.867Z,100.00
2019-01-17T03:25:33.254Z,100.00
2019-01-17T03:28:01.653Z,100.00
2019-01-17T03:30:30.289Z,100.00
2019-01-17T03:32:58.631Z,100.00
2019-01-17T03:35:27.009Z,100.00
2019-01-17T03:37:55.414Z,100.00
2019-01-17T03:40:23.800Z,100.00
2019-01-17T03:42:52.207Z,100.00
2019-01-17T03:45:20.521Z,100.00
2019-01-17T03:47:48.841Z,100.00
2019-01-17T03:50:17.240Z,100.00
2019-01-17T03:52:45.624Z,100.00
2019-01-17T03:55:16.458Z,100.00
2019-01-17T03:57:44.858Z,100.00
2019-01-17T04:00:16.508Z,100.00
2019-01-17T04:02:44.901Z,100.00
2019-01-17T04:05:13.577Z,100.00
2019-01-17T04:07:42.060Z,100.00
2019-01-17T04:10:13.514Z,100.00
2019-01-17T04:12:41.853Z,100.00
2019-01-17T04:15:12.105Z,100.00
2019-01-17T04:17:40.518Z,100.00
2019-01-17T04:20:14.045Z,100.00
2019-01-17T04:22:42.788Z,100.00
2019-01-17T04:25:11.267Z,100.00
2019-01-17T04:27:39.651Z,100.00
2019-01-17T04:30:11.299Z,100.00
2019-01-17T04:32:40.005Z,100.00
2019-01-17T04:35:08.354Z,100.00
2019-01-17T04:37:36.957Z,100.00
2019-01-17T04:40:08.531Z,100.00
2019-01-17T04:42:36.845Z,100.00
2019-01-17T04:45:06.807Z,100.00
2019-01-17T04:47:35.210Z,100.00
2019-01-17T04:50:04.472Z,100.00
2019-01-17T04:52:32.955Z,100.00
2019-01-17T04:55:05.443Z,100.00
2019-01-17T04:57:31.700Z,100.00
2019-01-17T05:00:00.017Z,100.00
2019-01-17T05:02:28.430Z,100.00
2019-01-17T05:04:56.741Z,100.00
2019-01-17T05:07:25.064Z,100.00
2019-01-17T05:09:53.402Z,100.00
2019-01-17T05:12:21.713Z,100.00
2019-01-17T05:14:50.060Z,100.00
2019-01-17T05:17:18.759Z,100.00
2019-01-17T05:19:47.233Z,100.00
2019-01-17T05:22:15.639Z,100.00
2019-01-17T05:24:44.052Z,100.00
2019-01-17T05:27:12.378Z,100.00
2019-01-17T05:29:40.764Z,100.00
2019-01-17T05:32:09.238Z,100.00
2019-01-17T05:34:39.611Z,100.00
2019-01-17T05:37:08.373Z,100.00
2019-01-17T05:39:36.690Z,100.00
2019-01-17T05:42:05.446Z,100.00
2019-01-17T05:44:33.760Z,100.00
2019-01-17T05:47:02.166Z,100.00
2019-01-17T05:49:30.483Z,100.00
2019-01-17T05:51:58.871Z,100.00
2019-01-17T05:54:27.211Z,100.00
2019-01-17T05:56:55.596Z,100.00
2019-01-17T05:59:23.957Z,100.00
2019-01-17T06:01:52.274Z,100.00
2019-01-17T06:04:20.608Z,100.00
2019-01-17T06:06:48.926Z,100.00
2019-01-17T06:09:17.644Z,100.00
2019-01-17T06:11:45.969Z,100.00
2019-01-17T06:14:14.289Z,100.00
2019-01-17T06:16:42.627Z,100.00
2019-01-17T06:19:10.951Z,100.00
2019-01-17T06:21:39.358Z,100.00
2019-01-17T06:24:07.746Z,100.00
2019-01-17T06:26:36.142Z,100.00
2019-01-17T06:29:04.857Z,100.00
2019-01-17T06:31:33.581Z,100.00
2019-01-17T06:34:01.984Z,100.00
2019-01-17T06:36:30.309Z,100.00
2019-01-17T06:38:58.650Z,100.00
2019-01-17T06:41:26.975Z,100.00
2019-01-17T06:43:55.328Z,100.00
2019-01-17T06:46:23.644Z,100.00
2019-01-17T06:48:51.963Z,100.00
2019-01-17T06:51:20.336Z,100.00
2019-01-17T06:53:48.659Z,100.00
2019-01-17T06:56:17.133Z,100.00
2019-01-17T06:58:45.891Z,100.00
2019-01-17T07:01:14.220Z,100.00
2019-01-17T07:03:42.536Z,100.00
2019-01-17T07:06:10.893Z,100.00
2019-01-17T07:08:39.619Z,100.00
2019-01-17T07:11:07.936Z,100.00
2019-01-17T07:13:36.283Z,100.00
2019-01-17T07:16:05.063Z,100.00
2019-01-17T07:18:33.409Z,100.00
2019-01-17T07:21:01.717Z,100.00
2019-01-17T07:23:30.419Z,100.00
2019-01-17T07:25:58.812Z,100.00
2019-01-17T07:28:27.503Z,100.00
2019-01-17T07:30:55.813Z,100.00
2019-01-17T07:33:24.489Z,100.00
2019-01-17T07:35:52.807Z,100.00
2019-01-17T07:38:21.289Z,100.00
2019-01-17T07:40:49.607Z,100.00
2019-01-17T07:43:17.991Z,100.00
2019-01-17T07:45:46.377Z,100.00
2019-01-17T07:48:14.641Z,100.00
2019-01-17T07:50:42.987Z,100.00
2019-01-17T07:53:11.388Z,100.00
2019-01-17T07:55:39.717Z,100.00
2019-01-17T07:58:08.100Z,100.00
2019-01-17T08:00:36.448Z,100.00
2019-01-17T08:03:05.138Z,100.00
2019-01-17T08:05:33.617Z,100.00
2019-01-17T08:08:02.003Z,100.00
2019-01-17T08:10:30.505Z,100.00
2019-01-17T08:12:58.839Z,100.00
2019-01-17T08:15:27.239Z,100.00
2019-01-17T08:17:55.575Z,100.00
2019-01-17T08:20:24.522Z,100.00
2019-01-17T08:22:52.927Z,100.00
2019-01-17T08:25:21.584Z,100.00
2019-01-17T08:27:49.963Z,100.00
2019-01-17T08:30:24.009Z,100.00
2019-01-17T08:32:52.403Z,100.00
2019-01-17T08:35:21.166Z,100.00
2019-01-17T08:37:49.549Z,100.00
2019-01-17T08:40:29.913Z,100.00
2019-01-17T08:42:58.596Z,100.00
2019-01-17T08:45:26.990Z,100.00
2019-01-17T08:47:55.370Z,100.00
2019-01-17T08:50:24.154Z,100.00
2019-01-17T08:52:52.462Z,100.00
2019-01-17T08:55:21.170Z,100.00
2019-01-17T08:57:49.913Z,100.00
2019-01-17T09:00:23.960Z,100.00
2019-01-17T09:02:52.295Z,100.00
2019-01-17T09:05:20.680Z,100.00
2019-01-17T09:07:49.180Z,100.00
2019-01-17T09:10:20.233Z,100.00
2019-01-17T09:12:48.632Z,100.00
2019-01-17T09:15:22.927Z,100.00
2019-01-17T09:17:51.343Z,100.00
2019-01-17T09:20:19.990Z,100.00
2019-01-17T09:22:48.374Z,100.00
2019-01-17T09:25:18.031Z,100.00
2019-01-17T09:27:46.349Z,100.00
2019-01-17T09:30:17.124Z,100.00
2019-01-17T09:32:45.436Z,100.00
2019-01-17T09:35:15.411Z,100.00
2019-01-17T09:37:44.270Z,100.00
2019-01-17T09:40:15.227Z,100.00
2019-01-17T09:42:43.991Z,100.00
2019-01-17T09:45:12.940Z,100.00
2019-01-17T09:47:41.413Z,100.00
2019-01-17T09:50:12.900Z,100.00
2019-01-17T09:52:41.305Z,100.00
2019-01-17T09:55:10.342Z,100.00
2019-01-17T09:57:38.693Z,100.00
2019-01-17T10:00:21.608Z,100.00
2019-01-17T10:02:50.366Z,100.00
2019-01-17T10:05:18.743Z,100.00
2019-01-17T10:07:47.305Z,100.00
2019-01-17T10:10:17.984Z,100.00
2019-01-17T10:12:46.829Z,100.00
2019-01-17T10:15:21.150Z,100.00
2019-01-17T10:18:01.922Z,100.00
2019-01-17T10:21:05.264Z,100.00
2019-01-17T10:23:39.426Z,100.00
2019-01-17T10:26:10.938Z,100.00
2019-01-17T10:29:01.091Z,100.00
2019-01-17T10:31:38.007Z,100.00
2019-01-17T10:34:12.276Z,100.00
2019-01-17T10:36:49.594Z,100.00
2019-01-17T10:39:29.534Z,100.00
2019-01-17T10:42:03.967Z,100.00
2019-01-17T10:44:35.822Z,100.00
2019-01-17T10:47:19.322Z,100.00
2019-01-17T10:49:53.531Z,100.00
2019-01-17T10:52:59.960Z,100.00
2019-01-17T10:55:34.180Z,100.00
2019-01-17T10:58:14.944Z,100.00
2019-01-17T11:00:55.324Z,100.00
2019-01-17T11:03:35.422Z,96.90
2019-01-17T11:06:26.488Z,95.12
2019-01-17T11:09:17.798Z,91.73
2019-01-17T11:11:49.301Z,86.68
2019-01-17T11:14:21.115Z,78.39
2019-01-17T11:17:26.722Z,70.64
2019-01-17T11:20:00.872Z,77.90
2019-01-17T11:22:50.478Z,70.62
2019-01-17T11:25:53.548Z,69.97
2019-01-17T11:28:30.884Z,69.00
2019-01-17T11:31:11.005Z,62.34
2019-01-17T11:33:57.639Z,61.67
2019-01-17T11:36:44.189Z,59.92
2019-01-17T11:39:20.870Z,57.82
2019-01-17T11:41:55.120Z,57.64
2019-01-17T11:45:01.254Z,53.70
2019-01-17T11:47:59.901Z,53.02
2019-01-17T11:50:43.257Z,47.07
2019-01-17T11:53:14.734Z,46.98
2019-01-17T11:56:07.020Z,50.04
2019-01-17T11:59:13.178Z,52.94
2019-01-17T12:02:03.427Z,46.30
2019-01-17T12:04:31.182Z,50.66
2019-01-17T12:07:02.269Z,49.23
2019-01-17T12:09:30.580Z,49.13
2019-01-17T12:11:59.355Z,44.38
2019-01-17T12:14:27.739Z,45.54
2019-01-17T12:16:56.067Z,48.52
2019-01-17T12:19:24.488Z,46.16
2019-01-17T12:21:52.822Z,46.34
2019-01-17T12:24:21.130Z,45.90
2019-01-17T12:26:49.850Z,41.56
2019-01-17T12:29:18.228Z,46.29
2019-01-17T12:31:46.627Z,47.88
2019-01-17T12:34:15.207Z,42.37
2019-01-17T12:36:43.537Z,45.52
2019-01-17T12:39:13.989Z,46.87
2019-01-17T12:41:42.319Z,49.50
2019-01-17T12:44:10.634Z,46.88
2019-01-17T12:46:39.364Z,45.85
2019-01-17T12:49:08.052Z,45.00
2019-01-17T12:51:36.361Z,51.45
2019-01-17T12:54:05.133Z,51.19
2019-01-17T12:56:33.806Z,48.84
2019-01-17T12:59:02.208Z,47.29
2019-01-17T13:01:30.562Z,45.52
2019-01-17T13:03:59.041Z,43.40
2019-01-17T13:06:27.355Z,48.05
2019-01-17T13:08:55.700Z,48.50
2019-01-17T13:11:24.310Z,49.71
2019-01-17T13:13:52.639Z,49.92
2019-01-17T13:16:21.376Z,51.81
2019-01-17T13:18:49.987Z,49.58
2019-01-17T13:21:18.435Z,46.12
2019-01-17T13:23:47.353Z,46.77
2019-01-17T13:26:15.741Z,48.96
2019-01-17T13:28:44.308Z,50.03
2019-01-17T13:31:12.758Z,49.49
2019-01-17T13:33:41.093Z,48.48
2019-01-17T13:36:11.322Z,49.41
2019-01-17T13:38:39.662Z,46.10
2019-01-17T13:41:08.043Z,45.78
2019-01-17T13:43:36.410Z,45.98
2019-01-17T13:46:05.697Z,46.10
2019-01-17T13:48:34.296Z,47.11
2019-01-17T13:51:02.748Z,45.74
2019-01-17T13:53:31.159Z,43.80
2019-01-17T13:55:59.472Z,40.59
2019-01-17T13:58:27.816Z,41.63
2019-01-17T14:00:56.194Z,43.60
2019-01-17T14:03:24.516Z,42.75
2019-01-17T14:16:13.768Z,46.66
2019-01-17T14:18:42.111Z,45.27
2019-01-17T14:21:10.568Z,44.51
2019-01-17T14:23:38.900Z,45.71
2019-01-17T14:26:07.225Z,47.09
2019-01-17T14:28:35.983Z,46.02
2019-01-17T14:31:04.370Z,46.00
2019-01-17T14:33:33.077Z,46.25
2019-01-17T14:36:01.529Z,45.61
2019-01-17T14:38:29.864Z,46.98
2019-01-17T14:40:58.515Z,45.57
2019-01-17T14:43:26.985Z,46.51
2019-01-17T14:45:55.369Z,42.90
2019-01-17T14:48:23.851Z,44.10
2019-01-17T14:50:52.185Z,44.98
2019-01-17T14:53:20.507Z,43.02
2019-01-17T14:55:48.832Z,45.72
2019-01-17T14:58:17.147Z,44.99
2019-01-17T15:00:45.499Z,48.33
2019-01-17T15:03:13.788Z,49.52
2019-01-17T15:05:42.189Z,51.40
2019-01-17T15:08:10.508Z,53.14
2019-01-17T15:10:39.877Z,54.54
2019-01-17T15:13:08.800Z,55.71
2019-01-17T15:15:37.503Z,56.62
2019-01-17T15:18:06.589Z,59.38
2019-01-17T15:20:34.929Z,60.67
2019-01-17T15:23:03.412Z,62.07
2019-01-17T15:25:31.761Z,63.61
2019-01-17T15:28:00.138Z,67.26
2019-01-17T15:30:28.633Z,69.41
2019-01-17T15:32:57.017Z,71.37
2019-01-17T15:35:25.369Z,72.85
2019-01-17T15:37:53.784Z,73.76
2019-01-17T15:40:27.316Z,74.38
2019-01-17T15:42:56.056Z,75.06
2019-01-17T15:45:24.364Z,76.08
2019-01-17T15:47:52.694Z,77.96
2019-01-17T15:50:21.279Z,78.63
2019-01-17T15:52:50.073Z,80.24
2019-01-17T15:55:18.654Z,78.92
2019-01-17T15:57:47.654Z,78.01
2019-01-17T16:00:24.247Z,78.57
2019-01-17T16:02:52.708Z,78.89
2019-01-17T16:05:21.384Z,79.60
2019-01-17T16:07:49.701Z,79.77
2019-01-17T16:10:18.075Z,79.81
2019-01-17T16:12:46.409Z,79.72
2019-01-17T16:15:20.685Z,79.68
2019-01-17T16:17:49.084Z,78.46
2019-01-17T16:20:17.861Z,78.69
2019-01-17T16:22:46.646Z,78.96
2019-01-17T16:25:15.670Z,79.05
2019-01-17T16:27:44.404Z,79.58
2019-01-17T16:30:18.849Z,80.74
2019-01-17T16:32:47.233Z,80.82
2019-01-17T16:35:15.767Z,81.11
2019-01-17T16:37:44.904Z,89.84
2019-01-17T16:40:14.027Z,89.32
2019-01-17T16:42:42.711Z,93.17
2019-01-17T16:45:16.590Z,84.44
2019-01-17T16:47:45.496Z,84.28
2019-01-17T16:50:16.169Z,82.72
2019-01-17T16:52:44.697Z,84.72
2019-01-17T16:55:14.661Z,87.55
2019-01-17T16:57:48.797Z,89.77
2019-01-17T17:00:16.397Z,90.97
2019-01-17T17:02:44.708Z,92.41
2019-01-17T17:05:13.097Z,91.60
2019-01-17T17:07:41.461Z,94.29
2019-01-17T17:10:14.905Z,94.75
2019-01-17T17:12:43.272Z,96.01
2019-01-17T17:15:11.663Z,94.91
2019-01-17T17:17:40.103Z,97.85
2019-01-17T17:20:14.463Z,99.65
2019-01-17T17:22:42.837Z,100.00
2019-01-17T17:25:11.240Z,100.00
2019-01-17T17:27:39.559Z,100.00
2019-01-17T17:30:19.305Z,100.00
2019-01-17T17:32:47.613Z,100.00
2019-01-17T17:35:15.937Z,100.00
2019-01-17T17:37:44.412Z,100.00
2019-01-17T17:40:18.687Z,100.00
2019-01-17T17:42:47.464Z,100.00
2019-01-17T17:45:15.857Z,100.00
2019-01-17T17:47:44.229Z,100.00
2019-01-17T17:50:15.739Z,100.00
2019-01-17T17:52:44.052Z,100.00
2019-01-17T17:55:14.918Z,100.00
2019-01-17T17:57:43.361Z,66.66
2019-01-17T18:00:24.674Z,69.92
2019-01-17T18:02:53.647Z,69.92
2019-01-17T18:05:21.971Z,72.93
2019-01-17T18:07:50.283Z,79.40
2019-01-17T18:10:18.679Z,79.40
2019-01-17T18:12:46.992Z,82.72
2019-01-17T18:15:17.050Z,82.56
2019-01-17T18:17:45.917Z,82.51
2019-01-17T18:20:15.684Z,82.62
2019-01-17T18:22:44.071Z,81.18
2019-01-17T18:25:13.217Z,81.18
2019-01-17T18:27:41.600Z,78.53
2019-01-17T18:30:18.842Z,83.52
2019-01-17T18:32:47.474Z,84.12
2019-01-17T18:35:16.324Z,83.71
2019-01-17T18:37:44.723Z,83.71
2019-01-17T18:40:16.450Z,87.22
2019-01-17T18:42:45.093Z,85.67
2019-01-17T18:45:17.039Z,78.66
2019-01-17T18:47:45.534Z,78.66
2019-01-17T18:50:22.629Z,78.10
2019-01-17T18:52:50.928Z,77.36
2019-01-17T18:55:19.250Z,81.22
2019-01-17T18:57:47.663Z,81.22
2019-01-17T19:00:25.755Z,80.71
2019-01-17T19:02:54.083Z,80.38
2019-01-17T19:05:22.966Z,79.88
2019-01-17T19:07:51.946Z,78.81
2019-01-17T19:10:21.374Z,80.27
2019-01-17T19:12:50.144Z,80.27
2019-01-17T19:15:21.508Z,79.42
2019-01-17T19:17:49.846Z,79.42
2019-01-17T19:20:20.767Z,77.87
2019-01-17T19:22:49.334Z,83.97
2019-01-17T19:25:18.304Z,83.97
2019-01-17T19:27:46.690Z,84.22
2019-01-17T19:30:18.099Z,84.22
2019-01-17T19:32:46.792Z,83.93
2019-01-17T19:35:15.168Z,82.95
2019-01-17T19:37:44.207Z,82.95
2019-01-17T19:40:15.630Z,83.33
2019-01-17T19:42:43.921Z,78.85
2019-01-17T19:45:14.383Z,77.78
2019-01-17T19:47:42.855Z,77.05
2019-01-17T19:50:14.625Z,77.05
2019-01-17T19:52:43.018Z,74.30
2019-01-17T19:55:11.783Z,76.30
2019-01-17T19:57:40.105Z,75.74
2019-01-17T20:00:20.523Z,75.74
2019-01-17T20:02:49.001Z,75.40
2019-01-17T20:05:20.128Z,74.37
2019-01-17T20:07:48.528Z,75.82
2019-01-17T20:10:19.761Z,75.86
2019-01-17T20:12:48.168Z,75.17
2019-01-17T20:15:16.865Z,75.09
2019-01-17T20:17:45.263Z,75.09
2019-01-17T20:20:16.785Z,74.33
2019-01-17T20:22:45.504Z,74.28
2019-01-17T20:25:13.876Z,74.97
2019-01-17T20:27:42.200Z,73.57
2019-01-17T20:30:25.771Z,74.06
2019-01-17T20:32:55.164Z,73.00
2019-01-17T20:35:23.475Z,75.41
2019-01-17T20:37:51.800Z,75.41
2019-01-17T20:40:22.048Z,75.67
2019-01-17T20:42:50.442Z,74.80
2019-01-17T20:45:18.911Z,74.80
2019-01-17T20:47:47.417Z,76.73
2019-01-17T20:50:19.296Z,76.10
2019-01-17T20:52:47.634Z,76.10
2019-01-17T20:55:15.945Z,77.13
2019-01-17T20:57:45.405Z,76.02
2019-01-17T21:00:25.779Z,76.02
2019-01-17T21:02:54.108Z,74.66
2019-01-17T21:05:23.039Z,74.66
2019-01-17T21:07:51.515Z,76.40
2019-01-17T21:10:20.052Z,75.48
2019-01-17T21:12:48.757Z,75.45
2019-01-17T21:15:17.133Z,75.14
2019-01-17T21:17:45.436Z,75.14
2019-01-17T21:20:14.741Z,75.22
2019-01-17T21:22:43.411Z,75.22
2019-01-17T21:25:14.750Z,69.84
2019-01-17T21:27:43.130Z,71.71
2019-01-17T21:30:17.199Z,71.71
2019-01-17T21:32:45.511Z,72.57
2019-01-17T21:35:14.226Z,72.98
2019-01-17T21:37:42.531Z,72.98
2019-01-17T21:40:14.162Z,73.40
2019-01-17T21:42:42.658Z,72.57
2019-01-17T21:45:16.051Z,72.57
2019-01-17T21:47:44.437Z,75.08
2019-01-17T21:50:18.529Z,71.12
2019-01-17T21:52:46.910Z,71.12
2019-01-17T21:55:15.620Z,73.13
2019-01-17T21:57:44.011Z,72.05
2019-01-17T22:00:18.102Z,72.05
2019-01-17T22:02:46.406Z,73.00
2019-01-17T22:05:14.815Z,74.02
2019-01-17T22:07:43.262Z,74.02
2019-01-17T22:10:14.239Z,70.53
2019-01-17T22:12:42.610Z,70.19
2019-01-17T22:15:17.012Z,69.92
2019-01-17T22:17:45.322Z,69.30
2019-01-17T22:20:14.195Z,69.30
2019-01-17T22:22:42.492Z,69.39
2019-01-17T22:25:13.740Z,70.29
2019-01-17T22:27:42.403Z,68.74
2019-01-17T22:30:13.889Z,68.74
2019-01-17T22:32:42.214Z,68.94
2019-01-17T22:35:10.611Z,68.84
2019-01-17T22:37:38.905Z,70.45
2019-01-17T22:40:10.439Z,66.84
2019-01-17T22:42:38.837Z,66.84
2019-01-17T22:45:13.141Z,68.69
2019-01-17T22:47:43.234Z,68.69
2019-01-17T22:50:14.997Z,68.24
2019-01-17T22:52:43.309Z,69.28
2019-01-17T22:55:11.695Z,69.07
2019-01-17T22:57:40.004Z,69.07
2019-01-17T23:00:23.262Z,69.33
2019-01-17T23:02:51.573Z,69.33
2019-01-17T23:05:19.900Z,67.18
2019-01-17T23:07:48.562Z,69.04
2019-01-17T23:10:16.955Z,69.04
2019-01-17T23:12:45.261Z,68.64
2019-01-17T23:15:13.663Z,67.98
2019-01-17T23:17:42.034Z,67.44
2019-01-17T23:20:11.129Z,67.44
2019-01-17T23:22:39.442Z,67.51
2019-01-17T23:25:08.543Z,67.51
2019-01-17T23:27:36.849Z,63.63
2019-01-17T23:30:08.354Z,65.19
2019-01-17T23:32:36.661Z,63.15
2019-01-17T23:35:07.102Z,63.15
2019-01-17T23:37:35.513Z,62.40
2019-01-17T23:40:05.668Z,62.33
2019-01-17T23:42:33.988Z,62.33
2019-01-17T23:45:02.674Z,62.49
2019-01-17T23:47:31.367Z,61.83
2019-01-17T23:50:00.234Z,61.83
2019-01-17T23:52:28.660Z,65.89
2019-01-17T23:54:57.330Z,65.89
2019-01-17T23:57:25.666Z,64.81
2019-01-17T23:59:53.977Z,66.37
