createdAt,value
2017-11-04T00:00:22.821Z,1.80
2017-11-04T00:01:24.175Z,1.80
2017-11-04T00:02:25.472Z,2.03
2017-11-04T00:03:26.785Z,1.70
2017-11-04T00:04:28.119Z,1.85
2017-11-04T00:05:29.437Z,1.90
2017-11-04T00:06:30.792Z,1.93
2017-11-04T00:07:32.084Z,1.92
2017-11-04T00:08:33.401Z,1.90
2017-11-04T00:09:34.702Z,1.70
2017-11-04T00:10:35.998Z,1.73
2017-11-04T00:11:37.458Z,2.03
2017-11-04T00:12:38.780Z,1.90
2017-11-04T00:13:40.089Z,1.80
2017-11-04T00:14:42.176Z,2.00
2017-11-04T00:15:43.481Z,1.80
2017-11-04T00:16:45.560Z,1.75
2017-11-04T00:17:46.882Z,1.70
2017-11-04T00:18:48.163Z,1.90
2017-11-04T00:19:49.543Z,1.80
2017-11-04T00:20:51.584Z,1.87
2017-11-04T00:21:52.896Z,1.92
2017-11-04T00:22:54.201Z,1.60
2017-11-04T00:23:55.519Z,1.98
2017-11-04T00:24:57.600Z,1.95
2017-11-04T00:25:58.925Z,1.58
2017-11-04T00:27:00.286Z,1.80
2017-11-04T00:28:01.601Z,1.83
2017-11-04T00:29:02.912Z,1.80
2017-11-04T00:30:04.979Z,1.92
2017-11-04T00:31:07.083Z,2.00
2017-11-04T00:32:08.408Z,2.03
2017-11-04T00:33:09.710Z,2.08
2017-11-04T00:34:11.732Z,2.07
2017-11-04T00:35:13.033Z,1.80
2017-11-04T00:36:14.335Z,1.70
2017-11-04T00:37:16.414Z,1.87
2017-11-04T00:38:17.716Z,1.80
2017-11-04T00:39:19.032Z,1.70
2017-11-04T00:40:20.388Z,1.90
2017-11-04T00:41:21.688Z,1.77
2017-11-04T00:42:23.137Z,1.70
2017-11-04T00:43:24.464Z,1.80
2017-11-04T00:44:25.751Z,2.00
2017-11-04T00:45:27.964Z,1.83
2017-11-04T00:46:29.260Z,1.80
2017-11-04T00:47:31.340Z,1.60
2017-11-04T00:48:32.639Z,1.90
2017-11-04T00:49:34.707Z,1.80
2017-11-04T00:50:36.740Z,1.80
2017-11-04T00:51:38.061Z,1.57
2017-11-04T00:52:40.165Z,1.73
2017-11-04T00:53:41.474Z,1.50
2017-11-04T00:54:42.782Z,1.67
2017-11-04T00:55:44.116Z,2.17
2017-11-04T00:56:45.413Z,1.73
2017-11-04T00:57:47.500Z,1.87
2017-11-04T00:58:48.796Z,1.90
2017-11-04T00:59:50.865Z,1.70
2017-11-04T01:00:52.480Z,1.50
2017-11-04T01:01:53.794Z,1.80
2017-11-04T01:02:55.856Z,1.90
2017-11-04T01:03:57.182Z,1.63
2017-11-04T01:04:58.479Z,1.80
2017-11-04T01:05:59.760Z,1.50
2017-11-04T01:07:01.092Z,1.80
2017-11-04T01:08:02.473Z,1.70
2017-11-04T01:09:04.542Z,1.60
2017-11-04T01:10:06.586Z,1.70
2017-11-04T01:11:08.635Z,1.80
2017-11-04T01:12:10.703Z,2.10
2017-11-04T01:13:12.787Z,2.20
2017-11-04T01:14:14.116Z,2.07
2017-11-04T01:15:15.413Z,1.80
2017-11-04T01:16:16.708Z,1.80
2017-11-04T01:17:17.989Z,1.60
2017-11-04T01:18:19.354Z,1.80
2017-11-04T01:19:21.385Z,1.60
2017-11-04T01:20:23.439Z,1.60
2017-11-04T01:21:24.770Z,1.67
2017-11-04T01:22:26.092Z,1.52
2017-11-04T01:23:27.420Z,1.60
2017-11-04T01:24:28.719Z,1.50
2017-11-04T01:25:30.025Z,1.63
2017-11-04T01:26:31.400Z,1.43
2017-11-04T01:27:32.693Z,1.67
2017-11-04T01:28:34.039Z,1.67
2017-11-04T01:29:35.331Z,1.50
2017-11-04T01:30:36.684Z,2.00
2017-11-04T01:31:38.035Z,1.90
2017-11-04T01:32:40.088Z,1.73
2017-11-04T01:33:41.436Z,1.80
2017-11-04T01:34:42.760Z,1.80
2017-11-04T01:35:44.088Z,1.85
2017-11-04T01:36:45.397Z,1.70
2017-11-04T01:37:46.707Z,1.93
2017-11-04T01:38:48.045Z,1.70
2017-11-04T01:39:49.365Z,1.83
2017-11-04T01:40:50.664Z,1.48
2017-11-04T01:41:52.011Z,1.67
2017-11-04T01:42:53.329Z,1.70
2017-11-04T01:43:54.694Z,1.60
2017-11-04T01:44:56.048Z,1.42
2017-11-04T01:45:57.374Z,1.50
2017-11-04T01:46:58.690Z,1.80
2017-11-04T01:47:59.996Z,1.70
2017-11-04T01:49:02.100Z,1.70
2017-11-04T01:50:03.437Z,1.80
2017-11-04T01:51:04.795Z,1.30
2017-11-04T01:52:06.141Z,1.55
2017-11-04T01:53:15.474Z,1.63
2017-11-04T01:54:16.597Z,1.58
2017-11-04T01:55:17.919Z,1.57
2017-11-04T01:56:19.247Z,1.95
2017-11-04T01:57:20.588Z,1.80
2017-11-04T01:58:21.892Z,1.80
2017-11-04T01:59:23.263Z,1.70
2017-11-04T02:00:24.620Z,1.60
2017-11-04T02:01:26.021Z,1.83
2017-11-04T02:02:27.350Z,1.50
2017-11-04T02:03:28.677Z,1.93
2017-11-04T02:04:30.767Z,1.60
2017-11-04T02:05:32.128Z,1.95
2017-11-04T02:06:33.500Z,1.87
2017-11-04T02:07:35.578Z,2.10
2017-11-04T02:08:36.936Z,1.80
2017-11-04T02:09:38.359Z,1.73
2017-11-04T02:10:39.677Z,1.80
2017-11-04T02:11:41.731Z,1.48
2017-11-04T02:12:43.824Z,1.52
2017-11-04T02:13:45.169Z,1.55
2017-11-04T02:14:46.560Z,1.95
2017-11-04T02:15:48.667Z,1.83
2017-11-04T02:16:49.998Z,1.60
2017-11-04T02:17:51.312Z,1.60
2017-11-04T02:18:52.620Z,1.87
2017-11-04T02:19:53.980Z,1.90
2017-11-04T02:20:56.043Z,1.58
2017-11-04T02:21:57.379Z,1.73
2017-11-04T02:22:59.419Z,1.57
2017-11-04T02:24:01.476Z,1.57
2017-11-04T02:25:03.604Z,1.40
2017-11-04T02:26:04.942Z,1.70
2017-11-04T02:27:06.356Z,1.50
2017-11-04T02:28:07.676Z,1.70
2017-11-04T02:29:09.022Z,1.40
2017-11-04T02:30:10.376Z,1.43
2017-11-04T02:31:11.698Z,1.50
2017-11-04T02:32:13.032Z,1.50
2017-11-04T02:33:14.404Z,1.70
2017-11-04T02:34:15.733Z,1.73
2017-11-04T02:35:17.086Z,1.50
2017-11-04T02:36:18.465Z,1.43
2017-11-04T02:37:20.521Z,1.50
2017-11-04T02:38:22.579Z,1.50
2017-11-04T02:39:24.666Z,1.83
2017-11-04T02:40:26.043Z,1.77
2017-11-04T02:41:27.360Z,1.62
2017-11-04T02:42:28.675Z,1.40
2017-11-04T02:43:30.008Z,1.50
2017-11-04T02:44:31.320Z,1.70
2017-11-04T02:45:33.445Z,1.45
2017-11-04T02:46:34.767Z,1.40
2017-11-04T02:47:36.116Z,1.30
2017-11-04T02:48:37.468Z,1.35
2017-11-04T02:49:38.766Z,1.62
2017-11-04T02:50:40.146Z,1.70
2017-11-04T02:51:41.457Z,1.60
2017-11-04T02:52:42.814Z,1.40
2017-11-04T02:53:44.140Z,1.60
2017-11-04T02:54:45.450Z,1.43
2017-11-04T02:55:46.793Z,1.48
2017-11-04T02:56:48.108Z,1.70
2017-11-04T02:57:49.422Z,1.60
2017-11-04T02:58:50.741Z,1.60
2017-11-04T02:59:52.061Z,1.80
2017-11-04T03:00:53.434Z,1.70
2017-11-04T03:01:54.732Z,1.60
2017-11-04T03:02:56.088Z,1.60
2017-11-04T03:03:57.409Z,1.50
2017-11-04T03:04:58.735Z,1.60
2017-11-04T03:06:00.076Z,1.57
2017-11-04T03:07:01.412Z,1.60
2017-11-04T03:08:02.744Z,1.50
2017-11-04T03:09:04.112Z,1.30
2017-11-04T03:10:06.206Z,1.30
2017-11-04T03:11:08.297Z,1.40
2017-11-04T03:12:09.601Z,1.63
2017-11-04T03:13:11.634Z,1.40
2017-11-04T03:14:12.956Z,1.10
2017-11-04T03:15:14.980Z,1.37
2017-11-04T03:16:16.376Z,1.53
2017-11-04T03:17:17.729Z,1.60
2017-11-04T03:18:19.825Z,1.30
2017-11-04T03:19:21.196Z,1.47
2017-11-04T03:20:22.538Z,1.70
2017-11-04T03:21:24.922Z,1.67
2017-11-04T03:22:26.993Z,1.80
2017-11-04T03:23:28.393Z,1.50
2017-11-04T03:24:29.728Z,1.63
2017-11-04T03:25:31.103Z,1.47
2017-11-04T03:26:33.197Z,1.57
2017-11-04T03:27:34.608Z,1.77
2017-11-04T03:28:35.944Z,1.60
2017-11-04T03:29:37.274Z,1.70
2017-11-04T03:30:39.335Z,1.60
2017-11-04T03:31:40.695Z,1.70
2017-11-04T03:32:42.033Z,1.77
2017-11-04T03:33:43.363Z,1.60
2017-11-04T03:34:44.691Z,1.75
2017-11-04T03:35:46.036Z,1.60
2017-11-04T03:36:47.420Z,2.37
2017-11-04T03:37:48.761Z,1.57
2017-11-04T03:38:50.115Z,1.60
2017-11-04T03:39:52.179Z,1.70
2017-11-04T03:40:54.278Z,1.77
2017-11-04T03:41:56.154Z,2.73
2017-11-04T03:42:57.476Z,2.47
2017-11-04T03:43:58.756Z,1.97
2017-11-04T03:45:00.073Z,1.60
2017-11-04T03:46:01.404Z,1.77
2017-11-04T03:47:02.759Z,1.70
2017-11-04T03:48:04.082Z,1.77
2017-11-04T03:49:05.386Z,1.70
2017-11-04T03:50:06.694Z,1.60
2017-11-04T03:51:08.731Z,2.00
2017-11-04T03:52:10.084Z,1.90
2017-11-04T03:53:12.205Z,1.60
2017-11-04T03:54:14.261Z,1.55
2017-11-04T03:55:16.328Z,1.60
2017-11-04T03:56:17.674Z,1.80
2017-11-04T03:57:19.008Z,1.60
2017-11-04T03:58:20.301Z,1.37
2017-11-04T03:59:21.624Z,1.90
2017-11-04T04:00:22.937Z,1.67
2017-11-04T04:01:24.228Z,1.70
2017-11-04T04:02:25.619Z,1.60
2017-11-04T04:03:27.657Z,1.60
2017-11-04T04:04:28.985Z,1.83
2017-11-04T04:05:30.289Z,1.50
2017-11-04T04:06:31.603Z,1.60
2017-11-04T04:07:32.957Z,1.50
2017-11-04T04:08:34.273Z,1.60
2017-11-04T04:09:36.309Z,1.50
2017-11-04T04:10:37.615Z,1.50
2017-11-04T04:11:38.930Z,1.60
2017-11-04T04:12:40.280Z,1.60
2017-11-04T04:13:41.581Z,1.60
2017-11-04T04:14:43.663Z,1.70
2017-11-04T04:15:44.955Z,1.70
2017-11-04T04:16:46.276Z,1.57
2017-11-04T04:17:47.615Z,1.50
2017-11-04T04:18:48.901Z,1.50
2017-11-04T04:19:50.205Z,1.60
2017-11-04T04:20:51.536Z,1.50
2017-11-04T04:21:52.853Z,1.50
2017-11-04T04:22:54.941Z,1.67
2017-11-04T04:23:56.263Z,1.60
2017-11-04T04:24:57.555Z,1.40
2017-11-04T04:25:58.856Z,1.70
2017-11-04T04:27:00.917Z,1.40
2017-11-04T04:28:03.048Z,1.30
2017-11-04T04:29:04.356Z,1.53
2017-11-04T04:30:05.680Z,1.80
2017-11-04T04:31:06.977Z,1.40
2017-11-04T04:32:08.283Z,1.60
2017-11-04T04:33:09.633Z,1.70
2017-11-04T04:34:11.008Z,1.60
2017-11-04T04:35:13.061Z,1.50
2017-11-04T04:36:14.407Z,1.47
2017-11-04T04:37:16.501Z,1.50
2017-11-04T04:38:17.904Z,1.63
2017-11-04T04:39:19.288Z,1.50
2017-11-04T04:40:20.651Z,1.50
2017-11-04T04:41:22.787Z,1.43
2017-11-04T04:42:24.132Z,1.60
2017-11-04T04:43:25.533Z,1.70
2017-11-04T04:44:26.868Z,1.30
2017-11-04T04:45:28.226Z,1.57
2017-11-04T04:46:29.596Z,1.40
2017-11-04T04:47:30.944Z,1.30
2017-11-04T04:48:32.326Z,1.50
2017-11-04T04:49:33.675Z,1.60
2017-11-04T04:50:34.963Z,1.60
2017-11-04T04:51:36.305Z,1.40
2017-11-04T04:52:37.616Z,1.50
2017-11-04T04:53:40.429Z,1.40
2017-11-04T04:54:42.509Z,1.40
2017-11-04T04:55:43.808Z,1.57
2017-11-04T04:56:45.132Z,1.30
2017-11-04T04:57:46.442Z,1.50
2017-11-04T04:58:47.779Z,1.50
2017-11-04T04:59:49.827Z,1.70
2017-11-04T05:00:51.130Z,1.77
2017-11-04T05:01:53.177Z,1.70
2017-11-04T05:02:55.248Z,2.00
2017-11-04T05:03:57.521Z,1.87
2017-11-04T05:04:58.816Z,1.53
2017-11-04T05:06:00.175Z,1.55
2017-11-04T05:07:02.257Z,1.77
2017-11-04T05:08:03.563Z,1.90
2017-11-04T05:09:05.658Z,1.80
2017-11-04T05:10:06.975Z,1.90
2017-11-04T05:11:08.303Z,1.92
2017-11-04T05:12:09.639Z,1.80
2017-11-04T05:13:11.706Z,1.90
2017-11-04T05:14:13.037Z,1.90
2017-11-04T05:15:14.356Z,5.75
2017-11-04T05:16:16.394Z,9.18
2017-11-04T05:17:17.695Z,7.90
2017-11-04T05:18:18.988Z,4.10
2017-11-04T05:19:21.090Z,2.97
2017-11-04T05:20:22.452Z,2.05
2017-11-04T05:21:23.772Z,2.10
2017-11-04T05:22:25.061Z,1.80
2017-11-04T05:23:26.374Z,1.80
2017-11-04T05:24:27.701Z,1.77
2017-11-04T05:25:29.013Z,1.60
2017-11-04T05:26:30.324Z,1.70
2017-11-04T05:27:32.408Z,1.80
2017-11-04T05:28:33.733Z,1.80
2017-11-04T05:29:35.083Z,1.70
2017-11-04T05:30:36.388Z,1.80
2017-11-04T05:31:38.434Z,1.63
2017-11-04T05:32:40.470Z,1.80
2017-11-04T05:33:41.799Z,1.40
2017-11-04T05:34:43.162Z,1.50
2017-11-04T05:35:45.228Z,1.80
2017-11-04T05:36:47.288Z,1.60
2017-11-04T05:37:49.361Z,1.80
2017-11-04T05:38:50.699Z,1.40
2017-11-04T05:39:52.052Z,1.47
2017-11-04T05:40:53.357Z,1.50
2017-11-04T05:41:55.417Z,1.67
2017-11-04T05:42:57.446Z,1.43
2017-11-04T05:43:58.780Z,1.80
2017-11-04T05:45:00.112Z,1.57
2017-11-04T05:46:01.401Z,1.40
2017-11-04T05:47:02.685Z,1.83
2017-11-04T05:48:03.988Z,1.80
2017-11-04T05:49:05.296Z,1.67
2017-11-04T05:50:07.409Z,1.90
2017-11-04T05:51:08.758Z,1.80
2017-11-04T05:52:10.066Z,1.70
2017-11-04T05:53:11.368Z,2.30
2017-11-04T05:54:12.664Z,2.40
2017-11-04T05:55:14.057Z,2.27
2017-11-04T05:56:15.361Z,2.13
2017-11-04T05:57:17.395Z,1.50
2017-11-04T05:58:18.732Z,1.80
2017-11-04T05:59:20.078Z,1.73
2017-11-04T06:00:21.437Z,1.53
2017-11-04T06:01:23.518Z,1.60
2017-11-04T06:02:24.848Z,1.97
2017-11-04T06:03:26.136Z,1.70
2017-11-04T06:04:27.463Z,1.53
2017-11-04T06:05:28.829Z,1.47
2017-11-04T06:06:30.193Z,1.40
2017-11-04T06:07:31.521Z,1.37
2017-11-04T06:08:33.559Z,1.60
2017-11-04T06:09:34.905Z,1.60
2017-11-04T06:10:36.240Z,1.70
2017-11-04T06:11:37.535Z,1.70
2017-11-04T06:12:38.876Z,1.63
2017-11-04T06:13:40.164Z,1.50
2017-11-04T06:14:42.188Z,1.70
2017-11-04T06:15:43.530Z,1.70
2017-11-04T06:16:44.809Z,1.60
2017-11-04T06:17:46.111Z,1.50
2017-11-04T06:18:47.406Z,1.70
2017-11-04T06:19:48.748Z,1.80
2017-11-04T06:20:50.101Z,1.77
2017-11-04T06:21:51.421Z,1.60
2017-11-04T06:22:52.748Z,1.87
2017-11-04T06:23:54.072Z,1.65
2017-11-04T06:24:56.130Z,1.50
2017-11-04T06:25:57.479Z,1.55
2017-11-04T06:26:58.779Z,1.40
2017-11-04T06:28:00.076Z,1.70
2017-11-04T06:29:01.432Z,1.50
2017-11-04T06:30:02.800Z,1.80
2017-11-04T06:31:04.157Z,1.40
2017-11-04T06:32:06.228Z,1.70
2017-11-04T06:33:07.577Z,1.60
2017-11-04T06:34:08.893Z,1.65
2017-11-04T06:35:10.222Z,1.53
2017-11-04T06:36:12.400Z,2.30
2017-11-04T06:37:13.716Z,1.70
2017-11-04T06:38:15.821Z,1.80
2017-11-04T06:39:17.125Z,2.03
2017-11-04T06:40:18.454Z,2.53
2017-11-04T06:41:20.532Z,3.53
2017-11-04T06:42:21.857Z,2.62
2017-11-04T06:43:23.185Z,2.58
2017-11-04T06:44:25.236Z,2.75
2017-11-04T06:45:27.287Z,2.37
2017-11-04T06:46:29.360Z,2.20
2017-11-04T06:47:30.656Z,2.07
2017-11-04T06:48:31.971Z,2.12
2017-11-04T06:49:33.276Z,1.90
2017-11-04T06:50:34.594Z,1.98
2017-11-04T06:51:36.687Z,1.87
2017-11-04T06:52:37.998Z,1.95
2017-11-04T06:53:39.308Z,2.00
2017-11-04T06:54:40.623Z,1.70
2017-11-04T06:55:41.908Z,1.70
2017-11-04T06:56:43.997Z,1.90
2017-11-04T06:57:45.310Z,1.62
2017-11-04T06:58:46.629Z,1.92
2017-11-04T06:59:48.689Z,2.05
2017-11-04T07:00:50.732Z,1.67
2017-11-04T07:01:52.859Z,2.00
2017-11-04T07:02:54.172Z,2.10
2017-11-04T07:03:55.482Z,1.67
2017-11-04T07:04:57.525Z,2.05
2017-11-04T07:05:59.568Z,1.80
2017-11-04T07:07:00.884Z,2.00
2017-11-04T07:08:02.193Z,2.10
2017-11-04T07:09:03.554Z,1.80
2017-11-04T07:10:04.873Z,1.83
2017-11-04T07:11:06.167Z,2.00
2017-11-04T07:12:08.281Z,2.12
2017-11-04T07:13:09.574Z,1.80
2017-11-04T07:14:11.611Z,1.70
2017-11-04T07:15:13.660Z,1.55
2017-11-04T07:16:14.974Z,1.60
2017-11-04T07:17:16.334Z,1.70
2017-11-04T07:18:17.631Z,1.48
2017-11-04T07:19:18.955Z,1.67
2017-11-04T07:20:20.260Z,1.83
2017-11-04T07:21:22.311Z,1.45
2017-11-04T07:22:23.668Z,1.60
2017-11-04T07:23:32.687Z,1.40
2017-11-04T07:24:34.073Z,1.60
2017-11-04T07:25:35.381Z,1.80
2017-11-04T07:26:36.713Z,1.65
2017-11-04T07:27:38.079Z,1.30
2017-11-04T07:28:39.385Z,1.60
2017-11-04T07:29:40.732Z,1.48
2017-11-04T07:30:42.040Z,1.67
2017-11-04T07:31:44.074Z,1.70
2017-11-04T07:32:45.429Z,1.50
2017-11-04T07:33:49.296Z,1.65
2017-11-04T07:34:50.593Z,1.50
2017-11-04T07:35:51.890Z,1.70
2017-11-04T07:36:53.249Z,1.70
2017-11-04T07:37:55.342Z,1.70
2017-11-04T07:38:56.652Z,1.62
2017-11-04T07:39:58.718Z,1.35
2017-11-04T07:41:00.029Z,1.60
2017-11-04T07:42:02.116Z,1.80
2017-11-04T07:43:03.461Z,1.85
2017-11-04T07:44:04.749Z,1.60
2017-11-04T07:45:06.059Z,1.95
2017-11-04T07:46:07.396Z,1.87
2017-11-04T07:47:08.728Z,1.80
2017-11-04T07:48:10.108Z,1.90
2017-11-04T07:49:11.413Z,1.70
2017-11-04T07:50:12.708Z,1.65
2017-11-04T07:51:14.061Z,1.62
2017-11-04T07:52:15.365Z,1.92
2017-11-04T07:53:17.565Z,1.90
2017-11-04T07:54:18.889Z,1.83
2017-11-04T07:55:20.245Z,2.08
2017-11-04T07:56:21.551Z,1.70
2017-11-04T07:57:23.601Z,1.70
2017-11-04T07:58:25.031Z,1.45
2017-11-04T07:59:27.076Z,1.80
2017-11-04T08:00:28.372Z,1.67
2017-11-04T08:01:29.661Z,1.90
2017-11-04T08:02:31.697Z,1.50
2017-11-04T08:03:33.027Z,1.55
2017-11-04T08:04:34.321Z,1.92
2017-11-04T08:05:35.620Z,1.70
2017-11-04T08:06:36.957Z,1.70
2017-11-04T08:07:38.260Z,1.50
2017-11-04T08:08:46.364Z,1.65
2017-11-04T08:09:47.713Z,1.80
2017-11-04T08:10:49.037Z,1.58
2017-11-04T08:11:50.355Z,1.65
2017-11-04T08:12:51.684Z,1.55
2017-11-04T08:13:53.033Z,1.83
2017-11-04T08:14:54.323Z,1.85
2017-11-04T08:15:56.410Z,1.95
2017-11-04T08:16:57.732Z,1.77
2017-11-04T08:17:59.760Z,1.85
2017-11-04T08:19:01.136Z,1.95
2017-11-04T08:20:02.454Z,1.92
2017-11-04T08:21:04.503Z,2.30
2017-11-04T08:22:05.804Z,2.00
2017-11-04T08:23:07.104Z,2.00
2017-11-04T08:24:15.209Z,2.15
2017-11-04T08:25:16.541Z,1.52
2017-11-04T08:26:17.852Z,1.98
2017-11-04T08:27:19.152Z,2.10
2017-11-04T08:28:20.461Z,1.80
2017-11-04T08:29:21.795Z,1.73
2017-11-04T08:30:23.112Z,2.00
2017-11-04T08:31:25.144Z,2.10
2017-11-04T08:32:26.451Z,2.10
2017-11-04T08:33:27.774Z,2.15
2017-11-04T08:34:29.112Z,1.83
2017-11-04T08:35:30.406Z,2.28
2017-11-04T08:36:31.690Z,3.15
2017-11-04T08:37:32.979Z,3.55
2017-11-04T08:38:34.287Z,3.75
2017-11-04T08:39:35.659Z,4.50
2017-11-04T08:40:36.983Z,4.20
2017-11-04T08:41:38.328Z,3.83
2017-11-04T08:42:39.672Z,3.37
2017-11-04T08:43:41.005Z,3.15
2017-11-04T08:44:42.361Z,2.40
2017-11-04T08:45:44.476Z,2.15
2017-11-04T08:46:45.815Z,2.28
2017-11-04T08:47:47.166Z,1.85
2017-11-04T08:48:48.498Z,1.92
2017-11-04T08:49:49.905Z,1.70
2017-11-04T08:50:51.255Z,1.80
2017-11-04T08:51:52.617Z,2.00
2017-11-04T08:52:53.944Z,1.70
2017-11-04T08:53:56.014Z,1.70
2017-11-04T08:54:57.371Z,1.90
2017-11-04T08:55:58.698Z,1.70
2017-11-04T08:57:00.016Z,1.67
2017-11-04T08:58:01.361Z,1.75
2017-11-04T08:59:02.693Z,1.55
2017-11-04T09:00:04.080Z,1.92
2017-11-04T09:01:06.151Z,1.80
2017-11-04T09:02:07.476Z,2.03
2017-11-04T09:03:09.536Z,1.50
2017-11-04T09:04:13.737Z,1.70
2017-11-04T09:05:15.800Z,1.67
2017-11-04T09:06:17.118Z,1.80
2017-11-04T09:07:19.180Z,1.52
2017-11-04T09:08:21.229Z,1.65
2017-11-04T09:09:23.254Z,1.62
2017-11-04T09:10:25.317Z,1.80
2017-11-04T09:11:27.377Z,2.03
2017-11-04T09:12:28.687Z,1.65
2017-11-04T09:13:29.968Z,1.60
2017-11-04T09:14:31.996Z,2.37
2017-11-04T09:15:33.346Z,1.50
2017-11-04T09:16:34.637Z,1.70
2017-11-04T09:17:35.961Z,1.90
2017-11-04T09:18:37.268Z,1.90
2017-11-04T09:19:38.572Z,1.70
2017-11-04T09:20:42.925Z,1.80
2017-11-04T09:21:44.942Z,1.52
2017-11-04T09:22:46.231Z,1.73
2017-11-04T09:23:47.528Z,1.90
2017-11-04T09:24:48.860Z,1.60
2017-11-04T09:25:50.183Z,1.70
2017-11-04T09:26:51.476Z,1.67
2017-11-04T09:27:53.509Z,1.55
2017-11-04T09:28:54.797Z,1.73
2017-11-04T09:29:56.126Z,1.80
2017-11-04T09:30:57.527Z,1.80
2017-11-04T09:31:59.568Z,1.75
2017-11-04T09:33:00.880Z,1.60
2017-11-04T09:34:02.167Z,1.90
2017-11-04T09:35:04.249Z,1.70
2017-11-04T09:36:05.610Z,1.80
2017-11-04T09:37:06.934Z,1.75
2017-11-04T09:38:08.239Z,1.83
2017-11-04T09:39:10.291Z,1.85
2017-11-04T09:40:12.334Z,1.62
2017-11-04T09:41:13.684Z,1.95
2017-11-04T09:42:15.712Z,2.22
2017-11-04T09:43:17.041Z,4.20
2017-11-04T09:44:18.373Z,2.33
2017-11-04T09:45:19.715Z,2.00
2017-11-04T09:46:21.073Z,2.30
2017-11-04T09:47:22.393Z,1.73
2017-11-04T09:48:23.711Z,1.62
2017-11-04T09:49:25.011Z,1.80
2017-11-04T09:50:27.184Z,1.50
2017-11-04T09:51:28.670Z,1.70
2017-11-04T09:52:29.976Z,1.48
2017-11-04T09:53:31.259Z,1.60
2017-11-04T09:54:32.582Z,1.60
2017-11-04T09:55:33.929Z,1.73
2017-11-04T09:56:35.302Z,1.80
2017-11-04T09:57:36.668Z,1.90
2017-11-04T09:58:37.970Z,2.12
2017-11-04T09:59:40.015Z,2.35
2017-11-04T10:00:41.325Z,2.35
2017-11-04T10:01:42.672Z,2.37
2017-11-04T10:02:43.994Z,2.33
2017-11-04T10:03:45.279Z,2.00
2017-11-04T10:04:47.314Z,2.35
2017-11-04T10:05:48.603Z,2.00
2017-11-04T10:06:49.933Z,2.15
2017-11-04T10:07:51.276Z,1.92
2017-11-04T10:08:52.577Z,1.80
2017-11-04T10:09:54.624Z,2.42
2017-11-04T10:10:55.932Z,1.77
2017-11-04T10:11:57.268Z,2.20
2017-11-04T10:12:58.596Z,2.50
2017-11-04T10:13:59.933Z,2.35
2017-11-04T10:15:01.220Z,2.40
2017-11-04T10:16:03.315Z,2.60
2017-11-04T10:17:04.666Z,2.08
2017-11-04T10:18:05.989Z,2.20
2017-11-04T10:19:07.296Z,2.03
2017-11-04T10:20:08.662Z,1.90
2017-11-04T10:21:09.952Z,1.87
2017-11-04T10:22:11.315Z,1.80
2017-11-04T10:23:13.439Z,1.92
2017-11-04T10:24:14.743Z,1.95
2017-11-04T10:25:16.032Z,1.80
2017-11-04T10:26:18.088Z,1.77
2017-11-04T10:27:19.440Z,1.75
2017-11-04T10:28:20.736Z,1.73
2017-11-04T10:29:22.076Z,1.80
2017-11-04T10:30:23.422Z,1.85
2017-11-04T10:31:25.686Z,1.83
2017-11-04T10:32:27.069Z,2.00
2017-11-04T10:33:28.376Z,1.77
2017-11-04T10:34:29.676Z,1.70
2017-11-04T10:35:30.977Z,1.92
2017-11-04T10:36:32.333Z,1.75
2017-11-04T10:37:33.691Z,1.87
2017-11-04T10:38:35.026Z,1.87
2017-11-04T10:39:36.333Z,1.75
2017-11-04T10:40:37.647Z,1.60
2017-11-04T10:41:39.720Z,1.75
2017-11-04T10:42:42.047Z,1.60
2017-11-04T10:43:43.464Z,1.70
2017-11-04T10:44:44.764Z,1.83
2017-11-04T10:45:46.177Z,1.70
2017-11-04T10:46:48.192Z,1.62
2017-11-04T10:47:49.538Z,1.70
2017-11-04T10:48:50.835Z,1.83
2017-11-04T10:49:52.130Z,1.73
2017-11-04T10:50:53.456Z,1.85
2017-11-04T10:51:54.756Z,1.80
2017-11-04T10:52:56.087Z,1.77
2017-11-04T10:53:57.393Z,1.85
2017-11-04T10:54:58.700Z,2.15
2017-11-04T10:56:00.005Z,1.65
2017-11-04T10:57:01.304Z,1.92
2017-11-04T10:58:02.640Z,1.90
2017-11-04T10:59:03.932Z,1.95
2017-11-04T11:00:05.244Z,1.62
2017-11-04T11:01:06.528Z,1.90
2017-11-04T11:02:07.821Z,1.83
2017-11-04T11:03:09.160Z,1.90
2017-11-04T11:04:10.446Z,1.60
2017-11-04T11:05:11.795Z,1.92
2017-11-04T11:06:13.094Z,1.60
2017-11-04T11:07:14.379Z,1.98
2017-11-04T11:08:15.695Z,1.60
2017-11-04T11:09:16.976Z,1.80
2017-11-04T11:10:19.012Z,1.62
2017-11-04T11:11:20.328Z,1.73
2017-11-04T11:12:21.663Z,1.70
2017-11-04T11:13:23.009Z,1.77
2017-11-04T11:14:24.326Z,1.50
2017-11-04T11:15:25.631Z,1.75
2017-11-04T11:16:26.926Z,1.60
2017-11-04T11:17:28.212Z,1.58
2017-11-04T11:18:29.524Z,1.75
2017-11-04T11:19:31.560Z,1.77
2017-11-04T11:20:32.874Z,1.60
2017-11-04T11:21:34.172Z,1.70
2017-11-04T11:22:35.474Z,1.40
2017-11-04T11:23:36.802Z,1.73
2017-11-04T11:24:38.098Z,1.67
2017-11-04T11:25:39.392Z,1.80
2017-11-04T11:26:40.680Z,2.00
2017-11-04T11:27:41.976Z,1.80
2017-11-04T11:28:44.066Z,1.77
2017-11-04T11:29:45.364Z,1.92
2017-11-04T11:30:46.669Z,1.52
2017-11-04T11:31:47.996Z,1.80
2017-11-04T11:32:49.278Z,1.83
2017-11-04T11:33:51.372Z,1.73
2017-11-04T11:34:52.692Z,1.75
2017-11-04T11:35:54.730Z,1.73
2017-11-04T11:36:56.753Z,1.95
2017-11-04T11:37:58.054Z,2.00
2017-11-04T11:38:59.375Z,1.70
2017-11-04T11:40:01.409Z,1.73
2017-11-04T11:41:02.739Z,1.70
2017-11-04T11:42:04.018Z,1.90
2017-11-04T11:43:05.315Z,1.73
2017-11-04T11:44:06.672Z,1.87
2017-11-04T11:45:08.717Z,1.60
2017-11-04T11:46:10.761Z,1.90
2017-11-04T11:47:12.088Z,2.05
2017-11-04T11:48:13.397Z,1.70
2017-11-04T11:49:14.755Z,2.20
2017-11-04T11:50:16.047Z,1.85
2017-11-04T11:51:17.374Z,1.87
2017-11-04T11:52:19.419Z,1.92
2017-11-04T11:53:21.447Z,1.85
2017-11-04T11:54:22.779Z,1.83
2017-11-04T11:55:24.107Z,1.98
2017-11-04T11:56:25.403Z,1.90
2017-11-04T11:57:27.426Z,1.90
2017-11-04T11:58:28.725Z,1.75
2017-11-04T11:59:30.088Z,1.77
2017-11-04T12:00:31.416Z,1.80
2017-11-04T12:01:32.879Z,1.73
2017-11-04T12:02:40.967Z,1.67
2017-11-04T12:03:42.256Z,1.95
2017-11-04T12:04:43.590Z,1.95
2017-11-04T12:05:44.876Z,1.80
2017-11-04T12:06:46.266Z,1.83
2017-11-04T12:07:47.649Z,1.75
2017-11-04T12:08:48.937Z,1.80
2017-11-04T12:09:51.175Z,1.75
2017-11-04T12:10:53.228Z,2.00
2017-11-04T12:11:54.545Z,1.80
2017-11-04T12:12:55.860Z,2.10
2017-11-04T12:13:57.180Z,2.47
2017-11-04T12:14:58.528Z,2.30
2017-11-04T12:15:59.842Z,1.92
2017-11-04T12:17:01.137Z,2.00
2017-11-04T12:18:02.444Z,1.77
2017-11-04T12:19:03.735Z,2.17
2017-11-04T12:20:05.105Z,1.98
2017-11-04T12:21:06.416Z,1.95
2017-11-04T12:22:08.580Z,1.70
2017-11-04T12:23:10.149Z,2.05
2017-11-04T12:24:11.534Z,2.00
2017-11-04T12:25:13.031Z,2.30
2017-11-04T12:26:14.395Z,2.00
2017-11-04T12:27:15.762Z,1.90
2017-11-04T12:28:17.236Z,2.08
2017-11-04T12:29:18.695Z,2.00
2017-11-04T12:30:20.130Z,2.00
2017-11-04T12:31:21.558Z,2.00
2017-11-04T12:32:23.130Z,1.80
2017-11-04T12:33:24.518Z,1.98
2017-11-04T12:34:26.083Z,1.70
2017-11-04T12:35:27.635Z,1.62
2017-11-04T12:36:29.127Z,1.75
2017-11-04T12:37:30.508Z,1.80
2017-11-04T12:38:31.867Z,2.10
2017-11-04T12:39:33.601Z,2.10
2017-11-04T12:40:35.002Z,2.20
2017-11-04T12:41:36.382Z,1.73
2017-11-04T12:42:37.789Z,2.20
2017-11-04T12:43:39.155Z,1.80
2017-11-04T12:44:40.507Z,1.80
2017-11-04T12:45:41.967Z,2.00
2017-11-04T12:46:43.405Z,1.95
2017-11-04T12:47:44.788Z,1.90
2017-11-04T12:48:46.225Z,1.62
2017-11-04T12:49:47.666Z,2.10
2017-11-04T12:50:49.073Z,2.10
2017-11-04T12:51:50.435Z,1.80
2017-11-04T12:52:51.939Z,2.53
2017-11-04T12:53:53.324Z,2.05
2017-11-04T12:54:54.706Z,2.08
2017-11-04T12:55:56.157Z,1.80
2017-11-04T12:56:57.591Z,1.95
2017-11-04T12:57:58.998Z,2.30
2017-11-04T12:59:00.447Z,2.00
2017-11-04T13:00:02.751Z,2.10
2017-11-04T13:01:04.247Z,2.05
2017-11-04T13:02:06.436Z,1.92
2017-11-04T13:03:07.776Z,2.15
2017-11-04T13:04:09.201Z,1.87
2017-11-04T13:05:10.629Z,2.10
2017-11-04T13:06:12.084Z,2.10
2017-11-04T13:07:13.492Z,1.87
2017-11-04T13:08:14.899Z,1.80
2017-11-04T13:09:16.278Z,2.20
2017-11-04T13:10:18.467Z,1.83
2017-11-04T13:11:20.032Z,1.95
2017-11-04T13:12:21.521Z,1.85
2017-11-04T13:13:23.637Z,1.83
2017-11-04T13:14:25.084Z,1.70
2017-11-04T13:15:26.477Z,1.80
2017-11-04T13:16:28.005Z,1.95
2017-11-04T13:17:30.286Z,1.80
2017-11-04T13:18:31.712Z,1.85
2017-11-04T13:19:33.884Z,1.62
2017-11-04T13:20:35.331Z,1.70
2017-11-04T13:21:36.732Z,1.90
2017-11-04T13:22:38.139Z,1.92
2017-11-04T13:23:39.613Z,1.90
2017-11-04T13:24:41.761Z,1.87
2017-11-04T13:25:43.260Z,1.80
2017-11-04T13:26:44.682Z,1.80
2017-11-04T13:27:46.008Z,2.00
2017-11-04T13:28:48.052Z,1.80
2017-11-04T13:29:49.374Z,1.90
2017-11-04T13:30:50.701Z,1.70
2017-11-04T13:31:53.065Z,2.30
2017-11-04T13:32:54.417Z,1.90
2017-11-04T13:33:55.781Z,1.98
2017-11-04T13:34:57.809Z,1.90
2017-11-04T13:35:59.097Z,1.98
2017-11-04T13:37:00.415Z,2.30
2017-11-04T13:38:02.472Z,2.20
2017-11-04T13:39:04.488Z,1.98