createdAt,value
2022-11-24T00:00:30.281Z,98.99
2022-11-24T00:02:56.958Z,98.73
2022-11-24T00:05:23.672Z,98.29
2022-11-24T00:07:50.313Z,97.58
2022-11-24T00:10:16.990Z,97.24
2022-11-24T00:12:43.492Z,97.12
2022-11-24T00:15:10.239Z,96.81
2022-11-24T00:17:36.728Z,96.28
2022-11-24T00:20:03.599Z,96.54
2022-11-24T00:22:30.687Z,96.32
2022-11-24T00:24:57.181Z,96.22
2022-11-24T00:27:23.659Z,96.41
2022-11-24T00:29:50.192Z,95.37
2022-11-24T00:32:16.691Z,94.46
2022-11-24T00:34:43.272Z,94.72
2022-11-24T00:37:09.932Z,94.25
2022-11-24T00:39:36.427Z,93.97
2022-11-24T00:42:02.992Z,94.38
2022-11-24T00:44:29.485Z,94.73
2022-11-24T00:46:56.126Z,95.43
2022-11-24T00:49:22.692Z,95.73
2022-11-24T00:51:49.176Z,96.64
2022-11-24T00:54:15.683Z,97.43
2022-11-24T00:56:42.179Z,98.12
2022-11-24T00:59:08.803Z,97.72
2022-11-24T01:01:35.755Z,98.32
2022-11-24T01:04:04.029Z,97.69
2022-11-24T01:06:32.430Z,98.19
2022-11-24T01:08:59.104Z,99.04
2022-11-24T01:11:28.738Z,99.37
2022-11-24T01:13:58.115Z,99.33
2022-11-24T01:16:27.841Z,100.00
2022-11-24T01:18:55.258Z,99.56
2022-11-24T01:21:21.928Z,99.16
2022-11-24T01:23:48.488Z,98.56
2022-11-24T01:26:17.440Z,99.21
2022-11-24T01:28:47.586Z,99.17
2022-11-24T01:31:15.138Z,100.00
2022-11-24T01:33:41.683Z,100.00
2022-11-24T01:36:08.212Z,100.00
2022-11-24T01:38:34.643Z,100.00
2022-11-24T01:41:03.812Z,100.00
2022-11-24T01:43:30.293Z,100.00
2022-11-24T01:45:57.283Z,100.00
2022-11-24T01:48:43.680Z,100.00
2022-11-24T01:51:10.053Z,100.00
2022-11-24T01:53:37.002Z,100.00
2022-11-24T01:56:04.177Z,100.00
2022-11-24T01:58:32.242Z,100.00
2022-11-24T02:00:59.149Z,100.00
2022-11-24T02:03:27.996Z,100.00
2022-11-24T02:05:59.452Z,100.00
2022-11-24T02:08:37.795Z,100.00
2022-11-24T02:11:04.513Z,100.00
2022-11-24T02:13:31.939Z,99.47
2022-11-24T02:15:58.511Z,99.82
2022-11-24T02:18:24.931Z,100.00
2022-11-24T02:20:51.387Z,100.00
2022-11-24T02:23:24.788Z,100.00
2022-11-24T02:25:51.163Z,100.00
2022-11-24T02:28:19.732Z,99.93
2022-11-24T02:30:46.671Z,98.98
2022-11-24T02:33:13.498Z,98.69
2022-11-24T02:35:46.018Z,100.00
2022-11-24T02:38:15.934Z,100.00
2022-11-24T02:40:44.761Z,100.00
2022-11-24T02:43:13.652Z,100.00
2022-11-24T02:45:40.024Z,100.00
2022-11-24T02:48:06.604Z,100.00
2022-11-24T02:50:33.174Z,100.00
2022-11-24T02:52:59.540Z,100.00
2022-11-24T02:55:26.095Z,100.00
2022-11-24T02:57:52.555Z,100.00
2022-11-24T03:00:19.181Z,100.00
2022-11-24T03:02:45.696Z,100.00
2022-11-24T03:05:12.836Z,100.00
2022-11-24T03:07:39.371Z,100.00
2022-11-24T03:10:06.302Z,100.00
2022-11-24T03:12:32.742Z,100.00
2022-11-24T03:14:59.135Z,100.00
2022-11-24T03:17:25.593Z,100.00
2022-11-24T03:19:51.977Z,100.00
2022-11-24T03:22:18.371Z,100.00
2022-11-24T03:24:44.750Z,100.00
2022-11-24T03:27:11.139Z,100.00
2022-11-24T03:29:37.541Z,100.00
2022-11-24T03:32:04.071Z,100.00
2022-11-24T03:34:30.464Z,100.00
2022-11-24T03:36:56.875Z,100.00
2022-11-24T03:39:23.276Z,100.00
2022-11-24T03:41:51.335Z,100.00
2022-11-24T03:44:18.002Z,100.00
2022-11-24T03:46:44.822Z,100.00
2022-11-24T03:49:11.281Z,100.00
2022-11-24T03:51:37.722Z,100.00
2022-11-24T03:54:04.122Z,100.00
2022-11-24T03:56:30.580Z,100.00
2022-11-24T03:58:56.983Z,100.00
2022-11-24T04:01:23.435Z,100.00
2022-11-24T04:03:49.831Z,100.00
2022-11-24T04:06:16.227Z,100.00
2022-11-24T04:08:42.619Z,100.00
2022-11-24T04:11:29.004Z,100.00
2022-11-24T04:13:55.445Z,100.00
2022-11-24T04:16:21.839Z,100.00
2022-11-24T04:18:48.248Z,100.00
2022-11-24T04:21:14.623Z,100.00
2022-11-24T04:23:40.950Z,100.00
2022-11-24T04:26:07.911Z,100.00
2022-11-24T04:28:34.296Z,100.00
2022-11-24T04:31:04.414Z,100.00
2022-11-24T04:33:30.878Z,100.00
2022-11-24T04:35:57.329Z,100.00
2022-11-24T04:39:23.290Z,100.00
2022-11-24T04:41:09.999Z,100.00
2022-11-24T04:43:40.469Z,100.00
2022-11-24T04:46:10.124Z,100.00
2022-11-24T04:48:36.479Z,100.00
2022-11-24T04:51:06.323Z,100.00
2022-11-24T04:53:32.652Z,100.00
2022-11-24T04:55:59.023Z,100.00
2022-11-24T04:58:25.360Z,100.00
2022-11-24T05:00:51.676Z,100.00
2022-11-24T05:03:18.028Z,100.00
2022-11-24T05:05:44.352Z,100.00
2022-11-24T05:08:10.692Z,100.00
2022-11-24T05:10:37.213Z,100.00
2022-11-24T05:13:05.594Z,100.00
2022-11-24T05:15:32.091Z,100.00
2022-11-24T05:17:58.474Z,100.00
2022-11-24T05:20:25.177Z,100.00
2022-11-24T05:22:51.636Z,100.00
2022-11-24T05:25:18.167Z,100.00
2022-11-24T05:27:44.615Z,100.00
2022-11-24T05:30:11.399Z,100.00
2022-11-24T05:32:37.847Z,100.00
2022-11-24T05:35:05.368Z,100.00
2022-11-24T05:37:31.880Z,100.00
2022-11-24T05:39:58.416Z,100.00
2022-11-24T05:42:47.089Z,100.00
2022-11-24T05:45:19.970Z,100.00
2022-11-24T05:47:46.952Z,100.00
2022-11-24T05:50:16.449Z,100.00
2022-11-24T05:52:43.063Z,100.00
2022-11-24T05:55:11.031Z,100.00
2022-11-24T05:57:37.917Z,100.00
2022-11-24T06:00:05.652Z,100.00
2022-11-24T06:02:39.287Z,100.00
2022-11-24T06:05:06.059Z,100.00
2022-11-24T06:07:32.582Z,100.00
2022-11-24T06:09:59.169Z,100.00
2022-11-24T06:12:25.630Z,100.00
2022-11-24T06:14:52.349Z,100.00
2022-11-24T06:17:18.771Z,100.00
2022-11-24T06:19:47.759Z,100.00
2022-11-24T06:22:14.249Z,100.00
2022-11-24T06:24:40.800Z,100.00
2022-11-24T06:27:07.621Z,100.00
2022-11-24T06:29:34.095Z,100.00
2022-11-24T06:32:00.629Z,100.00
2022-11-24T06:34:27.102Z,100.00
2022-11-24T06:36:53.616Z,100.00
2022-11-24T06:39:20.125Z,100.00
2022-11-24T06:41:46.582Z,100.00
2022-11-24T06:44:13.013Z,100.00
2022-11-24T06:46:39.431Z,100.00
2022-11-24T06:49:05.898Z,100.00
2022-11-24T06:51:32.401Z,100.00
2022-11-24T06:53:59.035Z,100.00
2022-11-24T06:56:25.590Z,100.00
2022-11-24T06:58:53.656Z,100.00
2022-11-24T07:01:26.145Z,100.00
2022-11-24T07:03:53.991Z,100.00
2022-11-24T07:06:22.042Z,100.00
2022-11-24T07:08:49.117Z,100.00
2022-11-24T07:11:18.671Z,100.00
2022-11-24T07:13:46.240Z,100.00
2022-11-24T07:16:21.386Z,100.00
2022-11-24T07:18:49.383Z,100.00
2022-11-24T07:21:16.311Z,100.00
2022-11-24T07:23:42.743Z,100.00
2022-11-24T07:26:10.269Z,100.00
2022-11-24T07:28:37.551Z,100.00
2022-11-24T07:31:18.863Z,100.00
2022-11-24T07:33:49.649Z,100.00
2022-11-24T07:36:16.163Z,100.00
2022-11-24T07:38:42.608Z,100.00
2022-11-24T07:41:11.897Z,100.00
2022-11-24T07:43:39.162Z,100.00
2022-11-24T07:46:07.054Z,100.00
2022-11-24T07:48:33.791Z,100.00
2022-11-24T07:51:00.453Z,100.00
2022-11-24T07:53:27.547Z,100.00
2022-11-24T07:55:55.492Z,100.00
2022-11-24T07:58:22.587Z,100.00
2022-11-24T08:00:49.059Z,100.00
2022-11-24T08:03:15.439Z,100.00
2022-11-24T08:06:07.784Z,100.00
2022-11-24T08:08:28.176Z,100.00
2022-11-24T08:10:54.530Z,100.00
2022-11-24T08:13:20.979Z,100.00
2022-11-24T08:15:47.480Z,100.00
2022-11-24T08:18:13.814Z,100.00
2022-11-24T08:20:40.198Z,100.00
2022-11-24T08:23:06.749Z,100.00
2022-11-24T08:25:33.541Z,100.00
2022-11-24T08:28:00.185Z,100.00
2022-11-24T08:30:26.667Z,100.00
2022-11-24T08:32:53.560Z,100.00
2022-11-24T08:35:20.164Z,100.00
2022-11-24T08:37:46.547Z,100.00
2022-11-24T08:40:13.366Z,100.00
2022-11-24T08:42:39.896Z,100.00
2022-11-24T08:45:19.931Z,100.00
2022-11-24T08:47:51.031Z,100.00
2022-11-24T08:50:17.414Z,100.00
2022-11-24T08:52:43.814Z,100.00
2022-11-24T08:55:11.191Z,100.00
2022-11-24T08:57:37.561Z,100.00
2022-11-24T09:00:04.787Z,100.00
2022-11-24T09:02:31.171Z,100.00
2022-11-24T09:04:57.597Z,100.00
2022-11-24T09:07:24.041Z,100.00
2022-11-24T09:09:50.416Z,100.00
2022-11-24T09:12:16.734Z,100.00
2022-11-24T09:14:43.141Z,100.00
2022-11-24T09:17:09.522Z,100.00
2022-11-24T09:19:36.312Z,100.00
2022-11-24T09:22:02.822Z,100.00
2022-11-24T09:24:29.163Z,100.00
2022-11-24T09:26:56.451Z,100.00
2022-11-24T09:29:22.858Z,100.00
2022-11-24T09:31:49.222Z,100.00
2022-11-24T09:34:16.230Z,100.00
2022-11-24T09:36:42.782Z,100.00
2022-11-24T09:39:10.227Z,100.00
2022-11-24T09:41:39.444Z,100.00
2022-11-24T09:44:08.860Z,100.00
2022-11-24T09:46:47.503Z,100.00
2022-11-24T09:49:46.143Z,100.00
2022-11-24T09:52:17.961Z,100.00
2022-11-24T09:54:58.196Z,100.00
2022-11-24T09:57:26.407Z,100.00
2022-11-24T09:59:54.420Z,100.00
2022-11-24T10:02:20.797Z,100.00
2022-11-24T10:04:47.298Z,100.00
2022-11-24T10:07:13.745Z,100.00
2022-11-24T10:09:40.173Z,100.00
2022-11-24T10:12:06.528Z,100.00
2022-11-24T10:14:51.528Z,100.00
2022-11-24T10:17:26.419Z,100.00
2022-11-24T10:19:58.648Z,100.00
2022-11-24T10:22:28.013Z,100.00
2022-11-24T10:25:01.562Z,100.00
2022-11-24T10:27:35.712Z,100.00
2022-11-24T10:30:02.076Z,100.00
2022-11-24T10:32:35.741Z,100.00
2022-11-24T10:35:14.501Z,100.00
2022-11-24T10:37:44.636Z,100.00
2022-11-24T10:43:10.479Z,100.00
2022-11-24T10:45:39.166Z,100.00
2022-11-24T10:48:16.839Z,100.00
2022-11-24T10:50:43.327Z,100.00
2022-11-24T10:53:12.688Z,100.00
2022-11-24T10:55:54.402Z,100.00
2022-11-24T10:58:37.712Z,100.00
2022-11-24T11:01:13.749Z,100.00
2022-11-24T11:03:47.912Z,98.91
2022-11-24T11:06:36.275Z,98.35
2022-11-24T11:09:08.562Z,96.09
2022-11-24T11:11:35.807Z,95.50
2022-11-24T11:14:04.768Z,95.96
2022-11-24T11:16:31.348Z,98.18
2022-11-24T11:18:57.830Z,96.71
2022-11-24T11:21:28.220Z,94.33
2022-11-24T11:23:54.790Z,94.48
2022-11-24T11:26:24.043Z,94.36
2022-11-24T11:35:02.506Z,94.21
2022-11-24T11:37:31.004Z,94.15
2022-11-24T11:39:58.348Z,91.28
2022-11-24T11:43:01.480Z,90.35
2022-11-24T11:45:33.616Z,90.98
2022-11-24T11:48:03.193Z,90.36
2022-11-24T11:51:06.737Z,88.87
2022-11-24T11:53:41.604Z,88.38
2022-11-24T11:56:24.172Z,88.84
2022-11-24T11:58:50.479Z,88.53
2022-11-24T12:01:42.986Z,89.14
2022-11-24T12:04:15.146Z,87.91
2022-11-24T12:07:00.116Z,88.20
2022-11-24T12:09:29.483Z,88.60
2022-11-24T12:12:14.222Z,90.13
2022-11-24T12:14:43.735Z,88.49
2022-11-24T12:17:19.126Z,87.24
2022-11-24T12:19:57.332Z,86.81
2022-11-24T12:22:38.197Z,87.38
2022-11-24T12:25:22.384Z,86.05
2022-11-24T12:27:53.879Z,82.91
2022-11-24T12:30:22.564Z,82.87
2022-11-24T12:33:17.024Z,84.72
2022-11-24T12:35:52.099Z,83.46
2022-11-24T12:38:44.213Z,82.20
2022-11-24T12:41:42.145Z,80.08
2022-11-24T12:44:36.755Z,79.58
2022-11-24T12:47:19.212Z,80.59
2022-11-24T12:50:01.197Z,81.35
2022-11-24T12:52:57.211Z,80.67
2022-11-24T12:55:26.323Z,80.84
2022-11-24T12:58:11.025Z,82.01
2022-11-24T13:01:02.194Z,82.68
2022-11-24T13:03:49.597Z,81.89
2022-11-24T13:06:35.386Z,80.38
2022-11-24T13:09:09.300Z,80.44
2022-11-24T13:11:48.903Z,80.58
2022-11-24T13:14:22.563Z,81.12
2022-11-24T13:19:48.272Z,81.33
2022-11-24T13:22:25.625Z,79.99
2022-11-24T13:25:24.008Z,80.01
2022-11-24T13:27:53.197Z,81.43
2022-11-24T13:30:34.773Z,81.79
2022-11-24T13:33:16.943Z,82.22
2022-11-24T13:36:01.761Z,80.78
2022-11-24T13:38:41.965Z,82.58
2022-11-24T13:41:27.676Z,81.96
2022-11-24T13:44:13.678Z,81.73
2022-11-24T13:47:06.785Z,80.47
2022-11-24T13:49:46.316Z,80.80
2022-11-24T13:53:06.606Z,81.31
2022-11-24T13:55:38.784Z,81.05
2022-11-24T13:58:11.144Z,81.41
2022-11-24T14:00:58.361Z,80.31
2022-11-24T14:04:07.010Z,80.54
2022-11-24T14:06:36.450Z,80.59
2022-11-24T14:09:17.648Z,80.30
2022-11-24T14:11:53.543Z,80.32
2022-11-24T14:14:21.060Z,78.21
2022-11-24T14:16:47.483Z,78.05
2022-11-24T14:19:18.669Z,77.22
2022-11-24T14:21:45.446Z,76.11
2022-11-24T14:24:23.013Z,76.79
2022-11-24T14:26:51.506Z,75.73
2022-11-24T14:29:21.221Z,76.13
2022-11-24T14:32:06.066Z,76.20
2022-11-24T14:34:35.975Z,75.82
2022-11-24T14:37:02.768Z,76.83
2022-11-24T14:39:30.167Z,79.60
2022-11-24T14:42:15.885Z,78.10
2022-11-24T14:44:48.188Z,79.45
2022-11-24T14:47:30.169Z,79.09
2022-11-24T14:50:05.697Z,79.58
2022-11-24T14:52:32.494Z,78.36
2022-11-24T14:55:21.414Z,78.50
2022-11-24T14:57:47.767Z,79.00
2022-11-24T15:00:26.945Z,80.12
2022-11-24T15:02:56.038Z,80.38
2022-11-24T15:05:24.528Z,80.47
2022-11-24T15:08:02.928Z,83.03
2022-11-24T15:10:34.402Z,83.41
2022-11-24T15:13:03.745Z,84.42
2022-11-24T15:15:38.611Z,87.89
2022-11-24T15:18:06.639Z,88.58
2022-11-24T15:20:37.731Z,92.13
2022-11-24T15:23:27.308Z,93.22
2022-11-24T15:26:17.314Z,93.35
2022-11-24T15:28:46.307Z,94.15
2022-11-24T15:31:13.970Z,97.02
2022-11-24T15:33:42.110Z,98.56
2022-11-24T15:36:08.702Z,100.00
2022-11-24T15:38:35.238Z,100.00
2022-11-24T15:41:01.772Z,100.00
2022-11-24T15:43:34.149Z,100.00
2022-11-24T15:46:02.005Z,100.00
2022-11-24T15:48:29.054Z,100.00
2022-11-24T15:50:57.399Z,100.00
2022-11-24T15:53:25.731Z,100.00
2022-11-24T15:55:52.552Z,100.00
2022-11-24T15:58:19.279Z,100.00
2022-11-24T16:00:45.775Z,100.00
2022-11-24T16:03:45.275Z,100.00
2022-11-24T16:05:58.743Z,100.00
2022-11-24T16:08:25.166Z,100.00
2022-11-24T16:10:51.641Z,100.00
2022-11-24T16:13:18.170Z,100.00
2022-11-24T16:15:45.900Z,100.00
2022-11-24T16:18:14.694Z,100.00
2022-11-24T16:20:41.127Z,100.00
2022-11-24T16:23:07.756Z,100.00
2022-11-24T16:25:34.263Z,100.00
2022-11-24T16:28:00.683Z,100.00
2022-11-24T16:30:27.248Z,100.00
2022-11-24T16:32:53.797Z,100.00
2022-11-24T16:35:20.287Z,100.00
2022-11-24T16:37:46.757Z,100.00
2022-11-24T16:40:13.459Z,100.00
2022-11-24T16:42:40.009Z,100.00
2022-11-24T16:45:07.075Z,100.00
2022-11-24T16:47:39.004Z,100.00
2022-11-24T16:50:06.986Z,100.00
2022-11-24T16:52:33.445Z,100.00
2022-11-24T16:55:00.172Z,100.00
2022-11-24T16:57:26.521Z,100.00
2022-11-24T16:59:52.852Z,100.00
2022-11-24T17:02:19.301Z,100.00
2022-11-24T17:04:45.763Z,100.00
2022-11-24T17:07:13.755Z,100.00
2022-11-24T17:09:40.932Z,100.00
2022-11-24T17:12:07.560Z,100.00
2022-11-24T17:14:34.284Z,100.00
2022-11-24T17:17:00.967Z,100.00
2022-11-24T17:19:27.476Z,100.00
2022-11-24T17:21:54.498Z,100.00
2022-11-24T17:24:20.807Z,100.00
2022-11-24T17:26:49.712Z,100.00
2022-11-24T17:29:16.201Z,100.00
2022-11-24T17:31:43.026Z,100.00
2022-11-24T17:34:11.459Z,100.00
2022-11-24T17:36:39.595Z,100.00
2022-11-24T17:39:09.343Z,100.00
2022-11-24T17:41:35.983Z,100.00
2022-11-24T17:44:02.873Z,100.00
2022-11-24T17:46:30.563Z,100.00
2022-11-24T17:48:57.278Z,100.00
2022-11-24T17:51:25.641Z,100.00
2022-11-24T17:53:52.919Z,100.00
2022-11-24T17:56:21.694Z,100.00
2022-11-24T17:58:48.116Z,100.00
2022-11-24T18:01:14.510Z,100.00
2022-11-24T18:03:41.542Z,100.00
2022-11-24T18:06:09.325Z,100.00
2022-11-24T18:08:36.669Z,100.00
2022-11-24T18:11:06.744Z,100.00
2022-11-24T18:13:54.943Z,100.00
2022-11-24T18:16:19.576Z,100.00
2022-11-24T18:18:50.070Z,100.00
2022-11-24T18:21:17.415Z,100.00
2022-11-24T18:23:44.784Z,100.00
2022-11-24T18:26:13.003Z,100.00
2022-11-24T18:28:39.390Z,100.00
2022-11-24T18:31:07.183Z,100.00
2022-11-24T18:33:37.388Z,100.00
2022-11-24T18:36:07.162Z,100.00
2022-11-24T18:38:37.125Z,100.00
2022-11-24T18:41:04.114Z,100.00
2022-11-24T18:43:30.538Z,100.00
2022-11-24T18:45:57.099Z,100.00
2022-11-24T18:48:24.626Z,100.00
2022-11-24T18:50:51.955Z,100.00
2022-11-24T18:53:18.961Z,100.00
2022-11-24T18:55:58.431Z,100.00
2022-11-24T18:58:26.816Z,100.00
2022-11-24T19:00:53.904Z,100.00
2022-11-24T19:03:20.313Z,100.00
2022-11-24T19:05:46.810Z,100.00
2022-11-24T19:08:13.130Z,100.00
2022-11-24T19:10:39.929Z,100.00
2022-11-24T19:13:06.285Z,100.00
2022-11-24T19:15:35.502Z,100.00
2022-11-24T19:18:02.151Z,100.00
2022-11-24T19:20:28.971Z,100.00
2022-11-24T19:22:55.325Z,100.00
2022-11-24T19:25:21.766Z,100.00
2022-11-24T19:27:48.186Z,100.00
2022-11-24T19:30:15.569Z,100.00
2022-11-24T19:32:42.047Z,100.00
2022-11-24T19:35:08.544Z,100.00
2022-11-24T19:37:35.115Z,100.00
2022-11-24T19:40:01.484Z,100.00
2022-11-24T19:42:27.898Z,100.00
2022-11-24T19:44:56.719Z,100.00
2022-11-24T19:47:23.324Z,100.00
2022-11-24T19:49:49.707Z,100.00
2022-11-24T19:52:16.082Z,100.00
2022-11-24T19:54:42.489Z,100.00
2022-11-24T19:57:08.921Z,100.00
2022-11-24T19:59:35.361Z,100.00
2022-11-24T20:02:02.614Z,100.00
2022-11-24T20:04:29.462Z,100.00
2022-11-24T20:06:55.819Z,100.00
2022-11-24T20:09:22.188Z,100.00
2022-11-24T20:11:49.004Z,100.00
2022-11-24T20:14:17.376Z,100.00
2022-11-24T20:16:46.399Z,100.00
2022-11-24T20:19:13.689Z,100.00
2022-11-24T20:21:41.633Z,100.00
2022-11-24T20:24:11.556Z,100.00
2022-11-24T20:26:39.415Z,100.00
2022-11-24T20:29:06.312Z,100.00
2022-11-24T20:31:34.093Z,100.00
2022-11-24T20:34:01.479Z,100.00
2022-11-24T20:36:28.853Z,100.00
2022-11-24T20:38:55.218Z,100.00
2022-11-24T20:41:26.437Z,100.00
2022-11-24T20:43:53.844Z,100.00
2022-11-24T20:46:21.648Z,100.00
2022-11-24T20:48:48.528Z,100.00
2022-11-24T20:51:17.111Z,100.00
2022-11-24T20:53:43.707Z,100.00
2022-11-24T20:56:11.663Z,100.00
2022-11-24T20:58:38.002Z,100.00
2022-11-24T21:01:08.812Z,100.00
2022-11-24T21:03:39.803Z,100.00
2022-11-24T21:06:09.430Z,100.00
2022-11-24T21:08:36.600Z,100.00
2022-11-24T21:11:04.360Z,100.00
2022-11-24T21:13:32.998Z,100.00
2022-11-24T21:15:59.553Z,100.00
2022-11-24T21:18:25.901Z,100.00
2022-11-24T21:20:52.302Z,100.00
2022-11-24T21:23:20.452Z,100.00
2022-11-24T21:25:46.775Z,100.00
2022-11-24T21:28:13.162Z,100.00
2022-11-24T21:30:39.746Z,100.00
2022-11-24T21:33:06.193Z,100.00
2022-11-24T21:35:36.746Z,100.00
2022-11-24T21:38:03.596Z,100.00
2022-11-24T21:40:30.017Z,100.00
2022-11-24T21:42:57.703Z,100.00
2022-11-24T21:45:24.153Z,100.00
2022-11-24T21:47:50.679Z,100.00
2022-11-24T21:50:17.334Z,100.00
2022-11-24T21:52:43.743Z,100.00
2022-11-24T21:55:10.588Z,100.00
2022-11-24T21:57:36.902Z,100.00
2022-11-24T22:00:03.755Z,100.00
2022-11-24T22:02:33.229Z,100.00
2022-11-24T22:04:59.681Z,100.00
2022-11-24T22:07:30.098Z,100.00
2022-11-24T22:09:56.494Z,100.00
2022-11-24T22:12:22.849Z,100.00
2022-11-24T22:14:49.202Z,100.00
2022-11-24T22:17:15.621Z,100.00
2022-11-24T22:19:41.951Z,100.00
2022-11-24T22:22:08.376Z,100.00
2022-11-24T22:24:34.695Z,100.00
2022-11-24T22:27:02.856Z,100.00
2022-11-24T22:29:29.270Z,100.00
2022-11-24T22:31:55.677Z,100.00
2022-11-24T22:34:22.041Z,100.00
2022-11-24T22:36:48.471Z,100.00
2022-11-24T22:39:14.914Z,100.00
2022-11-24T22:41:41.279Z,100.00
2022-11-24T22:44:07.814Z,100.00
2022-11-24T22:46:34.218Z,100.00
2022-11-24T22:49:01.598Z,100.00
2022-11-24T22:51:31.331Z,100.00
2022-11-24T22:54:00.487Z,100.00
2022-11-24T22:56:32.260Z,100.00
2022-11-24T22:59:00.111Z,100.00
2022-11-24T23:01:28.281Z,100.00
2022-11-24T23:03:55.003Z,100.00
2022-11-24T23:06:24.615Z,100.00
2022-11-24T23:08:52.056Z,100.00
2022-11-24T23:11:32.719Z,100.00
2022-11-24T23:14:02.146Z,100.00
2022-11-24T23:16:29.175Z,100.00
2022-11-24T23:18:55.852Z,100.00
2022-11-24T23:21:30.968Z,100.00
2022-11-24T23:24:00.336Z,100.00
2022-11-24T23:26:33.314Z,100.00
2022-11-24T23:29:00.208Z,100.00
2022-11-24T23:31:28.892Z,100.00
2022-11-24T23:33:59.675Z,100.00
2022-11-24T23:36:27.804Z,100.00
2022-11-24T23:38:54.498Z,100.00
2022-11-24T23:41:25.625Z,100.00
2022-11-24T23:43:52.849Z,100.00
2022-11-24T23:46:24.493Z,100.00
2022-11-24T23:48:51.910Z,100.00
2022-11-24T23:51:20.923Z,100.00
2022-11-24T23:53:48.292Z,100.00
2022-11-24T23:56:17.643Z,100.00
2022-11-24T23:58:44.271Z,100.00
