createdAt,value
2023-01-04T00:00:03.120Z,2.20
2023-01-04T00:02:32.216Z,2.03
2023-01-04T00:04:59.479Z,2.33
2023-01-04T00:07:26.671Z,2.92
2023-01-04T00:09:53.758Z,2.55
2023-01-04T00:12:20.930Z,2.53
2023-01-04T00:14:48.028Z,2.75
2023-01-04T00:17:15.086Z,1.92
2023-01-04T00:19:42.229Z,2.40
2023-01-04T00:22:09.552Z,2.22
2023-01-04T00:24:36.744Z,2.33
2023-01-04T00:27:03.885Z,2.10
2023-01-04T00:29:31.447Z,2.45
2023-01-04T00:31:58.515Z,2.22
2023-01-04T00:34:25.865Z,1.98
2023-01-04T00:36:52.974Z,2.00
2023-01-04T00:39:20.054Z,1.90
2023-01-04T00:42:00.274Z,3.03
2023-01-04T00:44:30.376Z,2.05
2023-01-04T00:46:57.921Z,2.30
2023-01-04T00:49:25.350Z,2.22
2023-01-04T00:51:52.523Z,2.15
2023-01-04T00:54:19.956Z,1.98
2023-01-04T00:56:47.211Z,2.70
2023-01-04T00:59:15.097Z,2.50
2023-01-04T01:01:42.607Z,2.83
2023-01-04T01:04:12.369Z,2.13
2023-01-04T01:06:39.843Z,2.33
2023-01-04T01:09:07.153Z,2.10
2023-01-04T01:11:36.660Z,2.00
2023-01-04T01:14:03.953Z,2.40
2023-01-04T01:16:53.638Z,2.20
2023-01-04T01:19:18.747Z,2.33
2023-01-04T01:21:45.935Z,2.55
2023-01-04T01:24:16.323Z,2.28
2023-01-04T01:26:43.561Z,2.40
2023-01-04T01:29:10.709Z,2.10
2023-01-04T01:31:38.179Z,2.88
2023-01-04T01:34:05.604Z,2.33
2023-01-04T01:36:32.790Z,2.00
2023-01-04T01:39:00.147Z,2.00
2023-01-04T01:41:28.551Z,2.85
2023-01-04T01:43:56.996Z,4.68
2023-01-04T01:46:42.466Z,2.55
2023-01-04T01:49:12.975Z,3.08
2023-01-04T01:51:40.648Z,2.35
2023-01-04T01:54:11.345Z,2.30
2023-01-04T01:56:39.252Z,2.90
2023-01-04T01:59:07.534Z,3.00
2023-01-04T02:01:34.741Z,2.80
2023-01-04T02:04:02.087Z,3.92
2023-01-04T02:06:34.216Z,2.60
2023-01-04T02:09:02.687Z,3.35
2023-01-04T02:11:29.992Z,3.13
2023-01-04T02:14:17.143Z,2.65
2023-01-04T02:16:58.535Z,3.90
2023-01-04T02:19:44.415Z,2.72
2023-01-04T02:22:40.107Z,3.67
2023-01-04T02:25:26.149Z,2.55
2023-01-04T02:27:58.699Z,2.80
2023-01-04T02:30:35.017Z,2.90
2023-01-04T02:33:04.915Z,2.75
2023-01-04T02:35:38.115Z,3.50
2023-01-04T02:38:08.333Z,3.08
2023-01-04T02:40:41.574Z,2.78
2023-01-04T02:43:53.452Z,2.35
2023-01-04T02:46:28.353Z,2.80
2023-01-04T02:49:17.923Z,2.85
2023-01-04T02:51:45.178Z,2.78
2023-01-04T02:54:15.721Z,2.63
2023-01-04T02:56:52.261Z,3.03
2023-01-04T02:59:38.289Z,2.42
2023-01-04T03:02:24.288Z,2.97
2023-01-04T03:05:24.555Z,2.88
2023-01-04T03:07:57.459Z,2.60
2023-01-04T03:10:46.785Z,2.47
2023-01-04T03:13:27.051Z,2.95
2023-01-04T03:15:55.372Z,2.70
2023-01-04T03:18:24.659Z,2.25
2023-01-04T03:20:52.842Z,2.95
2023-01-04T03:23:40.938Z,2.70
2023-01-04T03:26:31.272Z,2.33
2023-01-04T03:29:19.770Z,2.17
2023-01-04T03:32:18.172Z,2.22
2023-01-04T03:35:04.232Z,2.88
2023-01-04T03:37:34.152Z,2.33
2023-01-04T03:40:29.986Z,3.58
2023-01-04T03:43:18.173Z,2.78
2023-01-04T03:46:06.312Z,2.50
2023-01-04T03:48:43.958Z,3.53
2023-01-04T03:51:14.796Z,2.35
2023-01-04T03:54:04.096Z,2.20
2023-01-04T03:56:32.433Z,2.63
2023-01-04T03:59:00.350Z,2.92
2023-01-04T04:01:28.385Z,2.67
2023-01-04T04:04:14.697Z,2.53
2023-01-04T04:07:00.637Z,2.40
2023-01-04T04:09:27.857Z,2.08
2023-01-04T04:11:56.122Z,2.65
2023-01-04T04:14:23.432Z,2.55
2023-01-04T04:16:50.667Z,1.95
2023-01-04T04:19:17.846Z,2.20
2023-01-04T04:21:44.914Z,2.72
2023-01-04T04:24:19.432Z,2.53
2023-01-04T04:26:46.592Z,2.50
2023-01-04T04:29:13.773Z,2.78
2023-01-04T04:31:40.997Z,2.40
2023-01-04T04:34:08.252Z,2.58
2023-01-04T04:36:35.390Z,2.45
2023-01-04T04:39:02.676Z,2.20
2023-01-04T04:41:39.162Z,2.30
2023-01-04T04:44:07.171Z,2.30
2023-01-04T04:46:34.301Z,2.50
2023-01-04T04:49:01.564Z,2.53
2023-01-04T04:51:28.744Z,1.80
2023-01-04T04:53:56.215Z,2.72
2023-01-04T04:56:24.401Z,2.20
2023-01-04T04:58:51.614Z,1.90
2023-01-04T05:01:18.857Z,2.25
2023-01-04T05:03:46.066Z,2.53
2023-01-04T05:06:13.611Z,2.30
2023-01-04T05:08:40.793Z,2.60
2023-01-04T05:11:08.697Z,2.20
2023-01-04T05:13:35.959Z,2.15
2023-01-04T05:16:03.833Z,2.53
2023-01-04T05:18:31.253Z,3.03
2023-01-04T05:20:58.400Z,2.83
2023-01-04T05:23:25.742Z,2.92
2023-01-04T05:26:04.117Z,3.35
2023-01-04T05:28:31.456Z,3.42
2023-01-04T05:30:58.605Z,3.03
2023-01-04T05:33:30.032Z,3.00
2023-01-04T05:35:58.281Z,2.90
2023-01-04T05:38:25.981Z,2.97
2023-01-04T05:40:53.653Z,3.65
2023-01-04T05:43:22.146Z,3.35
2023-01-04T05:45:50.381Z,3.35
2023-01-04T05:48:17.870Z,2.97
2023-01-04T05:50:45.836Z,3.70
2023-01-04T05:53:14.404Z,3.45
2023-01-04T05:55:41.508Z,2.97
2023-01-04T05:58:08.603Z,3.67
2023-01-04T06:00:35.949Z,3.92
2023-01-04T06:03:03.137Z,3.55
2023-01-04T06:05:30.494Z,3.60
2023-01-04T06:07:57.602Z,3.45
2023-01-04T06:10:24.792Z,3.30
2023-01-04T06:12:51.969Z,3.00
2023-01-04T06:15:19.180Z,3.03
2023-01-04T06:17:46.316Z,3.28
2023-01-04T06:20:13.495Z,3.65
2023-01-04T06:22:40.852Z,3.42
2023-01-04T06:25:08.561Z,3.80
2023-01-04T06:27:35.974Z,3.40
2023-01-04T06:30:03.073Z,2.58
2023-01-04T06:32:30.268Z,3.05
2023-01-04T06:34:57.506Z,3.20
2023-01-04T06:37:24.238Z,2.63
2023-01-04T06:39:51.044Z,2.50
2023-01-04T06:42:36.463Z,3.10
2023-01-04T06:45:03.871Z,2.72
2023-01-04T06:47:31.060Z,2.72
2023-01-04T06:49:58.217Z,2.38
2023-01-04T06:52:25.052Z,2.28
2023-01-04T06:54:52.220Z,2.65
2023-01-04T06:57:19.413Z,2.75
2023-01-04T06:59:46.545Z,2.42
2023-01-04T07:02:15.019Z,2.30
2023-01-04T07:04:42.784Z,1.85
2023-01-04T07:07:09.776Z,1.95
2023-01-04T07:09:36.754Z,1.95
2023-01-04T07:12:03.577Z,2.08
2023-01-04T07:14:30.506Z,2.00
2023-01-04T07:16:57.289Z,2.00
2023-01-04T07:19:24.104Z,2.00
2023-01-04T07:21:50.833Z,1.88
2023-01-04T07:24:17.537Z,1.85
2023-01-04T07:26:44.236Z,2.17
2023-01-04T07:29:14.818Z,1.92
2023-01-04T07:31:43.397Z,2.03
2023-01-04T07:34:11.017Z,2.15
2023-01-04T07:36:38.041Z,2.03
2023-01-04T07:39:05.511Z,2.08
2023-01-04T07:41:32.307Z,2.85
2023-01-04T07:44:01.249Z,2.15
2023-01-04T07:46:28.396Z,2.13
2023-01-04T07:48:55.192Z,2.45
2023-01-04T07:51:21.902Z,2.78
2023-01-04T07:53:48.620Z,1.85
2023-01-04T07:56:18.885Z,2.40
2023-01-04T07:58:45.881Z,2.35
2023-01-04T08:01:16.240Z,2.60
2023-01-04T08:03:44.692Z,3.28
2023-01-04T08:06:13.139Z,2.80
2023-01-04T08:08:39.920Z,2.92
2023-01-04T08:11:12.814Z,3.42
2023-01-04T08:13:39.534Z,3.60
2023-01-04T08:16:07.002Z,3.55
2023-01-04T08:18:35.134Z,3.65
2023-01-04T08:21:07.521Z,3.47
2023-01-04T08:23:36.070Z,3.53
2023-01-04T08:26:05.048Z,3.25
2023-01-04T08:28:32.716Z,3.33
2023-01-04T08:31:04.001Z,4.45
2023-01-04T08:33:31.172Z,4.07
2023-01-04T08:36:10.790Z,4.80
2023-01-04T08:41:56.209Z,4.68
2023-01-04T08:44:11.768Z,3.92
2023-01-04T08:46:38.483Z,3.78
2023-01-04T08:49:05.652Z,5.07
2023-01-04T08:51:32.418Z,3.83
2023-01-04T08:53:59.110Z,3.08
2023-01-04T08:56:26.244Z,3.85
2023-01-04T08:58:52.948Z,3.67
2023-01-04T09:01:19.802Z,3.65
2023-01-04T09:03:46.595Z,3.80
2023-01-04T09:06:15.033Z,4.03
2023-01-04T09:08:43.382Z,3.30
2023-01-04T09:11:15.950Z,3.50
2023-01-04T09:16:11.633Z,3.25
2023-01-04T09:18:39.183Z,2.80
2023-01-04T09:21:06.999Z,2.55
2023-01-04T09:23:34.787Z,2.60
2023-01-04T09:26:09.771Z,2.65
2023-01-04T09:28:37.031Z,2.08
2023-01-04T09:31:30.667Z,2.30
2023-01-04T09:34:15.910Z,2.20
2023-01-04T09:36:44.356Z,2.60
2023-01-04T09:39:18.726Z,2.10
2023-01-04T09:41:59.441Z,1.90
2023-01-04T09:44:54.483Z,2.00
2023-01-04T09:47:20.730Z,2.20
2023-01-04T09:49:50.053Z,1.65
2023-01-04T09:52:20.103Z,1.70
2023-01-04T09:54:49.776Z,1.88
2023-01-04T09:57:28.015Z,1.40
2023-01-04T09:59:58.034Z,1.95
2023-01-04T10:02:30.142Z,1.45
2023-01-04T10:04:59.124Z,1.48
2023-01-04T10:07:33.569Z,1.50
2023-01-04T10:10:01.497Z,1.90
2023-01-04T10:12:33.624Z,1.60
2023-01-04T10:15:13.057Z,1.52
2023-01-04T10:23:26.378Z,1.23
2023-01-04T10:25:58.237Z,1.65
2023-01-04T10:28:43.091Z,1.50
2023-01-04T10:31:40.171Z,1.55
2023-01-04T10:34:30.198Z,1.55
2023-01-04T10:37:29.896Z,1.50
2023-01-04T10:39:58.131Z,1.33
2023-01-04T10:42:40.454Z,1.27
2023-01-04T10:45:10.661Z,1.17
2023-01-04T10:47:43.463Z,1.38
2023-01-04T10:50:28.997Z,1.40
2023-01-04T10:53:25.812Z,1.10
2023-01-04T10:56:25.990Z,1.08
2023-01-04T10:58:48.525Z,0.90
2023-01-04T11:01:27.437Z,1.15
2023-01-04T11:03:59.778Z,1.27
2023-01-04T11:06:40.300Z,1.35
2023-01-04T11:09:17.272Z,1.30
2023-01-04T11:11:48.973Z,0.88
2023-01-04T11:14:16.123Z,0.80
2023-01-04T11:16:48.997Z,0.93
2023-01-04T11:19:16.448Z,0.63
2023-01-04T11:21:47.522Z,0.88
2023-01-04T11:24:31.583Z,0.80
2023-01-04T11:27:05.010Z,0.90
2023-01-04T11:32:03.802Z,0.85
2023-01-04T11:34:49.723Z,1.03
2023-01-04T11:37:37.817Z,1.00
2023-01-04T11:40:11.960Z,0.95
2023-01-04T11:42:39.131Z,1.10
2023-01-04T11:45:06.689Z,1.20
2023-01-04T11:47:33.907Z,1.20
2023-01-04T11:50:02.481Z,1.13
2023-01-04T11:52:32.423Z,1.10
2023-01-04T11:55:18.153Z,0.88
2023-01-04T11:57:45.396Z,1.10
2023-01-04T12:00:16.267Z,1.00
2023-01-04T12:05:31.058Z,0.93
2023-01-04T12:07:58.982Z,1.13
2023-01-04T12:10:27.888Z,0.95
2023-01-04T12:12:55.732Z,1.10
2023-01-04T12:15:49.348Z,0.90
2023-01-04T12:18:20.044Z,1.02
2023-01-04T12:20:47.335Z,0.98
2023-01-04T12:23:14.798Z,1.00
2023-01-04T12:25:45.743Z,0.98
2023-01-04T12:28:32.342Z,0.85
2023-01-04T12:31:19.541Z,0.77
2023-01-04T12:33:48.619Z,0.90
2023-01-04T12:36:16.571Z,1.00
2023-01-04T12:38:55.313Z,0.98
2023-01-04T12:41:23.699Z,1.10
2023-01-04T12:43:53.124Z,0.90
2023-01-04T12:46:47.910Z,1.00
2023-01-04T12:49:29.992Z,1.33
2023-01-04T12:54:57.964Z,0.90
2023-01-04T12:57:29.529Z,0.80
2023-01-04T13:00:09.504Z,1.00
2023-01-04T13:02:36.867Z,0.98
2023-01-04T13:08:13.589Z,1.23
2023-01-04T13:10:47.492Z,1.15
2023-01-04T13:13:26.851Z,1.55
2023-01-04T13:16:12.860Z,0.80
2023-01-04T13:18:50.224Z,0.90
2023-01-04T13:21:34.701Z,1.20
2023-01-04T13:24:06.476Z,0.90
2023-01-04T13:26:35.272Z,1.20
2023-01-04T13:29:08.347Z,1.20
2023-01-04T13:31:44.335Z,1.50
2023-01-04T13:34:34.741Z,1.45
2023-01-04T13:37:10.793Z,1.80
2023-01-04T13:39:42.471Z,2.40
2023-01-04T13:42:24.819Z,2.40
2023-01-04T13:47:47.118Z,2.65
2023-01-04T13:50:37.658Z,3.63
2023-01-04T13:53:08.533Z,2.25
2023-01-04T13:55:38.142Z,2.85
2023-01-04T13:58:17.405Z,2.95
2023-01-04T14:00:47.174Z,3.17
2023-01-04T14:03:30.276Z,2.95
2023-01-04T14:06:05.110Z,2.42
2023-01-04T14:08:32.235Z,3.42
2023-01-04T14:10:59.410Z,2.88
2023-01-04T14:13:27.781Z,2.55
2023-01-04T14:16:14.437Z,2.88
2023-01-04T14:18:41.851Z,2.67
2023-01-04T14:21:19.020Z,3.65
2023-01-04T14:23:46.193Z,2.33
2023-01-04T14:26:30.334Z,3.60
2023-01-04T14:28:57.440Z,2.65
2023-01-04T14:31:28.744Z,3.35
2023-01-04T14:33:56.353Z,3.13
2023-01-04T14:36:32.771Z,3.40
2023-01-04T14:38:59.958Z,2.75
2023-01-04T14:41:42.156Z,3.42
2023-01-04T14:44:11.555Z,3.60
2023-01-04T14:46:39.131Z,2.90
2023-01-04T14:49:06.425Z,2.72
2023-01-04T14:51:42.893Z,2.25
2023-01-04T14:54:11.768Z,3.63
2023-01-04T14:56:39.271Z,3.80
2023-01-04T14:59:06.779Z,2.85
2023-01-04T15:01:34.291Z,3.17
2023-01-04T15:04:01.529Z,2.40
2023-01-04T15:06:28.724Z,3.33
2023-01-04T15:08:55.855Z,3.17
2023-01-04T15:11:22.955Z,3.15
2023-01-04T15:13:50.066Z,3.42
2023-01-04T15:16:18.224Z,2.90
2023-01-04T15:18:45.987Z,3.03
2023-01-04T15:21:13.868Z,3.25
2023-01-04T15:23:41.101Z,2.33
2023-01-04T15:26:09.294Z,2.97
2023-01-04T15:28:36.953Z,2.50
2023-01-04T15:31:13.978Z,3.75
2023-01-04T15:33:41.400Z,3.28
2023-01-04T15:36:10.569Z,3.25
2023-01-04T15:38:37.662Z,2.90
2023-01-04T15:41:06.116Z,2.60
2023-01-04T15:43:36.679Z,3.20
2023-01-04T15:46:07.504Z,2.97
2023-01-04T15:48:38.041Z,3.42
2023-01-04T15:51:09.813Z,3.42
2023-01-04T15:53:37.068Z,3.13
2023-01-04T15:56:08.884Z,3.30
2023-01-04T15:58:36.046Z,3.05
2023-01-04T16:01:10.504Z,3.13
2023-01-04T16:03:38.009Z,3.42
2023-01-04T16:06:09.688Z,3.05
2023-01-04T16:08:36.860Z,3.40
2023-01-04T16:11:14.603Z,2.92
2023-01-04T16:13:41.778Z,3.85
2023-01-04T16:16:09.995Z,3.45
2023-01-04T16:18:37.661Z,3.53
2023-01-04T16:21:09.102Z,3.83
2023-01-04T16:23:39.147Z,2.40
2023-01-04T16:26:07.802Z,3.03
2023-01-04T16:28:35.148Z,2.92
2023-01-04T16:31:02.676Z,4.63
2023-01-04T16:33:30.176Z,3.10
2023-01-04T16:36:03.199Z,3.58
2023-01-04T16:38:30.705Z,4.78
2023-01-04T16:40:58.848Z,3.92
2023-01-04T16:43:26.013Z,3.80
2023-01-04T16:46:13.237Z,3.97
2023-01-04T16:48:44.203Z,3.72
2023-01-04T16:51:11.797Z,3.88
2023-01-04T16:53:39.352Z,3.28
2023-01-04T16:56:11.129Z,2.70
2023-01-04T16:58:39.077Z,4.30
2023-01-04T17:01:15.321Z,3.00
2023-01-04T17:03:43.264Z,3.05
2023-01-04T17:06:12.587Z,4.05
2023-01-04T17:08:39.975Z,3.20
2023-01-04T17:11:56.340Z,4.65
2023-01-04T17:13:56.006Z,3.60
2023-01-04T17:16:23.439Z,3.22
2023-01-04T17:18:51.426Z,4.18
2023-01-04T17:21:35.816Z,4.15
2023-01-04T17:24:03.764Z,3.47
2023-01-04T17:26:31.687Z,4.28
2023-01-04T17:28:59.811Z,3.72
2023-01-04T17:31:28.238Z,2.78
2023-01-04T17:33:55.403Z,3.45
2023-01-04T17:36:22.797Z,3.50
2023-01-04T17:38:50.577Z,3.30
2023-01-04T17:41:24.651Z,3.30
2023-01-04T17:43:53.351Z,3.83
2023-01-04T17:46:23.503Z,3.33
2023-01-04T17:48:58.969Z,3.38
2023-01-04T17:51:39.759Z,3.63
2023-01-04T17:54:08.251Z,4.78
2023-01-04T17:56:37.064Z,4.85
2023-01-04T17:59:06.951Z,3.78
2023-01-04T18:01:35.137Z,4.05
2023-01-04T18:04:02.792Z,4.13
2023-01-04T18:06:31.124Z,3.85
2023-01-04T18:08:59.045Z,3.90
2023-01-04T18:11:26.548Z,4.18
2023-01-04T18:13:54.172Z,5.15
2023-01-04T18:16:24.824Z,3.95
2023-01-04T18:18:53.522Z,5.35
2023-01-04T18:21:30.059Z,5.53
2023-01-04T18:29:33.991Z,5.10
2023-01-04T18:32:01.220Z,5.00
2023-01-04T18:34:28.439Z,4.60
2023-01-04T18:36:55.569Z,4.78
2023-01-04T18:39:23.116Z,4.68
2023-01-04T18:41:50.490Z,4.22
2023-01-04T18:44:34.785Z,6.22
2023-01-04T18:47:03.220Z,5.43
2023-01-04T18:49:30.542Z,4.80
2023-01-04T18:51:57.841Z,5.18
2023-01-04T18:54:24.989Z,5.97
2023-01-04T18:56:57.273Z,3.97
2023-01-04T18:59:28.585Z,4.85
2023-01-04T19:02:00.715Z,5.00
2023-01-04T19:04:29.334Z,4.57
2023-01-04T19:06:56.484Z,4.45
2023-01-04T19:09:23.780Z,4.68
2023-01-04T19:11:50.929Z,4.43
2023-01-04T19:14:18.842Z,4.05
2023-01-04T19:16:46.000Z,4.60
2023-01-04T19:19:13.281Z,4.28
2023-01-04T19:21:40.462Z,4.35
2023-01-04T19:24:07.849Z,5.18
2023-01-04T19:26:35.065Z,5.03
2023-01-04T19:29:02.382Z,4.38
2023-01-04T19:31:29.543Z,4.60
2023-01-04T19:33:56.614Z,5.20
2023-01-04T19:36:24.025Z,4.90
2023-01-04T19:38:51.737Z,4.30
2023-01-04T19:41:25.271Z,5.35
2023-01-04T19:43:59.272Z,5.25
2023-01-04T19:46:26.456Z,4.72
2023-01-04T19:48:53.657Z,5.30
2023-01-04T19:51:20.948Z,5.13
2023-01-04T19:53:48.131Z,4.85
2023-01-04T19:56:16.836Z,4.82
2023-01-04T19:58:44.463Z,5.15
2023-01-04T20:01:15.357Z,5.15
2023-01-04T20:03:42.707Z,4.28
2023-01-04T20:06:10.377Z,3.83
2023-01-04T20:08:37.562Z,6.47
2023-01-04T20:11:05.176Z,4.72
2023-01-04T20:13:33.420Z,5.50
2023-01-04T20:16:01.053Z,3.90
2023-01-04T20:18:28.230Z,4.88
2023-01-04T20:20:55.389Z,3.50
2023-01-04T20:23:22.737Z,4.53
2023-01-04T20:25:53.893Z,4.53
2023-01-04T20:28:21.928Z,5.38
2023-01-04T20:30:49.221Z,5.00
2023-01-04T20:33:16.509Z,4.75
2023-01-04T20:35:44.552Z,5.72
2023-01-04T20:38:12.310Z,4.97
2023-01-04T20:40:40.700Z,5.32
2023-01-04T20:43:26.802Z,6.05
2023-01-04T20:45:53.995Z,4.93
2023-01-04T20:48:21.292Z,5.00
2023-01-04T20:50:48.444Z,6.55
2023-01-04T20:53:16.403Z,4.53
2023-01-04T20:55:44.320Z,6.35
2023-01-04T20:58:12.701Z,5.20
2023-01-04T21:00:40.673Z,5.65
2023-01-04T21:03:09.019Z,5.75
2023-01-04T21:05:54.464Z,6.13
2023-01-04T21:08:21.639Z,5.57
2023-01-04T21:10:48.715Z,5.75
2023-01-04T21:13:16.057Z,5.07
2023-01-04T21:15:43.286Z,4.95
2023-01-04T21:18:13.262Z,6.65
2023-01-04T21:20:41.383Z,5.03
2023-01-04T21:23:09.050Z,5.35
2023-01-04T21:25:41.480Z,6.55
2023-01-04T21:28:08.844Z,6.90
2023-01-04T21:30:36.072Z,6.32
2023-01-04T21:33:03.294Z,6.18
2023-01-04T21:35:30.529Z,4.82
2023-01-04T21:37:57.969Z,5.88
2023-01-04T21:40:25.123Z,5.82
2023-01-04T21:42:52.395Z,5.75
2023-01-04T21:45:19.765Z,5.72
2023-01-04T21:47:47.137Z,6.03
2023-01-04T21:50:17.197Z,5.30
2023-01-04T21:52:44.593Z,5.45
2023-01-04T21:55:11.753Z,5.70
2023-01-04T21:57:38.973Z,5.25
2023-01-04T22:00:07.463Z,5.95
2023-01-04T22:02:35.006Z,5.63
2023-01-04T22:05:02.351Z,5.05
2023-01-04T22:07:29.591Z,5.57
2023-01-04T22:09:57.814Z,5.75
2023-01-04T22:12:25.210Z,5.28
2023-01-04T22:14:52.460Z,5.63
2023-01-04T22:17:19.732Z,5.43
2023-01-04T22:19:47.304Z,5.13
2023-01-04T22:22:14.464Z,5.20
2023-01-04T22:24:41.637Z,4.88
2023-01-04T22:27:08.937Z,5.68
2023-01-04T22:29:36.364Z,6.28
2023-01-04T22:32:03.501Z,5.80
2023-01-04T22:34:30.708Z,5.63
2023-01-04T22:36:57.837Z,6.43
2023-01-04T22:39:24.928Z,6.38
2023-01-04T22:41:52.329Z,4.97
2023-01-04T22:44:19.528Z,5.85
2023-01-04T22:46:46.835Z,5.28
2023-01-04T22:49:13.975Z,5.45
2023-01-04T22:51:41.380Z,5.55
2023-01-04T22:54:09.920Z,5.30
2023-01-04T22:56:37.015Z,5.03
2023-01-04T22:59:04.158Z,4.78
2023-01-04T23:01:32.606Z,5.93
2023-01-04T23:04:01.122Z,4.70
2023-01-04T23:06:28.956Z,5.53
2023-01-04T23:09:04.078Z,5.22
2023-01-04T23:11:32.316Z,4.28
2023-01-04T23:14:00.104Z,5.93
2023-01-04T23:16:32.285Z,4.40
2023-01-04T23:19:01.311Z,5.95
2023-01-04T23:21:28.633Z,5.10
2023-01-04T23:23:55.923Z,5.68
2023-01-04T23:26:24.096Z,4.85
2023-01-04T23:28:51.738Z,5.38
2023-01-04T23:31:20.775Z,5.93
2023-01-04T23:33:48.205Z,5.68
2023-01-04T23:36:19.630Z,5.60
2023-01-04T23:38:50.551Z,6.00
2023-01-04T23:41:17.622Z,6.22
2023-01-04T23:43:44.908Z,5.90
2023-01-04T23:46:16.402Z,6.32
2023-01-04T23:48:43.692Z,6.20
2023-01-04T23:51:12.756Z,6.05
2023-01-04T23:53:40.263Z,6.70
2023-01-04T23:56:08.482Z,6.53
2023-01-04T23:58:35.843Z,5.47
