createdAt,value
2018-09-08T00:00:07.449Z,1012.8
2018-09-08T00:05:07.355Z,1012.8
2018-09-08T00:10:07.126Z,1012.8
2018-09-08T00:15:07.763Z,1012.7
2018-09-08T00:20:07.274Z,1012.7
2018-09-08T00:25:07.800Z,1012.6
2018-09-08T00:30:07.324Z,1012.6
2018-09-08T00:35:07.807Z,1012.6
2018-09-08T00:40:07.322Z,1012.6
2018-09-08T00:45:07.925Z,1012.6
2018-09-08T00:50:07.686Z,1012.6
2018-09-08T00:55:07.159Z,1012.6
2018-09-08T01:00:07.358Z,1012.6
2018-09-08T01:05:07.124Z,1012.6
2018-09-08T01:10:07.728Z,1012.6
2018-09-08T01:15:07.673Z,1012.7
2018-09-08T01:20:07.223Z,1012.7
2018-09-08T01:25:07.073Z,1012.8
2018-09-08T01:30:07.630Z,1012.8
2018-09-08T01:35:07.211Z,1012.8
2018-09-08T01:40:07.786Z,1012.8
2018-09-08T01:45:07.359Z,1012.8
2018-09-08T01:50:07.787Z,1012.8
2018-09-08T01:55:07.396Z,1012.7
2018-09-08T02:00:07.998Z,1012.7
2018-09-08T02:05:07.233Z,1012.7
2018-09-08T02:10:08.064Z,1012.7
2018-09-08T02:15:07.628Z,1012.6
2018-09-08T02:20:07.465Z,1012.6
2018-09-08T02:25:07.942Z,1012.5
2018-09-08T02:30:07.519Z,1012.5
2018-09-08T02:35:07.044Z,1012.5
2018-09-08T02:40:07.617Z,1012.5
2018-09-08T02:45:07.258Z,1012.7
2018-09-08T02:50:07.734Z,1012.7
2018-09-08T02:55:07.155Z,1012.8
2018-09-08T03:00:07.768Z,1012.8
2018-09-08T03:05:07.293Z,1012.8
2018-09-08T03:10:07.809Z,1012.8
2018-09-08T03:15:07.243Z,1012.8
2018-09-08T03:20:07.880Z,1012.8
2018-09-08T03:25:07.378Z,1012.8
2018-09-08T03:30:07.970Z,1012.8
2018-09-08T03:35:07.522Z,1012.8
2018-09-08T03:40:08.021Z,1012.8
2018-09-08T03:45:07.581Z,1012.8
2018-09-08T03:50:07.216Z,1012.8
2018-09-08T03:55:07.793Z,1012.9
2018-09-08T04:00:07.518Z,1012.9
2018-09-08T04:05:07.349Z,1012.9
2018-09-08T04:10:08.028Z,1012.9
2018-09-08T04:15:07.609Z,1013.1
2018-09-08T04:20:07.187Z,1013.1
2018-09-08T04:25:08.252Z,1013.1
2018-09-08T04:30:07.786Z,1013.1
2018-09-08T04:35:07.348Z,1013.1
2018-09-08T04:40:07.915Z,1013.1
2018-09-08T04:45:07.492Z,1013.2
2018-09-08T04:50:08.007Z,1013.2
2018-09-08T04:55:07.514Z,1013.3
2018-09-08T05:00:08.172Z,1013.3
2018-09-08T05:05:07.442Z,1013.3
2018-09-08T05:10:08.116Z,1013.3
2018-09-08T05:15:07.629Z,1013.4
2018-09-08T05:20:08.097Z,1013.4
2018-09-08T05:25:07.592Z,1013.5
2018-09-08T05:30:08.187Z,1013.5
2018-09-08T05:35:07.691Z,1013.6
2018-09-08T05:40:07.238Z,1013.6
2018-09-08T05:45:07.867Z,1013.5
2018-09-08T05:50:07.482Z,1013.5
2018-09-08T05:55:08.009Z,1013.6
2018-09-08T06:00:07.595Z,1013.6
2018-09-08T06:05:07.987Z,1013.7
2018-09-08T06:10:07.648Z,1013.7
2018-09-08T06:15:08.222Z,1013.8
2018-09-08T06:20:07.889Z,1013.8
2018-09-08T06:25:07.491Z,1013.8
2018-09-08T06:30:08.042Z,1013.8
2018-09-08T06:35:07.857Z,1013.9
2018-09-08T06:40:07.408Z,1013.9
2018-09-08T06:45:08.095Z,1014.1
2018-09-08T06:50:07.726Z,1014.1
2018-09-08T06:55:08.220Z,1014.2
2018-09-08T07:00:07.961Z,1014.2
2018-09-08T07:05:08.154Z,1014.2
2018-09-08T07:10:07.671Z,1014.2
2018-09-08T07:15:08.158Z,1014.1
2018-09-08T07:20:07.823Z,1014.1
2018-09-08T07:25:07.437Z,1014.2
2018-09-08T07:30:07.708Z,1014.2
2018-09-08T07:35:08.210Z,1014.3
2018-09-08T07:40:07.739Z,1014.3
2018-09-08T07:45:08.157Z,1014.4
2018-09-08T07:50:07.575Z,1014.4
2018-09-08T07:55:08.049Z,1014.3
2018-09-08T08:00:07.609Z,1014.3
2018-09-08T08:05:07.792Z,1014.3
2018-09-08T08:10:07.521Z,1014.3
2018-09-08T08:15:07.983Z,1014.6
2018-09-08T08:20:07.620Z,1014.6
2018-09-08T08:25:08.096Z,1014.5
2018-09-08T08:30:07.698Z,1014.5
2018-09-08T08:35:07.583Z,1014.5
2018-09-08T08:40:08.051Z,1014.5
2018-09-08T08:45:07.519Z,1014.6
2018-09-08T08:50:07.958Z,1014.6
2018-09-08T08:55:07.674Z,1014.7
2018-09-08T09:00:08.285Z,1014.7
2018-09-08T09:05:07.722Z,1014.8
2018-09-08T09:10:08.256Z,1014.8
2018-09-08T09:15:08.189Z,1014.9
2018-09-08T09:20:07.955Z,1014.9
2018-09-08T09:25:08.370Z,1014.9
2018-09-08T09:30:07.891Z,1014.9
2018-09-08T09:35:08.402Z,1014.8
2018-09-08T09:40:07.912Z,1014.8
2018-09-08T09:45:08.462Z,1015.1
2018-09-08T09:50:08.156Z,1015.1
2018-09-08T09:55:07.625Z,1015.2
2018-09-08T10:00:08.217Z,1015.2
2018-09-08T10:05:08.463Z,1015.3
2018-09-08T10:10:08.439Z,1015.3
2018-09-08T10:15:07.942Z,1015.3
2018-09-08T10:20:08.410Z,1015.3
2018-09-08T10:25:07.910Z,1015.3
2018-09-08T10:30:08.464Z,1015.3
2018-09-08T10:35:07.996Z,1015.3
2018-09-08T10:40:08.463Z,1015.3
2018-09-08T10:45:07.971Z,1015.3
2018-09-08T10:50:08.404Z,1015.3
2018-09-08T10:55:07.835Z,1015.3
2018-09-08T11:00:08.405Z,1015.3
2018-09-08T11:05:08.411Z,1015.3
2018-09-08T11:10:07.862Z,1015.3
2018-09-08T11:15:08.418Z,1015.3
2018-09-08T11:20:07.961Z,1015.3
2018-09-08T11:25:08.421Z,1015.3
2018-09-08T11:30:08.011Z,1015.3
2018-09-08T11:35:08.521Z,1015.3
2018-09-08T11:40:08.047Z,1015.3
2018-09-08T11:45:08.619Z,1015.4
2018-09-08T11:50:08.165Z,1015.4
2018-09-08T11:55:07.664Z,1015.5
2018-09-08T12:00:08.204Z,1015.5
2018-09-08T12:05:07.860Z,1015.5
2018-09-08T12:10:08.263Z,1015.5
2018-09-08T12:15:07.777Z,1015.7
2018-09-08T12:20:08.260Z,1015.7
2018-09-08T12:25:07.831Z,1015.7
2018-09-08T12:30:08.419Z,1015.7
2018-09-08T12:35:08.762Z,1015.6
2018-09-08T12:40:08.299Z,1015.6
2018-09-08T12:45:07.859Z,1015.6
2018-09-08T12:50:08.446Z,1015.6
2018-09-08T12:55:07.871Z,1015.6
2018-09-08T13:00:08.448Z,1015.6
2018-09-08T13:05:07.902Z,1015.8
2018-09-08T13:10:07.970Z,1015.8
2018-09-08T13:15:08.483Z,1015.7
2018-09-08T13:20:08.033Z,1015.7
2018-09-08T13:25:08.464Z,1015.7
2018-09-08T13:30:08.112Z,1015.7
2018-09-08T13:35:08.650Z,1015.8
2018-09-08T13:40:08.217Z,1015.8
2018-09-08T13:45:08.835Z,1015.7
2018-09-08T13:50:08.417Z,1015.7
2018-09-08T13:55:07.818Z,1015.7
2018-09-08T14:00:08.326Z,1015.7
2018-09-08T14:05:08.844Z,1015.7
2018-09-08T14:10:08.579Z,1015.7
2018-09-08T14:15:08.315Z,1015.9
2018-09-08T14:20:08.747Z,1015.9
2018-09-08T14:25:08.235Z,1015.9
2018-09-08T14:30:08.837Z,1015.9
2018-09-08T14:35:08.535Z,1015.8
2018-09-08T14:40:07.963Z,1015.8
2018-09-08T14:45:08.440Z,1015.6
2018-09-08T14:50:08.023Z,1015.6
2018-09-08T14:55:08.134Z,1015.8
2018-09-08T15:00:08.699Z,1015.8
2018-09-08T15:05:08.335Z,1015.9
2018-09-08T15:10:08.579Z,1015.9
2018-09-08T15:15:08.056Z,1015.8
2018-09-08T15:20:08.489Z,1015.8
2018-09-08T15:25:08.031Z,1015.8
2018-09-08T15:30:08.488Z,1015.8
2018-09-08T15:35:08.268Z,1015.9
2018-09-08T15:40:08.755Z,1015.9
2018-09-08T15:45:08.273Z,1016.1
2018-09-08T15:50:08.844Z,1016.1
2018-09-08T15:55:08.329Z,1016
2018-09-08T16:00:08.866Z,1016
2018-09-08T16:05:08.401Z,1015.9
2018-09-08T16:10:09.323Z,1015.9
2018-09-08T16:15:08.043Z,1016
2018-09-08T16:20:08.774Z,1016
2018-09-08T16:25:08.517Z,1016
2018-09-08T16:30:08.429Z,1016
2018-09-08T16:35:08.122Z,1015.9
2018-09-08T16:40:08.980Z,1015.9
2018-09-08T16:45:08.838Z,1016.1
2018-09-08T16:50:08.659Z,1016.1
2018-09-08T16:55:08.570Z,1016.2
2018-09-08T17:00:08.382Z,1016.2
2018-09-08T17:05:08.378Z,1016.3
2018-09-08T17:10:08.856Z,1016.3
2018-09-08T17:15:08.521Z,1016.3
2018-09-08T17:20:08.368Z,1016.3
2018-09-08T17:25:08.024Z,1016.3
2018-09-08T17:30:08.859Z,1016.3
2018-09-08T17:35:08.756Z,1016.4
2018-09-08T17:40:08.512Z,1016.4
2018-09-08T17:45:08.246Z,1016.4
2018-09-08T17:50:08.983Z,1016.4
2018-09-08T17:55:08.666Z,1016.4
2018-09-08T18:00:08.409Z,1016.4
2018-09-08T18:05:09.115Z,1016.4
2018-09-08T18:10:08.856Z,1016.4
2018-09-08T18:15:08.582Z,1016.5
2018-09-08T18:20:08.415Z,1016.5
2018-09-08T18:25:08.163Z,1016.5
2018-09-08T18:30:08.958Z,1016.5
2018-09-08T18:35:08.717Z,1016.6
2018-09-08T18:40:08.446Z,1016.6
2018-09-08T18:45:08.196Z,1016.7
2018-09-08T18:50:08.966Z,1016.7
2018-09-08T18:55:08.676Z,1016.8
2018-09-08T19:00:08.545Z,1016.8
2018-09-08T19:05:08.735Z,1016.8
2018-09-08T19:10:08.960Z,1016.8
2018-09-08T19:15:08.763Z,1016.8
2018-09-08T19:20:08.574Z,1016.8
2018-09-08T19:25:08.670Z,1016.8
2018-09-08T19:30:08.456Z,1016.8
2018-09-08T19:35:09.149Z,1016.8
2018-09-08T19:40:08.896Z,1016.8
2018-09-08T19:45:08.633Z,1016.8
2018-09-08T19:50:08.491Z,1016.8
2018-09-08T19:55:09.202Z,1016.8
2018-09-08T20:00:09.010Z,1016.8
2018-09-08T20:05:08.855Z,1016.8
2018-09-08T20:10:08.287Z,1016.8
2018-09-08T20:15:09.064Z,1016.9
2018-09-08T20:20:08.895Z,1016.9
2018-09-08T20:25:08.546Z,1017
2018-09-08T20:30:08.281Z,1017
2018-09-08T20:35:09.263Z,1017
2018-09-08T20:40:09.082Z,1017
2018-09-08T20:45:08.912Z,1016.9
2018-09-08T20:50:08.680Z,1016.9
2018-09-08T20:55:08.497Z,1016.9
2018-09-08T21:00:09.341Z,1016.9
2018-09-08T21:05:09.066Z,1016.9
2018-09-08T21:10:08.529Z,1016.9
2018-09-08T21:15:09.301Z,1016.9
2018-09-08T21:20:09.063Z,1016.9
2018-09-08T21:25:08.762Z,1016.9
2018-09-08T21:30:08.518Z,1016.9
2018-09-08T21:35:09.199Z,1016.9
2018-09-08T21:40:08.976Z,1016.9
2018-09-08T21:45:08.703Z,1016.9
2018-09-08T21:50:08.448Z,1016.9
2018-09-08T21:55:09.173Z,1016.9
2018-09-08T22:00:09.160Z,1016.9
2018-09-08T22:05:09.187Z,1016.9
2018-09-08T22:10:08.918Z,1016.9
2018-09-08T22:15:08.605Z,1016.9
2018-09-08T22:20:09.313Z,1016.9
2018-09-08T22:25:09.063Z,1016.9
2018-09-08T22:30:08.932Z,1016.9
2018-09-08T22:35:08.904Z,1016.8
2018-09-08T22:40:08.588Z,1016.8
2018-09-08T22:45:09.338Z,1016.9
2018-09-08T22:50:09.094Z,1016.9
2018-09-08T22:55:08.885Z,1017
2018-09-08T23:00:08.606Z,1017
2018-09-08T23:05:08.586Z,1017
2018-09-08T23:10:09.057Z,1017
2018-09-08T23:15:08.788Z,1017
2018-09-08T23:20:08.632Z,1017
2018-09-08T23:25:09.323Z,1017
2018-09-08T23:30:09.142Z,1017
2018-09-08T23:35:08.902Z,1017
2018-09-08T23:40:08.712Z,1017
2018-09-08T23:45:09.353Z,1017
2018-09-08T23:50:09.056Z,1017
2018-09-08T23:55:08.707Z,1017
