createdAt,value
2022-12-17T18:34:04.705Z,2.07
2022-12-17T18:35:14.442Z,2.17
2022-12-17T18:36:31.314Z,2.58
2022-12-17T18:37:40.278Z,1.82
2022-12-17T18:40:13.772Z,1.70
2022-12-17T18:41:43.340Z,2.15
2022-12-17T18:43:10.607Z,2.15
2022-12-17T18:44:20.161Z,1.55
2022-12-17T18:45:29.078Z,1.35
2022-12-17T18:46:38.399Z,1.33
2022-12-17T18:47:47.656Z,1.33
2022-12-17T18:48:58.656Z,1.40
2022-12-17T18:50:09.115Z,1.02
2022-12-17T18:51:17.862Z,1.20
2022-12-17T18:52:26.642Z,1.32
2022-12-17T18:53:35.648Z,1.47
2022-12-17T18:54:45.224Z,1.25
2022-12-17T18:55:54.162Z,1.48
2022-12-17T18:57:03.702Z,1.43
2022-12-17T18:58:13.455Z,1.63
2022-12-17T18:59:28.803Z,1.40
2022-12-17T19:00:37.228Z,1.47
2022-12-17T19:01:47.995Z,1.80
2022-12-17T19:02:56.820Z,2.63
2022-12-17T19:04:09.049Z,2.83
2022-12-17T19:05:18.077Z,1.75
2022-12-17T19:06:26.948Z,2.28
2022-12-17T19:07:35.461Z,1.63
2022-12-17T19:08:45.673Z,1.65
2022-12-17T19:11:12.382Z,1.60
2022-12-17T19:13:35.818Z,1.78
2022-12-17T19:14:44.491Z,1.30
2022-12-17T19:15:53.938Z,1.75
2022-12-17T19:17:05.057Z,1.52
2022-12-17T19:18:14.110Z,1.68
2022-12-17T19:19:23.828Z,2.37
2022-12-17T19:20:32.501Z,1.65
2022-12-17T19:21:42.687Z,2.05
2022-12-17T19:22:52.333Z,1.80
2022-12-17T19:24:04.051Z,1.30
2022-12-17T19:25:13.082Z,0.98
2022-12-17T19:26:23.125Z,1.22
2022-12-17T19:28:49.259Z,0.90
2022-12-17T19:29:59.019Z,1.17
2022-12-17T19:31:09.690Z,1.40
2022-12-17T19:32:19.236Z,1.05
2022-12-17T19:33:29.122Z,1.05
2022-12-17T19:37:20.540Z,1.32
2022-12-17T19:39:44.707Z,1.38
2022-12-17T19:40:54.478Z,1.28
2022-12-17T19:42:03.681Z,1.32
2022-12-17T19:43:13.291Z,1.55
2022-12-17T19:44:22.888Z,1.53
2022-12-17T19:45:32.827Z,0.98
2022-12-17T19:46:42.549Z,1.43
2022-12-17T19:47:51.093Z,1.05
2022-12-17T19:49:01.273Z,1.20
2022-12-17T19:51:27.545Z,1.12
2022-12-17T19:52:39.397Z,1.22
2022-12-17T19:53:49.995Z,1.30
2022-12-17T19:54:59.279Z,1.30
2022-12-17T19:57:31.788Z,1.18
2022-12-17T19:58:41.699Z,1.10
2022-12-17T19:59:50.517Z,0.85
2022-12-17T20:01:15.037Z,0.83
2022-12-17T20:02:28.301Z,1.20
2022-12-17T20:04:51.218Z,0.95
2022-12-17T20:06:02.497Z,0.90
2022-12-17T20:08:31.122Z,1.45
2022-12-17T20:09:39.936Z,1.42
2022-12-17T20:10:48.918Z,1.55
2022-12-17T20:11:58.032Z,1.85
2022-12-17T20:13:06.813Z,1.87
2022-12-17T20:14:21.454Z,1.02
2022-12-17T20:15:32.602Z,0.93
2022-12-17T20:16:44.273Z,1.00
2022-12-17T20:17:52.987Z,1.30
2022-12-17T20:19:04.085Z,0.85
2022-12-17T20:20:12.707Z,0.90
2022-12-17T20:21:21.422Z,1.00
2022-12-17T20:22:30.847Z,1.05
2022-12-17T20:23:39.967Z,1.33
2022-12-17T20:24:48.595Z,1.47
2022-12-17T20:27:21.689Z,1.50
2022-12-17T20:28:31.842Z,1.80
2022-12-17T20:30:57.943Z,1.83
2022-12-17T20:32:06.823Z,1.98
2022-12-17T20:33:15.868Z,2.37
2022-12-17T20:35:41.167Z,3.80
2022-12-17T20:37:12.442Z,3.20
2022-12-17T20:38:21.991Z,3.38
2022-12-17T20:39:32.301Z,3.27
2022-12-17T20:40:41.144Z,2.45
2022-12-17T20:41:51.081Z,2.58
2022-12-17T20:42:59.705Z,1.82
2022-12-17T20:44:12.992Z,1.75
2022-12-17T20:45:22.200Z,1.45
2022-12-17T20:46:32.563Z,1.27
2022-12-17T20:47:41.387Z,1.25
2022-12-17T20:48:51.530Z,1.43
2022-12-17T20:51:18.344Z,1.57
2022-12-17T20:52:26.859Z,1.25
2022-12-17T20:53:36.677Z,1.27
2022-12-17T20:54:45.410Z,1.32
2022-12-17T20:57:21.684Z,1.43
2022-12-17T20:58:30.910Z,1.55
2022-12-17T20:59:40.751Z,1.63
2022-12-17T21:00:50.351Z,1.60
2022-12-17T21:01:59.939Z,1.75
2022-12-17T21:03:10.199Z,1.50
2022-12-17T21:04:19.996Z,1.65
2022-12-17T21:05:28.504Z,1.98
2022-12-17T21:07:57.369Z,2.18
2022-12-17T21:09:08.105Z,2.75
2022-12-17T21:10:16.827Z,3.10
2022-12-17T21:11:28.259Z,4.80
2022-12-17T21:12:55.368Z,2.35
2022-12-17T21:14:10.098Z,2.77
2022-12-17T21:15:19.456Z,3.30
2022-12-17T21:16:31.142Z,3.67
2022-12-17T21:17:39.769Z,3.12
2022-12-17T21:20:08.983Z,4.13
2022-12-17T21:21:20.724Z,3.10
2022-12-17T21:22:29.332Z,3.83
2022-12-17T21:23:39.373Z,4.02
2022-12-17T21:24:48.463Z,3.63
2022-12-17T21:26:08.884Z,3.57
2022-12-17T21:27:18.061Z,2.90
2022-12-17T21:28:28.006Z,3.30
2022-12-17T21:29:37.119Z,3.82
2022-12-17T21:30:46.749Z,4.00
2022-12-17T21:31:55.639Z,4.42
2022-12-17T21:33:04.971Z,5.65
2022-12-17T21:34:22.926Z,5.40
2022-12-17T21:35:31.639Z,3.22
2022-12-17T21:36:42.077Z,2.95
2022-12-17T21:37:51.831Z,3.40
2022-12-17T21:39:02.265Z,3.28
2022-12-17T21:40:13.258Z,3.37
2022-12-17T21:41:25.969Z,4.42
2022-12-17T21:44:10.324Z,4.20
2022-12-17T21:45:20.210Z,3.32
2022-12-17T21:46:30.788Z,2.65
2022-12-17T21:47:39.931Z,3.90
2022-12-17T21:48:51.359Z,5.17
2022-12-17T21:50:01.375Z,6.13
2022-12-17T21:51:12.526Z,5.12
2022-12-17T21:52:23.577Z,4.78
2022-12-17T21:53:32.967Z,3.42
2022-12-17T21:54:42.179Z,2.70
2022-12-17T21:56:06.865Z,2.63
2022-12-17T21:57:15.790Z,2.90
2022-12-17T21:58:25.032Z,2.67
2022-12-17T21:59:33.977Z,2.80
2022-12-17T22:00:44.504Z,2.43
2022-12-17T22:02:00.545Z,2.28
2022-12-17T22:03:10.034Z,2.25
2022-12-17T22:04:19.082Z,2.17
2022-12-17T22:05:28.565Z,2.48
2022-12-17T22:06:42.024Z,2.67
2022-12-17T22:07:51.251Z,2.58
2022-12-17T22:09:09.951Z,2.80
2022-12-17T22:10:44.743Z,3.35
2022-12-17T22:11:25.269Z,2.95
2022-12-17T22:12:52.990Z,3.68
2022-12-17T22:14:07.392Z,3.25
2022-12-17T22:15:13.703Z,3.37
2022-12-17T22:16:23.970Z,4.13
2022-12-17T22:17:32.660Z,4.22
2022-12-17T22:18:42.617Z,4.43
2022-12-17T22:19:51.336Z,3.90
2022-12-17T22:21:01.072Z,3.52
2022-12-17T22:22:11.607Z,3.95
2022-12-17T22:23:20.482Z,3.70
2022-12-17T22:24:29.635Z,3.77
2022-12-17T22:25:40.961Z,4.03
2022-12-17T22:26:50.494Z,4.80
2022-12-17T22:29:17.004Z,4.95
2022-12-17T22:30:46.443Z,4.67
2022-12-17T22:32:14.476Z,4.62
2022-12-17T22:34:02.251Z,4.50
2022-12-17T22:36:24.879Z,4.75
2022-12-17T22:37:49.290Z,5.15
2022-12-17T22:40:17.862Z,5.25
2022-12-17T22:44:12.435Z,5.22
2022-12-17T22:44:46.802Z,5.15
2022-12-17T22:44:48.657Z,4.80
2022-12-17T22:44:53.304Z,5.42
2022-12-17T22:46:04.716Z,5.15
2022-12-17T22:47:14.866Z,5.60
2022-12-17T22:48:24.644Z,6.00
2022-12-17T22:49:35.286Z,5.22
2022-12-17T22:51:04.328Z,4.42
2022-12-17T22:51:54.624Z,5.52
2022-12-17T22:53:04.972Z,4.93
2022-12-17T22:54:14.399Z,5.22
2022-12-17T22:55:24.684Z,5.25
2022-12-17T22:56:53.075Z,5.05
2022-12-17T22:57:48.824Z,5.45
2022-12-17T22:58:58.923Z,5.40
2022-12-17T23:00:25.326Z,5.40
2022-12-17T23:01:34.616Z,5.60
2022-12-17T23:02:43.760Z,6.07
2022-12-17T23:03:58.195Z,6.55
2022-12-17T23:05:09.868Z,6.82
2022-12-17T23:06:18.675Z,6.95
2022-12-17T23:07:31.768Z,6.36
2022-12-17T23:08:40.119Z,6.12
2022-12-17T23:09:48.640Z,5.32
2022-12-17T23:10:58.047Z,6.07
2022-12-17T23:13:27.610Z,7.30
2022-12-17T23:14:36.219Z,7.58
2022-12-17T23:15:45.243Z,7.12
2022-12-17T23:16:56.217Z,6.75
2022-12-17T23:18:06.549Z,6.38
2022-12-17T23:19:16.226Z,5.98
2022-12-17T23:20:27.498Z,6.08
2022-12-17T23:21:36.721Z,6.42
2022-12-17T23:22:45.458Z,6.40
2022-12-17T23:23:56.488Z,7.12
2022-12-17T23:25:07.243Z,8.57
2022-12-17T23:27:34.043Z,8.33
2022-12-17T23:28:43.682Z,7.13
2022-12-17T23:29:52.710Z,7.15
2022-12-17T23:31:10.126Z,7.20
2022-12-17T23:32:20.198Z,6.75
2022-12-17T23:33:28.976Z,6.63
2022-12-17T23:34:38.204Z,7.45
2022-12-17T23:35:47.052Z,7.67
2022-12-17T23:36:56.171Z,7.45
2022-12-17T23:38:04.691Z,7.13
2022-12-17T23:39:13.378Z,7.87
2022-12-17T23:40:23.832Z,7.75
2022-12-17T23:41:33.707Z,6.95
2022-12-17T23:42:42.318Z,7.00
2022-12-17T23:43:51.713Z,8.02
2022-12-17T23:45:00.589Z,7.42
2022-12-17T23:46:10.557Z,6.98
2022-12-17T23:47:19.250Z,6.98
2022-12-17T23:49:51.468Z,6.93
2022-12-17T23:51:01.134Z,7.62
2022-12-17T23:52:11.422Z,7.06
2022-12-17T23:53:19.943Z,7.10
2022-12-17T23:54:31.188Z,7.53
2022-12-17T23:55:39.726Z,8.27
2022-12-17T23:56:48.353Z,7.30
2022-12-17T23:57:58.818Z,7.13
2022-12-17T23:59:07.788Z,6.50
