createdAt,value
2023-01-17T00:05:30.701Z,88.03
2023-01-17T00:34:12.748Z,86.84
2023-01-17T01:03:03.041Z,86.83
2023-01-17T01:31:46.979Z,89.32
2023-01-17T02:00:31.086Z,91.12
2023-01-17T02:29:18.217Z,90.77
2023-01-17T02:58:05.785Z,89.56
2023-01-17T03:26:42.333Z,88.65
2023-01-17T03:55:05.705Z,87.86
2023-01-17T04:23:48.274Z,87.15
2023-01-17T04:52:27.584Z,86.86
2023-01-17T05:20:47.882Z,86.59
2023-01-17T05:49:27.188Z,86.39
2023-01-17T06:17:50.662Z,86.55
2023-01-17T06:46:18.164Z,85.94
2023-01-17T07:14:45.117Z,86.78
2023-01-17T07:43:16.958Z,87.28
2023-01-17T08:11:40.230Z,87.28
2023-01-17T08:40:02.478Z,85.71
2023-01-17T09:08:33.238Z,87.9
2023-01-17T09:36:52.371Z,86.45
2023-01-17T10:05:11.361Z,84.86
2023-01-17T10:33:31.729Z,83.7
2023-01-17T11:01:55.681Z,83.5
2023-01-17T11:30:19.874Z,81.09
2023-01-17T11:58:54.364Z,80.32
2023-01-17T12:27:21.829Z,77.89
2023-01-17T12:55:48.460Z,75.65
2023-01-17T13:24:16.659Z,75.7
2023-01-17T13:52:43.003Z,74.52
2023-01-17T14:21:04.085Z,70.02
2023-01-17T14:49:17.340Z,64.91
2023-01-17T15:17:57.296Z,66.49
2023-01-17T15:46:15.950Z,71.33
2023-01-17T16:15:02.688Z,77.27
2023-01-17T16:42:52.512Z,80.47
2023-01-17T17:11:09.137Z,84
2023-01-17T17:39:34.377Z,87.21
2023-01-17T18:08:08.882Z,88.04
2023-01-17T18:36:37.157Z,89.75
2023-01-17T19:05:31.506Z,89.87
2023-01-17T19:33:31.722Z,91.57
2023-01-17T20:01:46.055Z,93.05
2023-01-17T20:30:21.365Z,92.22
2023-01-17T20:58:44.178Z,92.6
2023-01-17T21:27:03.075Z,91.79
2023-01-17T21:55:38.068Z,91.22
2023-01-17T22:24:06.408Z,91.55
2023-01-17T22:52:48.956Z,91.68
2023-01-17T23:21:13.662Z,91.17
2023-01-17T23:49:48.284Z,92.22
