createdAt,value
2023-04-15T00:01:19.708Z,100791.81
2023-04-15T00:03:48.688Z,100784.69
2023-04-15T00:06:17.013Z,100792.84
2023-04-15T00:08:45.113Z,100781.25
2023-04-15T00:11:13.545Z,100782.97
2023-04-15T00:13:43.322Z,100778.28
2023-04-15T00:16:11.706Z,100778.38
2023-04-15T00:18:39.941Z,100771.38
2023-04-15T00:21:08.034Z,100766.00
2023-04-15T00:23:36.537Z,100767.97
2023-04-15T00:26:04.721Z,100770.41
2023-04-15T00:28:33.632Z,100772.22
2023-04-15T00:31:03.158Z,100764.88
2023-04-15T00:33:31.305Z,100763.88
2023-04-15T00:35:59.420Z,100768.97
2023-04-15T00:38:28.139Z,100761.78
2023-04-15T00:40:56.798Z,100768.13
2023-04-15T00:43:26.425Z,100766.38
2023-04-15T00:45:55.943Z,100767.25
2023-04-15T00:48:26.208Z,100766.38
2023-04-15T00:50:54.289Z,100763.53
2023-04-15T00:53:22.378Z,100767.00
2023-04-15T00:55:51.219Z,100761.78
2023-04-15T00:58:19.438Z,100760.13
2023-04-15T01:00:47.813Z,100754.84
2023-04-15T01:03:16.556Z,100749.56
2023-04-15T01:05:46.596Z,100742.38
2023-04-15T01:08:14.903Z,100745.16
2023-04-15T01:10:43.011Z,100744.28
2023-04-15T01:13:11.093Z,100750.44
2023-04-15T01:15:39.741Z,100750.34
2023-04-15T01:18:08.474Z,100759.09
2023-04-15T01:20:36.987Z,100758.06
2023-04-15T01:23:07.420Z,100762.34
2023-04-15T01:25:37.115Z,100758.63
2023-04-15T01:28:05.988Z,100758.44
2023-04-15T01:30:35.919Z,100755.69
2023-04-15T01:33:04.253Z,100753.78
2023-04-15T01:35:32.378Z,100755.63
2023-04-15T01:38:04.935Z,100752.94
2023-04-15T01:40:33.163Z,100751.84
2023-04-15T01:43:03.859Z,100748.97
2023-04-15T01:45:31.910Z,100744.47
2023-04-15T01:48:00.072Z,100756.06
2023-04-15T01:50:28.307Z,100754.34
2023-04-15T01:52:56.377Z,100759.63
2023-04-15T01:55:24.452Z,100751.66
2023-04-15T01:57:52.590Z,100756.84
2023-04-15T02:00:22.371Z,100756.69
2023-04-15T02:02:50.618Z,100755.59
2023-04-15T02:05:18.893Z,100762.59
2023-04-15T02:07:47.279Z,100766.84
2023-04-15T02:10:16.735Z,100764.06
2023-04-15T02:12:45.065Z,100751.59
2023-04-15T02:15:13.211Z,100750.63
2023-04-15T02:17:45.884Z,100739.19
2023-04-15T02:20:14.519Z,100739.28
2023-04-15T02:22:42.706Z,100732.94
2023-04-15T02:25:11.632Z,100740.75
2023-04-15T02:27:39.722Z,100736.97
2023-04-15T02:30:09.359Z,100737.66
2023-04-15T02:32:38.085Z,100735.81
2023-04-15T02:35:09.412Z,100740.34
2023-04-15T02:37:41.685Z,100736.78
2023-04-15T02:40:12.093Z,100737.81
2023-04-15T02:42:40.326Z,100739.66
2023-04-15T02:45:09.506Z,100736.16
2023-04-15T02:47:37.625Z,100737.19
2023-04-15T02:50:12.474Z,100731.03
2023-04-15T02:52:41.250Z,100729.50
2023-04-15T02:55:09.983Z,100736.69
2023-04-15T02:57:39.214Z,100732.00
2023-04-15T03:00:09.743Z,100745.44
2023-04-15T03:02:38.627Z,100741.78
2023-04-15T03:05:12.669Z,100737.19
2023-04-15T03:07:41.363Z,100735.38
2023-04-15T03:10:11.101Z,100732.53
2023-04-15T03:12:39.494Z,100735.22
2023-04-15T03:15:08.855Z,100729.03
2023-04-15T03:17:37.054Z,100725.59
2023-04-15T03:20:06.264Z,100722.03
2023-04-15T03:22:35.763Z,100715.78
2023-04-15T03:25:03.921Z,100714.91
2023-04-15T03:27:32.048Z,100711.28
2023-04-15T03:30:00.135Z,100712.91
2023-04-15T03:32:28.305Z,100711.97
2023-04-15T03:34:56.371Z,100713.72
2023-04-15T03:37:24.484Z,100719.09
2023-04-15T03:39:53.947Z,100716.31
2023-04-15T03:42:22.088Z,100724.38
2023-04-15T03:44:50.190Z,100725.34
2023-04-15T03:47:18.224Z,100725.25
2023-04-15T03:49:46.333Z,100731.81
2023-04-15T03:52:14.454Z,100733.66
2023-04-15T03:54:42.544Z,100720.94
2023-04-15T03:57:11.950Z,100723.44
2023-04-15T03:59:40.046Z,100724.22
2023-04-15T04:02:08.203Z,100721.53
2023-04-15T04:04:36.355Z,100723.34
2023-04-15T04:07:04.568Z,100720.66
2023-04-15T04:09:32.650Z,100720.56
2023-04-15T04:12:01.266Z,100723.25
2023-04-15T04:14:30.826Z,100719.53
2023-04-15T04:16:58.951Z,100715.09
2023-04-15T04:19:27.059Z,100721.44
2023-04-15T04:21:55.604Z,100723.06
2023-04-15T04:24:23.726Z,100723.84
2023-04-15T04:26:51.770Z,100728.25
2023-04-15T04:29:19.877Z,100738.97
2023-04-15T04:31:49.574Z,100736.19
2023-04-15T04:34:17.696Z,100739.66
2023-04-15T04:36:46.039Z,100733.31
2023-04-15T04:39:14.127Z,100746.75
2023-04-15T04:41:42.213Z,100736.78
2023-04-15T04:44:10.307Z,100743.09
2023-04-15T04:46:38.378Z,100736.69
2023-04-15T04:49:07.839Z,100739.28
2023-04-15T04:51:36.079Z,100732.88
2023-04-15T04:54:04.296Z,100738.25
2023-04-15T04:56:34.301Z,100735.50
2023-04-15T04:59:02.757Z,100732.94
2023-04-15T05:01:31.438Z,100733.91
2023-04-15T05:03:59.698Z,100738.50
2023-04-15T05:06:30.556Z,100728.53
2023-04-15T05:08:58.663Z,100732.09
2023-04-15T05:11:26.974Z,100728.44
2023-04-15T05:13:55.042Z,100729.16
2023-04-15T05:16:23.295Z,100720.91
2023-04-15T05:18:51.887Z,100714.38
2023-04-15T05:21:20.041Z,100699.03
2023-04-15T05:23:49.517Z,100705.22
2023-04-15T05:26:17.688Z,100706.75
2023-04-15T05:28:46.201Z,100712.72
2023-04-15T05:31:14.399Z,100739.38
2023-04-15T05:33:42.517Z,100743.78
2023-04-15T05:36:10.963Z,100743.50
2023-04-15T05:38:39.056Z,100751.47
2023-04-15T05:41:08.499Z,100750.72
2023-04-15T05:43:36.636Z,100771.53
2023-04-15T05:46:04.766Z,100775.19
2023-04-15T05:48:32.897Z,100766.50
2023-04-15T05:51:01.226Z,100770.16
2023-04-15T05:53:29.302Z,100768.41
2023-04-15T05:55:57.437Z,100771.97
2023-04-15T05:58:27.103Z,100762.19
2023-04-15T06:00:55.247Z,100772.16
2023-04-15T06:03:23.789Z,100773.03
2023-04-15T06:05:51.985Z,100767.56
2023-04-15T06:08:20.609Z,100771.09
2023-04-15T06:10:48.862Z,100764.88
2023-04-15T06:13:17.197Z,100769.28
2023-04-15T06:15:46.695Z,100771.03
2023-04-15T06:18:14.746Z,100770.94
2023-04-15T06:20:42.893Z,100760.78
2023-04-15T06:23:11.347Z,100780.91
2023-04-15T06:25:39.467Z,100777.19
2023-04-15T06:28:07.826Z,100778.81
2023-04-15T06:30:36.885Z,100790.34
2023-04-15T06:33:06.552Z,100787.47
2023-04-15T06:35:34.714Z,100781.84
2023-04-15T06:38:02.802Z,100782.81
2023-04-15T06:40:31.254Z,100794.53
2023-04-15T06:42:59.666Z,100790.94
2023-04-15T06:45:27.775Z,100797.22
2023-04-15T06:47:56.002Z,100799.00
2023-04-15T06:50:25.526Z,100795.22
2023-04-15T06:52:53.705Z,100796.41
2023-04-15T06:55:22.348Z,100794.53
2023-04-15T06:57:50.415Z,100809.63
2023-04-15T07:00:19.196Z,100808.75
2023-04-15T07:02:47.916Z,100807.81
2023-04-15T07:05:16.069Z,100817.78
2023-04-15T07:07:46.090Z,100818.91
2023-04-15T07:10:15.016Z,100828.78
2023-04-15T07:12:43.123Z,100824.91
2023-04-15T07:15:12.124Z,100831.16
2023-04-15T07:17:40.260Z,100839.91
2023-04-15T07:20:09.890Z,100839.03
2023-04-15T07:22:37.996Z,100834.63
2023-04-15T07:25:09.072Z,100838.34
2023-04-15T07:27:37.154Z,100844.50
2023-04-15T07:30:05.935Z,100842.59
2023-04-15T07:32:34.227Z,100838.66
2023-04-15T07:35:03.794Z,100839.53
2023-04-15T07:37:32.232Z,100847.59
2023-04-15T07:40:00.380Z,100843.03
2023-04-15T07:42:30.569Z,100849.38
2023-04-15T07:44:58.804Z,100844.91
2023-04-15T07:47:27.181Z,100843.13
2023-04-15T07:49:55.318Z,100851.88
2023-04-15T07:52:23.426Z,100851.97
2023-04-15T07:54:51.651Z,100852.94
2023-04-15T07:57:19.943Z,100842.50
2023-04-15T07:59:49.432Z,100855.69
2023-04-15T08:02:18.412Z,100857.25
2023-04-15T08:04:46.901Z,100859.69
2023-04-15T08:07:15.044Z,100863.84
2023-04-15T08:09:43.159Z,100853.75
2023-04-15T08:12:13.365Z,100859.63
2023-04-15T08:14:41.858Z,100864.16
2023-04-15T08:17:11.278Z,100858.56
2023-04-15T08:19:39.402Z,100869.34
2023-04-15T08:22:15.627Z,100865.50
2023-04-15T08:24:47.305Z,100876.88
2023-04-15T08:27:15.393Z,100878.44
2023-04-15T08:29:43.506Z,100887.28
2023-04-15T08:32:13.023Z,100885.66
2023-04-15T08:34:41.173Z,100886.22
2023-04-15T08:37:10.804Z,100880.50
2023-04-15T08:39:39.512Z,100889.28
2023-04-15T08:42:12.654Z,100894.66
2023-04-15T08:44:41.254Z,100887.34
2023-04-15T08:47:10.456Z,100894.28
2023-04-15T08:49:42.030Z,100890.38
2023-04-15T08:52:10.431Z,100882.00
2023-04-15T08:54:38.796Z,100886.84
2023-04-15T08:57:07.972Z,100887.06
2023-04-15T08:59:36.428Z,100891.97
2023-04-15T09:02:04.850Z,100893.63
2023-04-15T09:04:33.150Z,100900.63
2023-04-15T09:07:02.748Z,100899.56
2023-04-15T09:09:31.320Z,100904.00
2023-04-15T09:11:59.405Z,100905.84
2023-04-15T09:14:32.141Z,100908.44
2023-04-15T09:17:01.845Z,100919.63
2023-04-15T09:19:30.643Z,100918.38
2023-04-15T09:22:00.474Z,100920.59
2023-04-15T09:24:38.155Z,100929.44
2023-04-15T09:27:06.416Z,100926.28
2023-04-15T09:29:34.726Z,100928.22
2023-04-15T09:32:13.256Z,100932.03
2023-04-15T09:34:41.389Z,100937.50
2023-04-15T09:37:10.938Z,100947.47
2023-04-15T09:39:51.029Z,100929.75
2023-04-15T09:42:24.312Z,100931.03
2023-04-15T09:44:53.260Z,100937.25
2023-04-15T09:47:31.498Z,100933.75
2023-04-15T09:50:01.027Z,100944.31
2023-04-15T09:52:29.421Z,100945.19
2023-04-15T09:55:00.199Z,100949.31
2023-04-15T09:57:35.239Z,100948.00
2023-04-15T10:00:03.716Z,100951.16
2023-04-15T10:02:32.737Z,100959.03
2023-04-15T10:05:01.200Z,100954.44
2023-04-15T10:07:29.668Z,100965.00
2023-04-15T10:10:00.953Z,100952.38
2023-04-15T10:12:29.661Z,100959.16
2023-04-15T10:14:59.975Z,100965.09
2023-04-15T10:17:31.621Z,100971.91
2023-04-15T10:20:01.810Z,100963.78
2023-04-15T10:22:31.480Z,100968.53
2023-04-15T10:25:01.815Z,100963.66
2023-04-15T10:27:29.988Z,100973.47
2023-04-15T10:29:58.287Z,100970.94
2023-04-15T10:32:27.149Z,100970.50
2023-04-15T10:34:55.712Z,100968.84
2023-04-15T10:37:34.170Z,100964.78
2023-04-15T10:40:18.829Z,100975.16
2023-04-15T10:42:47.294Z,100972.91
2023-04-15T10:45:18.006Z,100972.09
2023-04-15T10:47:46.389Z,100971.59
2023-04-15T10:50:14.534Z,100980.25
2023-04-15T10:52:42.826Z,100981.94
2023-04-15T10:55:16.477Z,100982.91
2023-04-15T10:57:46.284Z,100976.47
2023-04-15T11:00:15.597Z,100988.72
2023-04-15T11:02:46.513Z,100990.44
2023-04-15T11:05:15.560Z,100983.50
2023-04-15T11:07:50.549Z,100989.03
2023-04-15T11:10:56.679Z,100983.31
2023-04-15T11:13:29.451Z,101005.03
2023-04-15T11:16:01.421Z,100996.75
2023-04-15T11:18:34.416Z,101000.97
2023-04-15T11:21:05.291Z,100989.50
2023-04-15T11:23:35.808Z,100988.00
2023-04-15T11:26:09.294Z,100996.94
2023-04-15T11:28:38.920Z,100995.91
2023-04-15T11:31:11.892Z,100995.94
2023-04-15T11:33:47.077Z,101006.22
2023-04-15T11:36:15.220Z,100998.56
2023-04-15T11:38:48.412Z,101011.81
2023-04-15T11:41:21.313Z,101006.38
2023-04-15T11:43:49.557Z,101018.06
2023-04-15T11:46:18.044Z,101020.97
2023-04-15T11:48:47.519Z,101015.03
2023-04-15T11:51:15.747Z,101019.78
2023-04-15T11:53:46.094Z,101013.16
2023-04-15T11:56:21.090Z,101022.38
2023-04-15T11:58:50.906Z,101029.00
2023-04-15T12:01:19.232Z,101028.91
2023-04-15T12:03:48.402Z,101025.59
2023-04-15T12:06:19.286Z,101039.28
2023-04-15T12:09:08.633Z,101037.22
2023-04-15T12:11:48.467Z,101036.72
2023-04-15T12:14:23.655Z,101040.13
2023-04-15T12:16:54.023Z,101043.22
2023-04-15T12:19:26.504Z,101039.44
2023-04-15T12:22:00.494Z,101054.25
2023-04-15T12:24:29.429Z,101044.03
2023-04-15T12:26:59.392Z,101043.03
2023-04-15T12:29:29.274Z,101059.06
2023-04-15T12:31:58.648Z,101056.63
2023-04-15T12:34:32.013Z,101063.19
2023-04-15T12:37:01.309Z,101062.41
2023-04-15T12:39:31.307Z,101068.81
2023-04-15T12:42:01.747Z,101067.97
2023-04-15T12:44:30.034Z,101075.84
2023-04-15T12:46:58.394Z,101074.97
2023-04-15T12:49:27.375Z,101076.81
2023-04-15T12:51:57.005Z,101086.22
2023-04-15T12:54:25.265Z,101081.03
2023-04-15T12:56:54.289Z,101085.47
2023-04-15T12:59:24.341Z,101085.84
2023-04-15T13:01:53.663Z,101092.84
2023-04-15T13:04:22.720Z,101105.28
2023-04-15T13:06:51.406Z,101104.19
2023-04-15T13:09:19.665Z,101102.69
2023-04-15T13:11:47.903Z,101102.75
2023-04-15T13:14:16.058Z,101098.84
2023-04-15T13:16:45.775Z,101095.94
2023-04-15T13:19:14.348Z,101097.03
2023-04-15T13:21:42.524Z,101096.38
2023-04-15T13:24:10.734Z,101101.44
2023-04-15T13:26:38.919Z,101111.09
2023-04-15T13:29:07.344Z,101113.59
2023-04-15T13:31:35.641Z,101113.09
2023-04-15T13:34:05.719Z,101121.25
2023-04-15T13:36:34.170Z,101111.03
2023-04-15T13:39:02.504Z,101114.94
2023-04-15T13:41:30.722Z,101122.16
2023-04-15T13:43:58.922Z,101120.53
2023-04-15T13:46:27.198Z,101124.38
2023-04-15T13:48:55.364Z,101126.81
2023-04-15T13:51:25.053Z,101133.13
2023-04-15T13:53:53.224Z,101128.53
2023-04-15T13:56:21.663Z,101133.59
2023-04-15T13:58:49.898Z,101128.78
2023-04-15T14:01:18.110Z,101133.97
2023-04-15T14:03:46.604Z,101144.25
2023-04-15T14:06:14.878Z,101145.25
2023-04-15T14:08:44.469Z,101150.97
2023-04-15T14:11:12.864Z,101151.28
2023-04-15T14:13:41.082Z,101155.19
2023-04-15T14:16:09.366Z,101156.97
2023-04-15T14:18:38.520Z,101153.84
2023-04-15T14:21:07.409Z,101153.38
2023-04-15T14:23:35.651Z,101164.97
2023-04-15T14:26:05.604Z,101161.19
2023-04-15T14:28:33.822Z,101179.69
2023-04-15T14:31:02.106Z,101170.88
2023-04-15T14:33:30.545Z,101174.56
2023-04-15T14:35:58.841Z,101183.16
2023-04-15T14:38:27.073Z,101168.59
2023-04-15T14:40:55.210Z,101178.94
2023-04-15T14:43:24.916Z,101184.44
2023-04-15T14:45:53.131Z,101184.47
2023-04-15T14:48:21.359Z,101191.88
2023-04-15T14:50:49.630Z,101186.75
2023-04-15T14:53:17.995Z,101187.75
2023-04-15T14:55:46.277Z,101199.34
2023-04-15T14:58:14.677Z,101198.28
2023-04-15T15:00:44.857Z,101200.19
2023-04-15T15:03:13.978Z,101201.41
2023-04-15T15:05:43.131Z,101203.06
2023-04-15T15:08:11.607Z,101212.56
2023-04-15T15:10:48.418Z,101213.78
2023-04-15T15:13:18.731Z,101210.84
2023-04-15T15:15:49.525Z,101230.28
2023-04-15T15:18:19.097Z,101221.81
2023-04-15T15:20:47.796Z,101229.09
2023-04-15T15:23:16.120Z,101222.47
2023-04-15T15:25:44.971Z,101234.28
2023-04-15T15:28:13.296Z,101233.31
2023-04-15T15:30:41.523Z,101230.19
2023-04-15T15:33:11.119Z,101241.44
2023-04-15T15:35:40.144Z,101245.03
2023-04-15T15:38:08.744Z,101246.63
2023-04-15T15:40:36.916Z,101249.00
2023-04-15T15:43:05.486Z,101250.06
2023-04-15T15:45:34.359Z,101256.59
2023-04-15T15:48:02.916Z,101257.56
2023-04-15T15:50:32.930Z,101261.44
2023-04-15T15:53:01.137Z,101269.13
2023-04-15T15:55:29.307Z,101265.94
2023-04-15T15:57:57.495Z,101266.91
2023-04-15T16:00:25.902Z,101272.31
2023-04-15T16:03:06.601Z,101274.06
2023-04-15T16:05:36.671Z,101286.63
2023-04-15T16:08:05.042Z,101283.53
2023-04-15T16:10:33.280Z,101288.41
2023-04-15T16:13:02.038Z,101291.47
2023-04-15T16:15:30.374Z,101296.91
2023-04-15T16:17:58.694Z,101295.16
2023-04-15T16:20:28.371Z,101304.16
2023-04-15T16:22:59.681Z,101301.94
2023-04-15T16:25:27.906Z,101306.16
2023-04-15T16:28:05.601Z,101308.63
2023-04-15T16:30:40.586Z,101308.25
2023-04-15T16:33:09.670Z,101312.91
2023-04-15T16:35:37.845Z,101311.25
2023-04-15T16:38:07.600Z,101314.94
2023-04-15T16:40:35.920Z,101319.59
2023-04-15T16:43:04.425Z,101319.59
2023-04-15T16:45:32.712Z,101318.53
2023-04-15T16:48:00.932Z,101320.03
2023-04-15T16:50:29.465Z,101327.19
2023-04-15T16:52:57.766Z,101335.22
2023-04-15T16:55:27.991Z,101333.31
2023-04-15T16:58:02.670Z,101339.59
2023-04-15T17:00:32.193Z,101332.09
2023-04-15T17:03:01.256Z,101340.91
2023-04-15T17:05:30.705Z,101347.75
2023-04-15T17:07:59.358Z,101348.31
2023-04-15T17:10:29.238Z,101353.47
2023-04-15T17:12:58.312Z,101360.31
2023-04-15T17:15:27.312Z,101371.59
2023-04-15T17:17:55.927Z,101368.50
2023-04-15T17:20:24.193Z,101376.81
2023-04-15T17:22:52.501Z,101375.22
2023-04-15T17:25:20.940Z,101383.72
2023-04-15T17:27:50.549Z,101393.84
2023-04-15T17:30:18.985Z,101393.16
2023-04-15T17:32:47.393Z,101396.91
2023-04-15T17:35:15.742Z,101399.91
2023-04-15T17:37:43.999Z,101401.81
2023-04-15T17:40:13.874Z,101407.41
2023-04-15T17:42:42.522Z,101397.66
2023-04-15T17:45:12.880Z,101404.97
2023-04-15T17:47:41.429Z,101411.44
2023-04-15T17:50:10.190Z,101407.16
2023-04-15T17:52:38.398Z,101413.63
2023-04-15T17:55:07.937Z,101417.38
2023-04-15T17:57:36.303Z,101410.63
2023-04-15T18:00:04.795Z,101415.34
2023-04-15T18:02:36.840Z,101421.72
2023-04-15T18:05:06.201Z,101427.41
2023-04-15T18:07:34.483Z,101422.25
2023-04-15T18:10:02.676Z,101432.53
2023-04-15T18:12:30.936Z,101433.75
2023-04-15T18:14:59.396Z,101432.97
2023-04-15T18:17:28.516Z,101437.91
2023-04-15T18:19:58.183Z,101454.47
2023-04-15T18:22:26.500Z,101444.00
2023-04-15T18:24:54.679Z,101456.69
2023-04-15T18:27:22.932Z,101455.06
2023-04-15T18:29:51.842Z,101465.94
2023-04-15T18:32:20.109Z,101465.16
2023-04-15T18:34:48.378Z,101468.91
2023-04-15T18:37:18.068Z,101464.50
2023-04-15T18:39:46.340Z,101474.34
2023-04-15T18:42:17.226Z,101479.94
2023-04-15T18:44:45.431Z,101487.31
2023-04-15T18:47:13.683Z,101482.25
2023-04-15T18:49:42.179Z,101487.91
2023-04-15T18:52:10.888Z,101497.13
2023-04-15T18:54:40.833Z,101495.38
2023-04-15T18:57:09.147Z,101511.66
2023-04-15T18:59:37.545Z,101498.38
2023-04-15T19:02:07.549Z,101500.28
2023-04-15T19:04:35.986Z,101514.81
2023-04-15T19:07:04.734Z,101504.28
2023-04-15T19:09:34.006Z,101508.06
2023-04-15T19:12:03.727Z,101522.78
2023-04-15T19:14:31.921Z,101524.72
2023-04-15T19:17:00.259Z,101527.50
2023-04-15T19:19:29.427Z,101510.63
2023-04-15T19:21:57.806Z,101523.31
2023-04-15T19:24:25.999Z,101529.66
2023-04-15T19:26:54.237Z,101528.00
2023-04-15T19:29:24.331Z,101533.53
2023-04-15T19:31:53.022Z,101534.56
2023-04-15T19:34:22.503Z,101545.59
2023-04-15T19:36:50.956Z,101541.31
2023-04-15T19:39:19.711Z,101552.22
2023-04-15T19:41:48.192Z,101550.47
2023-04-15T19:44:16.500Z,101551.59
2023-04-15T19:46:49.913Z,101554.44
2023-04-15T19:49:19.111Z,101556.41
2023-04-15T19:51:49.054Z,101552.91
2023-04-15T19:54:17.637Z,101554.00
2023-04-15T19:56:45.982Z,101551.38
2023-04-15T19:59:14.262Z,101561.28
2023-04-15T20:01:42.484Z,101568.50
2023-04-15T20:04:12.830Z,101579.19
2023-04-15T20:06:41.047Z,101564.94
2023-04-15T20:09:11.169Z,101573.88
2023-04-15T20:12:46.817Z,101576.50
2023-04-15T20:14:28.185Z,101575.72
2023-04-15T20:16:56.533Z,101560.41
2023-04-15T20:19:29.687Z,101578.41
2023-04-15T20:21:58.048Z,101564.94
2023-04-15T20:24:26.503Z,101575.72
2023-04-15T20:26:54.720Z,101582.84
2023-04-15T20:29:23.135Z,101586.47
2023-04-15T20:31:51.412Z,101586.53
2023-04-15T20:34:19.758Z,101582.03
2023-04-15T20:36:49.462Z,101587.34
2023-04-15T20:39:17.841Z,101585.63
2023-04-15T20:41:46.096Z,101582.03
2023-04-15T20:44:14.309Z,101592.00
2023-04-15T20:46:42.618Z,101599.22
2023-04-15T20:49:10.722Z,101598.25
2023-04-15T20:51:38.812Z,101589.19
2023-04-15T20:54:08.467Z,101590.13
2023-04-15T20:56:36.615Z,101597.38
2023-04-15T20:59:05.019Z,101597.47
2023-04-15T21:01:33.571Z,101599.28
2023-04-15T21:04:01.810Z,101607.38
2023-04-15T21:06:29.988Z,101609.91
2023-04-15T21:08:58.054Z,101607.97
2023-04-15T21:11:46.358Z,101606.03
2023-04-15T21:14:15.581Z,101606.88
2023-04-15T21:16:44.038Z,101611.53
2023-04-15T21:19:12.266Z,101609.78
2023-04-15T21:21:40.372Z,101609.78
2023-04-15T21:24:08.685Z,101609.72
2023-04-15T21:26:38.197Z,101610.56
2023-04-15T21:29:08.664Z,101613.34
2023-04-15T21:31:38.775Z,101620.63
2023-04-15T21:34:06.955Z,101618.00
2023-04-15T21:36:35.155Z,101611.72
2023-04-15T21:39:03.461Z,101620.84
2023-04-15T21:41:32.681Z,101628.94
2023-04-15T21:44:02.171Z,101624.31
2023-04-15T21:46:35.000Z,101626.94
2023-04-15T21:49:04.522Z,101634.13
2023-04-15T21:51:32.884Z,101631.34
2023-04-15T21:54:01.104Z,101640.38
2023-04-15T21:56:29.378Z,101643.13
2023-04-15T21:58:58.437Z,101647.72
2023-04-15T22:01:28.157Z,101653.09
2023-04-15T22:03:56.466Z,101646.84
2023-04-15T22:06:24.700Z,101650.41
2023-04-15T22:09:11.381Z,101656.66
2023-04-15T22:11:41.362Z,101655.88
2023-04-15T22:14:09.448Z,101663.06
2023-04-15T22:16:38.987Z,101657.84
2023-04-15T22:19:07.370Z,101660.47
2023-04-15T22:21:35.809Z,101659.59
2023-04-15T22:24:31.894Z,101661.41
2023-04-15T22:26:52.014Z,101673.22
2023-04-15T22:29:20.102Z,101671.53
2023-04-15T22:31:49.588Z,101677.13
2023-04-15T22:34:21.335Z,101673.69
2023-04-15T22:36:49.901Z,101664.03
2023-04-15T22:39:18.659Z,101660.50
2023-04-15T22:41:47.279Z,101672.31
2023-04-15T22:44:15.434Z,101671.50
2023-04-15T22:46:43.853Z,101685.03
2023-04-15T22:49:13.364Z,101676.16
2023-04-15T22:51:41.438Z,101686.22
2023-04-15T22:54:09.541Z,101689.88
2023-04-15T22:56:37.634Z,101686.47
2023-04-15T22:59:05.752Z,101684.88
2023-04-15T23:01:34.065Z,101682.38
2023-04-15T23:04:09.830Z,101694.88
2023-04-15T23:06:52.406Z,101691.47
2023-04-15T23:09:20.976Z,101691.59
2023-04-15T23:11:49.102Z,101701.50
2023-04-15T23:14:17.197Z,101693.41
2023-04-15T23:16:45.611Z,101705.13
2023-04-15T23:19:13.708Z,101702.44
2023-04-15T23:21:41.900Z,101698.88
2023-04-15T23:24:12.460Z,101710.69
2023-04-15T23:26:40.813Z,101710.59
2023-04-15T23:29:09.294Z,101720.47
2023-04-15T23:31:37.705Z,101710.59
2023-04-15T23:34:06.449Z,101707.81
2023-04-15T23:36:34.622Z,101706.88
2023-04-15T23:39:02.708Z,101712.41
2023-04-15T23:41:32.195Z,101708.78
2023-04-15T23:44:00.358Z,101704.13
2023-04-15T23:46:28.540Z,101718.44
2023-04-15T23:48:56.701Z,101701.44
2023-04-15T23:51:24.787Z,101701.34
2023-04-15T23:53:53.134Z,101703.03
2023-04-15T23:56:21.489Z,101704.84
2023-04-15T23:58:50.926Z,101714.66
