createdAt,value
2023-04-04T00:00:34.842Z,55.84
2023-04-04T00:03:04.213Z,56.03
2023-04-04T00:05:33.526Z,55.95
2023-04-04T00:08:02.140Z,56.33
2023-04-04T00:10:30.011Z,56.17
2023-04-04T00:12:58.223Z,56.79
2023-04-04T00:15:26.479Z,56.75
2023-04-04T00:17:54.327Z,57.08
2023-04-04T00:20:24.233Z,57.29
2023-04-04T00:22:52.153Z,57.26
2023-04-04T00:25:20.160Z,56.91
2023-04-04T00:27:48.968Z,57.08
2023-04-04T00:30:17.141Z,57.34
2023-04-04T00:32:45.106Z,57.32
2023-04-04T00:35:13.727Z,57.21
2023-04-04T00:37:43.083Z,57.62
2023-04-04T00:40:11.299Z,57.95
2023-04-04T00:42:39.459Z,57.63
2023-04-04T00:45:09.072Z,58.23
2023-04-04T00:47:38.980Z,58.32
2023-04-04T00:50:08.810Z,58.63
2023-04-04T00:52:37.554Z,58.99
2023-04-04T00:55:07.919Z,58.99
2023-04-04T00:57:36.153Z,59.02
2023-04-04T01:00:06.686Z,59.31
2023-04-04T01:02:34.606Z,59.48
2023-04-04T01:05:04.648Z,59.57
2023-04-04T01:07:32.937Z,59.81
2023-04-04T01:10:02.613Z,59.94
2023-04-04T01:12:32.882Z,60.06
2023-04-04T01:15:00.886Z,60.33
2023-04-04T01:17:29.538Z,60.80
2023-04-04T01:20:03.960Z,60.70
2023-04-04T01:22:32.907Z,60.69
2023-04-04T01:25:02.936Z,61.17
2023-04-04T01:27:32.277Z,61.02
2023-04-04T01:30:00.484Z,61.06
2023-04-04T01:32:35.240Z,61.77
2023-04-04T01:35:14.768Z,61.75
2023-04-04T01:37:49.684Z,61.93
2023-04-04T01:40:21.938Z,61.66
2023-04-04T01:42:53.250Z,61.92
2023-04-04T01:45:24.407Z,61.85
2023-04-04T01:47:52.464Z,61.69
2023-04-04T01:50:20.692Z,62.47
2023-04-04T01:52:50.025Z,62.36
2023-04-04T01:55:18.149Z,62.61
2023-04-04T01:57:47.393Z,62.81
2023-04-04T02:00:17.383Z,62.66
2023-04-04T02:02:45.623Z,62.92
2023-04-04T02:05:13.930Z,63.21
2023-04-04T02:07:41.885Z,62.76
2023-04-04T02:10:10.182Z,63.09
2023-04-04T02:12:38.812Z,63.36
2023-04-04T02:15:07.917Z,63.43
2023-04-04T02:17:37.421Z,63.28
2023-04-04T02:20:05.932Z,63.26
2023-04-04T02:22:33.856Z,63.75
2023-04-04T02:25:02.926Z,63.69
2023-04-04T02:27:31.092Z,63.90
2023-04-04T02:29:59.095Z,63.77
2023-04-04T02:32:27.484Z,64.09
2023-04-04T02:34:57.180Z,63.54
2023-04-04T02:37:25.101Z,63.94
2023-04-04T02:39:53.077Z,63.88
2023-04-04T02:42:20.968Z,64.00
2023-04-04T02:44:48.834Z,63.77
2023-04-04T02:47:16.954Z,64.08
2023-04-04T02:49:45.048Z,64.12
2023-04-04T02:52:14.226Z,64.24
2023-04-04T02:54:43.113Z,64.31
2023-04-04T02:57:11.537Z,63.93
2023-04-04T02:59:39.355Z,64.27
2023-04-04T03:02:07.401Z,64.49
2023-04-04T03:04:36.983Z,64.38
2023-04-04T03:07:05.112Z,64.05
2023-04-04T03:09:34.819Z,64.24
2023-04-04T03:12:03.283Z,64.38
2023-04-04T03:14:31.114Z,64.71
2023-04-04T03:16:59.618Z,64.88
2023-04-04T03:19:27.605Z,64.34
2023-04-04T03:21:58.178Z,64.59
2023-04-04T03:24:26.609Z,65.00
2023-04-04T03:26:55.962Z,65.09
2023-04-04T03:29:24.087Z,64.63
2023-04-04T03:31:53.940Z,65.05
2023-04-04T03:34:23.600Z,64.97
2023-04-04T03:36:51.974Z,65.30
2023-04-04T03:39:19.990Z,65.39
2023-04-04T03:41:48.370Z,65.13
2023-04-04T03:44:18.095Z,65.19
2023-04-04T03:46:46.060Z,65.58
2023-04-04T03:49:14.111Z,65.50
2023-04-04T03:51:41.984Z,65.02
2023-04-04T03:54:09.940Z,65.50
2023-04-04T03:56:38.179Z,65.39
2023-04-04T03:59:06.554Z,65.54
2023-04-04T04:01:36.049Z,65.97
2023-04-04T04:04:04.105Z,66.08
2023-04-04T04:06:32.048Z,66.32
2023-04-04T04:08:59.961Z,66.06
2023-04-04T04:11:28.121Z,66.20
2023-04-04T04:13:56.102Z,66.47
2023-04-04T04:16:24.201Z,66.50
2023-04-04T04:18:53.675Z,66.38
2023-04-04T04:21:21.609Z,66.33
2023-04-04T04:23:49.550Z,66.77
2023-04-04T04:26:17.497Z,67.13
2023-04-04T04:28:48.191Z,66.88
2023-04-04T04:31:17.566Z,67.04
2023-04-04T04:33:47.780Z,67.04
2023-04-04T04:36:17.583Z,67.13
2023-04-04T04:38:45.579Z,67.56
2023-04-04T04:41:13.633Z,67.14
2023-04-04T04:43:42.240Z,67.28
2023-04-04T04:46:10.161Z,67.43
2023-04-04T04:48:38.453Z,67.54
2023-04-04T04:51:06.721Z,67.67
2023-04-04T04:53:36.504Z,67.56
2023-04-04T04:56:05.522Z,67.73
2023-04-04T04:58:33.948Z,68.09
2023-04-04T05:01:02.143Z,67.97
2023-04-04T05:03:30.555Z,67.91
2023-04-04T05:05:58.544Z,67.72
2023-04-04T05:08:26.515Z,67.76
2023-04-04T05:10:56.386Z,67.81
2023-04-04T05:13:25.216Z,67.92
2023-04-04T05:15:53.079Z,68.12
2023-04-04T05:18:21.048Z,67.97
2023-04-04T05:20:53.173Z,68.27
2023-04-04T05:23:21.605Z,68.02
2023-04-04T05:25:50.742Z,68.18
2023-04-04T05:28:20.188Z,68.17
2023-04-04T05:30:48.103Z,68.18
2023-04-04T05:33:16.122Z,68.20
2023-04-04T05:35:44.150Z,68.16
2023-04-04T05:38:12.649Z,68.38
2023-04-04T05:40:40.838Z,68.36
2023-04-04T05:43:09.476Z,68.42
2023-04-04T05:45:40.571Z,68.38
2023-04-04T05:48:09.952Z,68.22
2023-04-04T05:50:38.174Z,68.37
2023-04-04T05:53:06.651Z,67.97
2023-04-04T05:55:34.709Z,68.14
2023-04-04T05:58:02.635Z,68.12
2023-04-04T06:00:31.189Z,68.45
2023-04-04T06:03:03.410Z,68.21
2023-04-04T06:05:31.491Z,68.25
2023-04-04T06:08:00.512Z,68.38
2023-04-04T06:10:28.593Z,67.86
2023-04-04T06:12:56.471Z,67.99
2023-04-04T06:15:24.801Z,67.78
2023-04-04T06:17:52.661Z,67.48
2023-04-04T06:20:24.168Z,67.90
2023-04-04T06:22:52.853Z,67.71
2023-04-04T06:25:21.066Z,67.26
2023-04-04T06:27:49.079Z,67.67
2023-04-04T06:30:18.448Z,67.63
2023-04-04T06:32:46.352Z,67.34
2023-04-04T06:35:14.294Z,66.79
2023-04-04T06:37:43.668Z,66.97
2023-04-04T06:40:12.288Z,66.94
2023-04-04T06:42:40.114Z,67.29
2023-04-04T06:45:09.307Z,66.65
2023-04-04T06:47:37.447Z,66.84
2023-04-04T06:50:06.161Z,66.45
2023-04-04T06:52:34.695Z,66.96
2023-04-04T06:55:04.350Z,66.85
2023-04-04T06:57:32.216Z,66.74
2023-04-04T07:00:00.365Z,66.52
2023-04-04T07:02:28.247Z,66.49
2023-04-04T07:04:56.172Z,66.32
2023-04-04T07:07:24.781Z,66.16
2023-04-04T07:09:52.615Z,66.13
2023-04-04T07:12:21.856Z,66.10
2023-04-04T07:14:49.857Z,65.40
2023-04-04T07:17:24.853Z,65.14
2023-04-04T07:19:53.566Z,65.67
2023-04-04T07:22:21.554Z,65.49
2023-04-04T07:24:49.503Z,65.06
2023-04-04T07:27:17.587Z,64.86
2023-04-04T07:29:46.809Z,65.03
2023-04-04T07:32:14.693Z,64.66
2023-04-04T07:34:43.082Z,64.46
2023-04-04T07:37:10.968Z,64.06
2023-04-04T07:39:38.804Z,64.23
2023-04-04T07:42:07.455Z,64.41
2023-04-04T07:44:35.315Z,64.21
2023-04-04T07:47:09.930Z,64.09
2023-04-04T07:49:38.709Z,64.07
2023-04-04T07:52:07.312Z,63.78
2023-04-04T07:54:35.163Z,64.46
2023-04-04T07:57:05.594Z,63.90
2023-04-04T07:59:33.567Z,63.49
2023-04-04T08:02:01.773Z,63.98
2023-04-04T08:04:31.184Z,63.52
2023-04-04T08:06:59.052Z,63.30
2023-04-04T08:09:31.425Z,63.38
2023-04-04T08:11:59.646Z,62.65
2023-04-04T08:14:27.631Z,62.66
2023-04-04T08:16:55.491Z,62.38
2023-04-04T08:19:23.558Z,62.29
2023-04-04T08:21:52.787Z,62.04
2023-04-04T08:24:22.480Z,62.14
2023-04-04T08:27:01.831Z,61.79
2023-04-04T08:29:33.149Z,61.47
2023-04-04T08:32:01.827Z,61.11
2023-04-04T08:34:29.715Z,60.99
2023-04-04T08:37:00.154Z,60.71
2023-04-04T08:39:28.461Z,60.62
2023-04-04T08:42:03.144Z,59.49
2023-04-04T08:44:33.128Z,59.12
2023-04-04T08:47:02.720Z,59.01
2023-04-04T08:49:33.438Z,59.11
2023-04-04T08:52:04.758Z,58.77
2023-04-04T08:54:33.636Z,58.32
2023-04-04T08:57:01.874Z,58.25
2023-04-04T08:59:30.098Z,58.41
2023-04-04T09:02:05.744Z,57.33
2023-04-04T09:04:34.477Z,56.86
2023-04-04T09:07:05.294Z,56.71
2023-04-04T09:09:33.614Z,56.02
2023-04-04T09:12:03.525Z,55.83
2023-04-04T09:14:33.222Z,55.27
2023-04-04T09:17:01.155Z,55.26
2023-04-04T09:19:29.266Z,55.61
2023-04-04T09:21:57.194Z,55.68
2023-04-04T09:24:37.690Z,56.24
2023-04-04T09:27:06.084Z,55.26
2023-04-04T09:29:34.856Z,54.23
2023-04-04T09:32:02.930Z,53.33
2023-04-04T09:34:31.767Z,52.80
2023-04-04T09:37:00.325Z,52.24
2023-04-04T09:39:30.030Z,51.57
2023-04-04T09:41:59.380Z,51.58
2023-04-04T09:44:29.319Z,51.09
2023-04-04T09:47:30.530Z,50.25
2023-04-04T09:49:59.820Z,50.91
2023-04-04T09:52:28.314Z,50.33
2023-04-04T09:54:59.206Z,49.56
2023-04-04T09:57:30.810Z,49.35
2023-04-04T10:00:03.167Z,49.28
2023-04-04T10:02:32.869Z,49.05
2023-04-04T10:07:33.926Z,47.92
2023-04-04T10:10:06.731Z,47.41
2023-04-04T10:12:34.870Z,47.03
2023-04-04T10:15:03.541Z,46.25
2023-04-04T10:17:32.330Z,45.81
2023-04-04T10:20:03.282Z,45.51
2023-04-04T10:22:32.929Z,44.97
2023-04-04T10:25:01.101Z,44.55
2023-04-04T10:27:30.762Z,44.18
2023-04-04T10:29:58.764Z,44.23
2023-04-04T10:32:35.070Z,44.45
2023-04-04T10:35:05.810Z,43.38
2023-04-04T10:37:38.672Z,43.83
2023-04-04T10:40:11.267Z,43.33
2023-04-04T10:42:46.923Z,42.36
2023-04-04T10:45:21.207Z,42.81
2023-04-04T10:47:50.558Z,42.11
2023-04-04T10:50:18.544Z,41.65
2023-04-04T10:52:47.328Z,41.74
2023-04-04T10:55:17.400Z,41.27
2023-04-04T10:57:51.882Z,41.01
2023-04-04T11:00:23.663Z,40.97
2023-04-04T11:02:57.642Z,40.46
2023-04-04T11:05:27.367Z,40.72
2023-04-04T11:10:33.580Z,39.90
2023-04-04T11:13:12.644Z,40.22
2023-04-04T11:15:54.789Z,40.04
2023-04-04T11:18:33.382Z,39.79
2023-04-04T11:21:05.375Z,39.82
2023-04-04T11:24:15.877Z,39.18
2023-04-04T11:26:45.667Z,40.13
2023-04-04T11:29:24.048Z,39.26
2023-04-04T11:31:52.599Z,39.75
2023-04-04T11:34:38.452Z,39.47
2023-04-04T11:37:19.194Z,39.26
2023-04-04T11:39:56.768Z,39.69
2023-04-04T11:42:25.308Z,39.74
2023-04-04T11:45:27.219Z,39.36
2023-04-04T11:47:56.167Z,39.58
2023-04-04T11:50:24.026Z,39.32
2023-04-04T11:52:53.967Z,39.22
2023-04-04T11:55:23.157Z,39.45
2023-04-04T11:57:51.494Z,39.32
2023-04-04T12:00:32.129Z,39.19
2023-04-04T12:03:00.421Z,39.68
2023-04-04T12:05:29.075Z,39.52
2023-04-04T12:07:57.549Z,39.14
2023-04-04T12:10:25.542Z,39.03
2023-04-04T12:12:56.890Z,39.00
2023-04-04T12:15:24.934Z,39.19
2023-04-04T12:17:54.280Z,38.79
2023-04-04T12:20:24.707Z,38.80
2023-04-04T12:22:53.509Z,38.65
2023-04-04T12:25:23.109Z,38.49
2023-04-04T12:27:52.833Z,38.15
2023-04-04T12:30:21.363Z,38.41
2023-04-04T12:32:50.856Z,38.74
2023-04-04T12:35:20.299Z,38.47
2023-04-04T12:38:07.449Z,38.17
2023-04-04T12:40:38.234Z,38.45
2023-04-04T12:43:08.078Z,38.10
2023-04-04T12:45:40.445Z,38.16
2023-04-04T12:48:14.114Z,38.45
2023-04-04T12:50:54.479Z,39.12
2023-04-04T12:55:55.658Z,39.67
2023-04-04T12:58:25.868Z,39.09
2023-04-04T13:00:55.208Z,39.52
2023-04-04T13:03:26.234Z,39.09
2023-04-04T13:05:55.794Z,39.41
2023-04-04T13:08:23.889Z,39.48
2023-04-04T13:11:06.417Z,39.13
2023-04-04T13:13:38.793Z,39.63
2023-04-04T13:16:08.438Z,39.82
2023-04-04T13:18:38.660Z,39.32
2023-04-04T13:21:11.126Z,39.91
2023-04-04T13:23:40.978Z,40.13
2023-04-04T13:26:10.416Z,39.61
2023-04-04T13:28:38.638Z,39.65
2023-04-04T13:31:08.314Z,39.83
2023-04-04T13:33:36.745Z,39.75
2023-04-04T13:36:05.388Z,39.59
2023-04-04T13:38:34.854Z,40.09
2023-04-04T13:41:02.831Z,39.70
2023-04-04T13:43:30.857Z,40.20
2023-04-04T13:45:58.900Z,40.25
2023-04-04T13:48:27.214Z,40.33
2023-04-04T13:50:55.820Z,39.92
2023-04-04T13:53:23.831Z,40.13
2023-04-04T13:58:25.710Z,39.99
2023-04-04T14:00:53.705Z,40.57
2023-04-04T14:03:22.312Z,40.76
2023-04-04T14:05:50.588Z,39.92
2023-04-04T14:08:18.800Z,40.13
2023-04-04T14:10:46.767Z,40.34
2023-04-04T14:13:16.276Z,40.89
2023-04-04T14:15:44.662Z,39.96
2023-04-04T14:18:12.657Z,40.60
2023-04-04T14:20:40.861Z,39.98
2023-04-04T14:23:09.599Z,39.90
2023-04-04T14:25:37.549Z,39.85
2023-04-04T14:28:05.494Z,40.38
2023-04-04T14:30:34.799Z,40.57
2023-04-04T14:33:02.689Z,40.71
2023-04-04T14:35:31.002Z,40.12
2023-04-04T14:37:59.007Z,40.47
2023-04-04T14:40:27.384Z,40.29
2023-04-04T14:42:55.276Z,40.65
2023-04-04T14:45:23.786Z,40.21
2023-04-04T14:47:52.999Z,40.73
2023-04-04T14:50:21.033Z,40.78
2023-04-04T14:52:51.198Z,40.51
2023-04-04T14:55:20.780Z,40.31
2023-04-04T14:58:01.306Z,40.39
2023-04-04T15:00:30.516Z,40.78
2023-04-04T15:02:59.877Z,40.15
2023-04-04T15:05:27.837Z,40.26
2023-04-04T15:07:56.437Z,40.67
2023-04-04T15:10:24.463Z,39.74
2023-04-04T15:12:52.335Z,39.46
2023-04-04T15:15:22.257Z,39.47
2023-04-04T15:17:52.097Z,39.50
2023-04-04T15:20:21.641Z,39.21
2023-04-04T15:22:49.565Z,39.52
2023-04-04T15:25:17.533Z,39.38
2023-04-04T15:27:45.528Z,39.63
2023-04-04T15:30:14.880Z,39.15
2023-04-04T15:32:43.000Z,39.42
2023-04-04T15:35:18.114Z,39.61
2023-04-04T15:37:49.147Z,40.07
2023-04-04T15:40:17.684Z,40.06
2023-04-04T15:42:46.351Z,39.63
2023-04-04T15:45:15.347Z,39.93
2023-04-04T15:47:45.191Z,40.35
2023-04-04T15:50:13.408Z,39.97
2023-04-04T15:52:41.983Z,40.66
2023-04-04T15:55:14.588Z,40.62
2023-04-04T15:57:44.863Z,40.64
2023-04-04T16:00:14.599Z,39.54
2023-04-04T16:02:42.692Z,39.69
2023-04-04T16:05:11.316Z,40.06
2023-04-04T16:07:39.412Z,40.41
2023-04-04T16:10:08.972Z,40.69
2023-04-04T16:12:38.284Z,40.99
2023-04-04T16:15:07.804Z,41.18
2023-04-04T16:17:35.733Z,41.66
2023-04-04T16:20:03.993Z,41.25
2023-04-04T16:22:33.410Z,41.57
2023-04-04T16:25:01.311Z,41.94
2023-04-04T16:27:29.279Z,42.56
2023-04-04T16:29:58.689Z,42.19
2023-04-04T16:32:26.682Z,41.60
2023-04-04T16:34:54.644Z,41.21
2023-04-04T16:37:24.390Z,40.81
2023-04-04T16:39:52.210Z,40.02
2023-04-04T16:42:20.442Z,40.32
2023-04-04T16:44:48.384Z,40.71
2023-04-04T16:47:17.580Z,41.36
2023-04-04T16:49:47.241Z,41.35
2023-04-04T16:52:15.998Z,41.61
2023-04-04T16:54:43.914Z,41.91
2023-04-04T16:57:11.892Z,42.00
2023-04-04T16:59:39.926Z,42.37
2023-04-04T17:02:09.066Z,42.64
2023-04-04T17:04:41.184Z,43.45
2023-04-04T17:07:09.539Z,43.38
2023-04-04T17:09:38.503Z,43.68
2023-04-04T17:12:06.781Z,44.02
2023-04-04T17:14:35.724Z,44.22
2023-04-04T17:17:05.410Z,44.25
2023-04-04T17:19:35.355Z,44.33
2023-04-04T17:22:04.809Z,44.79
2023-04-04T17:24:33.180Z,44.71
2023-04-04T17:27:02.690Z,45.00
2023-04-04T17:29:30.820Z,45.02
2023-04-04T17:32:01.383Z,45.10
2023-04-04T17:34:29.357Z,45.76
2023-04-04T17:36:57.704Z,45.96
2023-04-04T17:39:27.092Z,46.05
2023-04-04T17:41:55.145Z,45.81
2023-04-04T17:44:23.392Z,45.70
2023-04-04T17:46:51.255Z,46.15
2023-04-04T17:49:20.344Z,46.14
2023-04-04T17:51:49.483Z,46.47
2023-04-04T17:54:17.918Z,46.33
2023-04-04T17:56:47.787Z,47.21
2023-04-04T17:59:17.591Z,46.94
2023-04-04T18:01:46.048Z,47.61
2023-04-04T18:04:14.037Z,47.60
2023-04-04T18:06:42.254Z,47.90
2023-04-04T18:09:10.648Z,47.31
2023-04-04T18:11:40.301Z,47.41
2023-04-04T18:14:09.689Z,47.99
2023-04-04T18:16:40.369Z,47.82
2023-04-04T18:19:09.591Z,48.22
2023-04-04T18:21:38.367Z,48.43
2023-04-04T18:24:11.368Z,48.82
2023-04-04T18:26:39.462Z,48.64
2023-04-04T18:29:07.608Z,49.35
2023-04-04T18:31:36.987Z,49.48
2023-04-04T18:34:04.833Z,49.01
2023-04-04T18:36:32.720Z,49.27
2023-04-04T18:39:01.383Z,49.76
2023-04-04T18:41:29.398Z,49.36
2023-04-04T18:43:57.235Z,49.79
2023-04-04T18:46:25.383Z,49.88
2023-04-04T18:48:54.724Z,50.09
2023-04-04T18:51:23.796Z,49.83
2023-04-04T18:53:52.180Z,50.77
2023-04-04T18:56:20.139Z,50.63
2023-04-04T18:58:49.899Z,50.24
2023-04-04T19:01:17.951Z,50.48
2023-04-04T19:03:47.577Z,51.25
2023-04-04T19:06:17.035Z,51.03
2023-04-04T19:08:45.861Z,51.77
2023-04-04T19:11:14.426Z,51.65
2023-04-04T19:13:42.353Z,51.50
2023-04-04T19:16:10.390Z,51.80
2023-04-04T19:18:38.460Z,52.13
2023-04-04T19:21:07.574Z,52.34
2023-04-04T19:23:37.653Z,52.19
2023-04-04T19:26:06.622Z,52.70
2023-04-04T19:28:34.569Z,52.91
2023-04-04T19:31:04.653Z,52.53
2023-04-04T19:33:34.257Z,52.68
2023-04-04T19:36:09.598Z,53.14
2023-04-04T19:38:42.638Z,52.78
2023-04-04T19:41:13.898Z,53.00
2023-04-04T19:43:43.193Z,53.00
2023-04-04T19:46:12.175Z,53.53
2023-04-04T19:48:46.202Z,53.68
2023-04-04T19:51:37.428Z,53.61
2023-04-04T19:54:08.356Z,53.76
2023-04-04T19:56:37.870Z,53.61
2023-04-04T19:59:10.514Z,53.73
2023-04-04T20:01:47.263Z,53.89
2023-04-04T20:04:22.352Z,53.70
2023-04-04T20:06:50.446Z,53.90
2023-04-04T20:09:34.890Z,54.56
2023-04-04T20:12:03.100Z,54.15
2023-04-04T20:14:31.100Z,54.40
2023-04-04T20:16:59.045Z,54.77
2023-04-04T20:19:28.800Z,54.90
2023-04-04T20:21:57.064Z,55.26
2023-04-04T20:24:25.333Z,55.19
2023-04-04T20:26:57.315Z,55.29
2023-04-04T20:29:27.182Z,55.13
2023-04-04T20:31:59.175Z,55.35
2023-04-04T20:34:45.960Z,55.48
2023-04-04T20:37:16.375Z,55.41
2023-04-04T20:39:49.385Z,55.71
2023-04-04T20:42:35.071Z,56.09
2023-04-04T20:45:14.743Z,56.13
2023-04-04T20:47:44.932Z,56.02
2023-04-04T20:50:54.168Z,56.04
2023-04-04T20:53:22.103Z,55.93
2023-04-04T20:55:51.533Z,55.72
2023-04-04T20:58:30.144Z,56.37
2023-04-04T21:00:59.846Z,56.30
2023-04-04T21:03:36.292Z,55.98
2023-04-04T21:06:11.577Z,56.22
2023-04-04T21:08:49.688Z,56.25
2023-04-04T21:11:24.430Z,56.19
2023-04-04T21:13:53.936Z,56.21
2023-04-04T21:16:25.109Z,56.33
2023-04-04T21:18:58.240Z,56.25
2023-04-04T21:21:26.681Z,56.17
2023-04-04T21:23:56.104Z,56.24
2023-04-04T21:26:33.263Z,56.40
2023-04-04T21:29:04.256Z,56.07
2023-04-04T21:31:37.822Z,56.16
2023-04-04T21:34:11.129Z,56.23
2023-04-04T21:36:39.608Z,56.21
2023-04-04T21:39:10.926Z,56.07
2023-04-04T21:41:38.892Z,55.86
2023-04-04T21:44:09.882Z,56.35
2023-04-04T21:46:39.429Z,56.10
2023-04-04T21:49:08.866Z,56.26
2023-04-04T21:51:40.513Z,56.40
2023-04-04T21:54:09.056Z,56.42
2023-04-04T21:56:38.274Z,56.46
2023-04-04T21:59:09.642Z,56.54
2023-04-04T22:01:38.137Z,56.66
2023-04-04T22:04:06.288Z,56.76
2023-04-04T22:06:34.309Z,56.89
2023-04-04T22:09:03.664Z,57.10
2023-04-04T22:11:34.542Z,57.19
2023-04-04T22:14:07.395Z,57.50
2023-04-04T22:16:39.653Z,57.37
2023-04-04T22:19:11.520Z,57.33
2023-04-04T22:21:46.891Z,57.62
2023-04-04T22:24:15.742Z,57.84
2023-04-04T22:26:45.853Z,57.72
2023-04-04T22:29:13.935Z,57.91
2023-04-04T22:31:43.429Z,58.10
2023-04-04T22:34:14.145Z,58.20
2023-04-04T22:36:43.906Z,58.26
2023-04-04T22:39:16.210Z,58.54
2023-04-04T22:41:44.537Z,58.76
2023-04-04T22:44:12.461Z,58.94
2023-04-04T22:46:41.146Z,59.31
2023-04-04T22:49:10.563Z,59.37
2023-04-04T22:51:44.130Z,59.79
2023-04-04T22:54:14.549Z,59.78
2023-04-04T22:56:42.951Z,60.07
2023-04-04T22:59:11.425Z,60.46
2023-04-04T23:01:39.654Z,60.56
2023-04-04T23:04:07.790Z,60.71
2023-04-04T23:06:38.771Z,60.94
2023-04-04T23:09:08.140Z,61.20
2023-04-04T23:11:36.134Z,61.49
2023-04-04T23:14:08.804Z,61.40
2023-04-04T23:16:37.460Z,61.53
2023-04-04T23:19:05.571Z,61.92
2023-04-04T23:21:33.637Z,61.97
2023-04-04T23:24:03.016Z,62.08
2023-04-04T23:26:31.309Z,62.43
2023-04-04T23:28:59.418Z,62.60
2023-04-04T23:31:27.603Z,62.74
2023-04-04T23:33:55.946Z,62.86
2023-04-04T23:36:23.983Z,63.50
2023-04-04T23:38:51.996Z,63.21
2023-04-04T23:41:21.544Z,63.83
2023-04-04T23:43:49.594Z,63.63
2023-04-04T23:46:17.754Z,63.88
2023-04-04T23:48:45.719Z,63.93
2023-04-04T23:51:13.943Z,64.13
2023-04-04T23:53:41.893Z,64.31
2023-04-04T23:56:09.873Z,64.28
2023-04-04T23:58:39.909Z,64.80
