createdAt,value
2017-10-15T00:00:48.690Z,15.99
2017-10-15T00:03:14.920Z,15.97
2017-10-15T00:05:41.198Z,15.94
2017-10-15T00:08:07.458Z,15.96
2017-10-15T00:10:33.702Z,15.94
2017-10-15T00:13:00.263Z,15.97
2017-10-15T00:15:26.504Z,15.96
2017-10-15T00:17:52.725Z,15.99
2017-10-15T00:20:18.960Z,16.01
2017-10-15T00:22:45.185Z,16.05
2017-10-15T00:25:11.406Z,16.05
2017-10-15T00:27:37.668Z,16.08
2017-10-15T00:30:04.658Z,16.09
2017-10-15T00:32:30.930Z,16.07
2017-10-15T00:34:57.168Z,16.12
2017-10-15T00:37:24.171Z,16.13
2017-10-15T00:39:50.451Z,16.10
2017-10-15T00:42:17.424Z,16.07
2017-10-15T00:44:43.665Z,16.05
2017-10-15T00:47:09.951Z,16.08
2017-10-15T00:49:36.939Z,16.09
2017-10-15T00:52:03.186Z,16.12
2017-10-15T00:54:29.449Z,16.07
2017-10-15T00:56:56.444Z,16.11
2017-10-15T00:59:22.789Z,16.13
2017-10-15T01:01:49.054Z,16.10
2017-10-15T01:04:16.044Z,16.03
2017-10-15T01:06:42.303Z,16.00
2017-10-15T01:09:09.329Z,15.96
2017-10-15T01:11:35.601Z,15.92
2017-10-15T01:14:01.846Z,15.95
2017-10-15T01:16:29.013Z,15.89
2017-10-15T01:18:55.248Z,15.86
2017-10-15T01:21:21.527Z,15.86
2017-10-15T01:23:47.816Z,15.87
2017-10-15T01:26:14.087Z,15.97
2017-10-15T01:28:40.343Z,15.97
2017-10-15T01:31:07.490Z,15.95
2017-10-15T01:33:34.491Z,15.96
2017-10-15T01:36:00.748Z,15.80
2017-10-15T01:38:28.169Z,15.72
2017-10-15T01:40:54.425Z,15.69
2017-10-15T01:43:20.665Z,15.63
2017-10-15T01:45:47.697Z,15.62
2017-10-15T01:48:13.956Z,15.69
2017-10-15T01:50:40.949Z,15.60
2017-10-15T01:53:07.493Z,15.58
2017-10-15T01:55:33.766Z,15.41
2017-10-15T01:58:00.764Z,15.33
2017-10-15T02:00:27.061Z,15.31
2017-10-15T02:02:53.318Z,15.37
2017-10-15T02:05:19.571Z,15.31
2017-10-15T02:07:45.835Z,15.25
2017-10-15T02:10:12.094Z,15.24
2017-10-15T02:12:38.427Z,15.15
2017-10-15T02:15:04.971Z,15.20
2017-10-15T02:17:31.208Z,15.33
2017-10-15T02:19:57.474Z,15.20
2017-10-15T02:22:24.579Z,15.07
2017-10-15T02:24:50.817Z,15.09
2017-10-15T02:27:17.059Z,15.21
2017-10-15T02:29:44.066Z,15.06
2017-10-15T02:32:10.300Z,15.05
2017-10-15T02:34:36.521Z,15.08
2017-10-15T02:37:02.750Z,15.04
2017-10-15T02:39:28.992Z,14.94
2017-10-15T02:41:55.626Z,14.92
2017-10-15T02:44:21.890Z,15.00
2017-10-15T02:46:48.918Z,15.00
2017-10-15T02:49:15.456Z,14.96
2017-10-15T02:51:41.691Z,14.91
2017-10-15T02:54:08.685Z,14.89
2017-10-15T02:56:34.964Z,14.75
2017-10-15T02:59:01.194Z,14.68
2017-10-15T03:01:27.418Z,14.68
2017-10-15T03:03:53.677Z,14.74
2017-10-15T03:06:20.647Z,14.72
2017-10-15T03:08:46.873Z,14.71
2017-10-15T03:11:13.125Z,14.79
2017-10-15T03:13:39.470Z,14.77
2017-10-15T03:16:05.709Z,14.69
2017-10-15T03:18:32.122Z,14.52
2017-10-15T03:20:58.502Z,14.43
2017-10-15T03:23:24.739Z,14.43
2017-10-15T03:25:51.006Z,14.38
2017-10-15T03:28:17.269Z,14.43
2017-10-15T03:30:44.232Z,14.44
2017-10-15T03:33:11.423Z,14.45
2017-10-15T03:35:37.646Z,14.46
2017-10-15T03:38:03.879Z,14.49
2017-10-15T03:40:30.311Z,14.38
2017-10-15T03:42:56.546Z,14.37
2017-10-15T03:45:22.782Z,14.35
2017-10-15T03:47:49.057Z,14.32
2017-10-15T03:50:16.025Z,14.44
2017-10-15T03:52:42.253Z,14.47
2017-10-15T03:55:08.718Z,14.34
2017-10-15T03:57:34.961Z,14.39
2017-10-15T04:00:01.190Z,14.38
2017-10-15T04:02:27.485Z,14.30
2017-10-15T04:04:53.718Z,14.40
2017-10-15T04:07:19.977Z,14.30
2017-10-15T04:09:46.252Z,14.21
2017-10-15T04:12:12.489Z,14.30
2017-10-15T04:14:38.743Z,14.25
2017-10-15T04:17:05.031Z,14.33
2017-10-15T04:19:31.286Z,14.28
2017-10-15T04:21:57.542Z,14.28
2017-10-15T04:24:23.802Z,14.20
2017-10-15T04:26:50.776Z,14.25
2017-10-15T04:29:17.006Z,14.18
2017-10-15T04:31:43.257Z,14.20
2017-10-15T04:34:09.481Z,14.18
2017-10-15T04:36:35.710Z,14.17
2017-10-15T04:39:02.034Z,14.16
2017-10-15T04:41:28.288Z,14.23
2017-10-15T04:43:54.516Z,14.21
2017-10-15T04:46:20.791Z,14.20
2017-10-15T04:48:47.051Z,14.18
2017-10-15T04:51:13.314Z,14.22
2017-10-15T04:53:40.537Z,14.29
2017-10-15T04:56:06.773Z,14.32
2017-10-15T04:58:33.021Z,14.23
2017-10-15T05:00:59.285Z,14.19
2017-10-15T05:03:25.510Z,14.13
2017-10-15T05:05:51.766Z,14.22
2017-10-15T05:08:18.041Z,14.18
2017-10-15T05:10:45.011Z,14.11
2017-10-15T05:13:11.259Z,14.05
2017-10-15T05:15:37.567Z,14.01
2017-10-15T05:18:03.842Z,14.03
2017-10-15T05:20:30.085Z,14.04
2017-10-15T05:22:56.346Z,14.15
2017-10-15T05:25:23.317Z,13.98
2017-10-15T05:27:49.558Z,13.94
2017-10-15T05:30:15.822Z,13.93
2017-10-15T05:32:42.049Z,14.06
2017-10-15T05:35:08.309Z,14.01
2017-10-15T05:37:35.313Z,14.02
2017-10-15T05:40:01.632Z,14.07
2017-10-15T05:42:27.862Z,14.05
2017-10-15T05:44:54.098Z,14.18
2017-10-15T05:47:20.346Z,14.15
2017-10-15T05:49:46.621Z,14.12
2017-10-15T05:52:12.885Z,14.14
2017-10-15T05:54:39.150Z,14.05
2017-10-15T05:57:06.260Z,14.01
2017-10-15T05:59:32.529Z,14.16
2017-10-15T06:01:59.497Z,14.17
2017-10-15T06:04:25.958Z,14.32
2017-10-15T06:06:52.211Z,14.21
2017-10-15T06:09:18.470Z,14.19
2017-10-15T06:11:45.506Z,14.15
2017-10-15T06:14:12.478Z,14.20
2017-10-15T06:16:38.713Z,14.23
2017-10-15T06:19:05.125Z,14.22
2017-10-15T06:21:32.105Z,14.28
2017-10-15T06:23:58.366Z,14.31
2017-10-15T06:26:24.758Z,14.30
2017-10-15T06:28:51.034Z,14.43
2017-10-15T06:31:18.010Z,14.39
2017-10-15T06:33:44.244Z,14.23
2017-10-15T06:36:10.482Z,14.01
2017-10-15T06:38:36.838Z,14.04
2017-10-15T06:41:03.070Z,13.98
2017-10-15T06:43:29.315Z,13.91
2017-10-15T06:45:55.618Z,13.93
2017-10-15T06:48:21.873Z,14.02
2017-10-15T06:50:48.119Z,14.15
2017-10-15T06:53:15.124Z,14.26
2017-10-15T06:55:41.358Z,14.02
2017-10-15T06:58:07.603Z,13.82
2017-10-15T07:00:33.874Z,13.65
2017-10-15T07:03:00.110Z,13.55
2017-10-15T07:05:26.339Z,13.63
2017-10-15T07:07:53.002Z,13.67
2017-10-15T07:10:19.242Z,13.70
2017-10-15T07:12:45.482Z,13.79
2017-10-15T07:15:12.750Z,13.69
2017-10-15T07:17:39.718Z,13.71
2017-10-15T07:20:05.959Z,13.76
2017-10-15T07:22:32.306Z,14.01
2017-10-15T07:24:58.538Z,13.68
2017-10-15T07:27:24.775Z,13.54
2017-10-15T07:29:51.069Z,13.51
2017-10-15T07:32:17.307Z,13.55
2017-10-15T07:34:43.527Z,13.57
2017-10-15T07:37:09.785Z,13.60
2017-10-15T07:39:36.014Z,13.60
2017-10-15T07:42:02.298Z,13.79
2017-10-15T07:44:28.859Z,13.85
2017-10-15T07:46:55.100Z,13.84
2017-10-15T07:49:21.343Z,14.03
2017-10-15T07:51:47.612Z,14.12
2017-10-15T07:54:14.598Z,13.94
2017-10-15T07:56:40.813Z,13.90
2017-10-15T07:59:07.096Z,14.02
2017-10-15T08:01:34.067Z,13.95
2017-10-15T08:04:00.336Z,14.19
2017-10-15T08:06:26.863Z,14.29
2017-10-15T08:08:53.101Z,14.46
2017-10-15T08:11:19.326Z,14.28
2017-10-15T08:13:45.590Z,14.57
2017-10-15T08:16:11.871Z,14.70
2017-10-15T08:18:38.105Z,14.77
2017-10-15T08:21:04.407Z,14.86
2017-10-15T08:23:30.644Z,14.84
2017-10-15T08:25:56.897Z,14.75
2017-10-15T08:28:23.172Z,14.75
2017-10-15T08:30:50.137Z,14.99
2017-10-15T08:33:16.362Z,15.24
2017-10-15T08:35:42.615Z,15.30
2017-10-15T08:38:08.845Z,15.62
2017-10-15T08:40:35.186Z,15.50
2017-10-15T08:43:01.457Z,15.60
2017-10-15T08:45:28.458Z,15.65
2017-10-15T08:47:54.733Z,15.61
2017-10-15T08:50:21.720Z,15.71
2017-10-15T08:52:47.947Z,15.85
2017-10-15T08:55:14.405Z,16.00
2017-10-15T08:57:40.658Z,16.07
2017-10-15T09:00:06.929Z,16.07
2017-10-15T09:02:33.281Z,16.12
2017-10-15T09:04:59.515Z,16.29
2017-10-15T09:07:25.774Z,16.20
2017-10-15T09:09:52.040Z,16.22
2017-10-15T09:12:18.278Z,16.37
2017-10-15T09:14:44.496Z,16.53
2017-10-15T09:17:10.873Z,16.44
2017-10-15T09:19:37.103Z,16.41
2017-10-15T09:22:03.361Z,16.60
2017-10-15T09:24:30.582Z,16.67
2017-10-15T09:26:56.824Z,16.71
2017-10-15T09:29:23.059Z,16.92
2017-10-15T09:31:49.337Z,17.07
2017-10-15T09:34:15.555Z,17.01
2017-10-15T09:36:41.790Z,17.15
2017-10-15T09:39:08.263Z,17.27
2017-10-15T09:41:34.501Z,17.45
2017-10-15T09:44:00.729Z,17.61
2017-10-15T09:46:27.086Z,17.64
2017-10-15T09:48:54.057Z,17.76
2017-10-15T09:51:20.284Z,17.81
2017-10-15T09:53:46.540Z,17.93
2017-10-15T09:56:12.775Z,18.10
2017-10-15T09:58:38.999Z,18.16
2017-10-15T10:01:05.631Z,18.12
2017-10-15T10:03:32.610Z,18.18
2017-10-15T10:05:59.585Z,18.16
2017-10-15T10:08:25.841Z,18.25
2017-10-15T10:10:52.078Z,18.48
2017-10-15T10:13:18.618Z,18.58
2017-10-15T10:15:44.841Z,18.85
2017-10-15T10:18:11.064Z,18.89
2017-10-15T10:20:38.072Z,18.96
2017-10-15T10:23:04.302Z,18.82
2017-10-15T10:25:30.524Z,18.94
2017-10-15T10:27:57.531Z,19.14
2017-10-15T10:30:23.767Z,19.15
2017-10-15T10:32:49.995Z,19.25
2017-10-15T10:35:16.276Z,19.38
2017-10-15T10:37:42.503Z,19.33
2017-10-15T10:40:08.750Z,19.46
2017-10-15T10:42:35.010Z,19.53
2017-10-15T10:45:01.544Z,19.68
2017-10-15T10:47:27.772Z,19.75
2017-10-15T10:49:54.291Z,19.78
2017-10-15T10:52:20.541Z,19.88
2017-10-15T10:54:46.754Z,19.90
2017-10-15T10:57:13.275Z,19.86
2017-10-15T10:59:39.639Z,19.89
2017-10-15T11:02:06.620Z,19.89
2017-10-15T11:04:32.955Z,19.92
2017-10-15T11:07:00.264Z,19.97
2017-10-15T11:09:26.550Z,20.08
2017-10-15T11:11:52.870Z,20.17
2017-10-15T11:14:19.131Z,20.20
2017-10-15T11:16:45.384Z,20.24
2017-10-15T11:19:12.409Z,20.30
2017-10-15T11:21:38.643Z,20.33
2017-10-15T11:24:04.936Z,20.37
2017-10-15T11:26:31.342Z,20.37
2017-10-15T11:28:57.574Z,20.41
2017-10-15T11:31:23.923Z,20.56
2017-10-15T11:33:50.241Z,20.56
2017-10-15T11:36:16.503Z,20.62
2017-10-15T11:38:42.948Z,20.72
2017-10-15T11:41:10.034Z,20.71
2017-10-15T11:43:37.031Z,20.84
2017-10-15T11:46:03.886Z,20.82
2017-10-15T11:48:30.167Z,20.73
2017-10-15T11:50:56.448Z,20.89
2017-10-15T11:53:22.795Z,20.96
2017-10-15T11:55:49.965Z,21.03
2017-10-15T11:58:16.377Z,21.06
2017-10-15T12:00:44.399Z,21.22
2017-10-15T12:03:11.498Z,21.29
2017-10-15T12:05:38.523Z,21.35
2017-10-15T12:08:04.828Z,21.36
2017-10-15T12:10:31.645Z,21.58
2017-10-15T12:12:57.941Z,21.78
2017-10-15T12:15:24.266Z,21.87
2017-10-15T12:17:51.635Z,22.01
2017-10-15T12:20:18.703Z,22.09
2017-10-15T12:22:45.004Z,22.07
2017-10-15T12:25:11.656Z,22.38
2017-10-15T12:27:38.661Z,22.37
2017-10-15T12:30:04.932Z,22.85
2017-10-15T12:32:32.264Z,22.93
2017-10-15T12:34:58.687Z,23.00
2017-10-15T12:37:24.947Z,23.15
2017-10-15T12:39:52.010Z,23.14
2017-10-15T12:42:18.277Z,23.39
2017-10-15T12:44:44.574Z,23.79
2017-10-15T12:47:10.899Z,23.70
2017-10-15T12:49:37.146Z,23.86
2017-10-15T12:52:03.418Z,23.72
2017-10-15T12:54:29.742Z,24.13
2017-10-15T12:56:56.028Z,24.00
2017-10-15T12:59:22.307Z,24.38
2017-10-15T13:01:48.669Z,24.48
2017-10-15T13:04:14.905Z,24.74
2017-10-15T13:06:41.165Z,25.20
2017-10-15T13:09:07.471Z,25.10
2017-10-15T13:11:33.748Z,24.87
2017-10-15T13:14:00.775Z,24.69
2017-10-15T13:16:27.105Z,25.11
2017-10-15T13:18:53.415Z,25.04
2017-10-15T13:21:19.694Z,24.96
2017-10-15T13:23:46.178Z,24.71
2017-10-15T13:26:12.744Z,24.75
2017-10-15T13:28:39.078Z,25.17
2017-10-15T13:31:05.509Z,24.44
2017-10-15T13:33:31.782Z,24.91
2017-10-15T13:35:58.350Z,24.27
2017-10-15T13:38:25.014Z,24.74
2017-10-15T13:40:51.293Z,24.64
2017-10-15T13:43:17.562Z,24.29
2017-10-15T13:45:44.113Z,24.18
2017-10-15T13:48:10.362Z,23.95
2017-10-15T13:50:37.346Z,23.82
2017-10-15T13:53:03.679Z,23.86
2017-10-15T13:55:29.953Z,23.48
2017-10-15T13:57:56.237Z,23.38
2017-10-15T14:00:22.501Z,23.54
2017-10-15T14:02:48.781Z,23.57
2017-10-15T14:05:15.120Z,23.58
2017-10-15T14:07:41.415Z,23.35
2017-10-15T14:10:08.426Z,23.20
2017-10-15T14:12:35.022Z,23.12
2017-10-15T14:15:01.291Z,23.05
2017-10-15T14:17:27.569Z,23.08
2017-10-15T14:19:54.580Z,22.97
2017-10-15T14:22:20.854Z,23.01
2017-10-15T14:24:47.129Z,22.89
2017-10-15T14:27:13.535Z,22.91
2017-10-15T14:29:39.790Z,22.86
2017-10-15T14:32:06.097Z,22.89
2017-10-15T14:34:32.414Z,22.87
2017-10-15T14:36:58.711Z,22.80
2017-10-15T14:39:25.693Z,22.79
2017-10-15T14:41:52.040Z,22.76
2017-10-15T14:44:18.288Z,22.75
2017-10-15T14:46:44.568Z,22.76
2017-10-15T14:49:10.871Z,22.71
2017-10-15T14:51:37.903Z,22.66
2017-10-15T14:54:04.591Z,22.64
2017-10-15T14:56:31.053Z,22.61
2017-10-15T14:58:57.406Z,22.57
2017-10-15T15:01:24.427Z,22.49
2017-10-15T15:03:50.868Z,22.50
2017-10-15T15:06:17.376Z,22.43
2017-10-15T15:08:44.681Z,22.37
2017-10-15T15:11:11.759Z,22.34
2017-10-15T15:13:38.080Z,22.32
2017-10-15T15:16:05.104Z,22.27
2017-10-15T15:18:32.218Z,22.22
2017-10-15T15:20:58.672Z,22.16
2017-10-15T15:23:24.911Z,22.12
2017-10-15T15:25:51.635Z,22.11
2017-10-15T15:28:17.949Z,22.04
2017-10-15T15:30:44.249Z,21.99
2017-10-15T15:33:10.592Z,21.95
2017-10-15T15:35:36.841Z,21.90
2017-10-15T15:38:03.300Z,21.80
2017-10-15T15:40:29.677Z,21.79
2017-10-15T15:42:55.950Z,21.75
2017-10-15T15:45:22.474Z,21.70
2017-10-15T15:47:48.912Z,21.63
2017-10-15T15:50:15.990Z,21.59
2017-10-15T15:52:42.306Z,21.58
2017-10-15T15:55:09.029Z,21.42
2017-10-15T15:57:35.670Z,21.36
2017-10-15T16:00:02.133Z,21.30
2017-10-15T16:02:29.284Z,21.27
2017-10-15T16:04:55.591Z,21.20
2017-10-15T16:07:21.838Z,21.10
2017-10-15T16:09:49.327Z,21.06
2017-10-15T16:12:15.870Z,20.98
2017-10-15T16:14:42.157Z,20.94
2017-10-15T16:17:09.587Z,20.89
2017-10-15T16:19:35.883Z,20.89
2017-10-15T16:22:02.912Z,20.79
2017-10-15T16:24:29.223Z,20.78
2017-10-15T16:26:55.641Z,20.67
2017-10-15T16:29:22.727Z,20.57
2017-10-15T16:31:49.277Z,20.53
2017-10-15T16:34:15.723Z,20.58
2017-10-15T16:36:42.019Z,20.56
2017-10-15T16:39:08.286Z,20.58
2017-10-15T16:41:34.554Z,20.41
2017-10-15T16:44:02.189Z,20.32
2017-10-15T16:46:28.491Z,20.24
2017-10-15T16:48:55.545Z,20.20
2017-10-15T16:51:22.035Z,20.10
2017-10-15T16:53:49.018Z,20.06
2017-10-15T16:56:15.292Z,19.97
2017-10-15T16:58:42.312Z,19.93
2017-10-15T17:01:08.584Z,19.90
2017-10-15T17:03:35.583Z,19.83
2017-10-15T17:06:02.090Z,19.83
2017-10-15T17:08:28.375Z,19.78
2017-10-15T17:10:54.865Z,19.75
2017-10-15T17:13:21.218Z,19.70
2017-10-15T17:15:47.489Z,19.61
2017-10-15T17:18:14.507Z,19.57
2017-10-15T17:20:41.683Z,19.47
2017-10-15T17:23:08.709Z,19.44
2017-10-15T17:25:35.273Z,19.40
2017-10-15T17:28:02.147Z,19.37
2017-10-15T17:30:28.399Z,19.29
2017-10-15T17:32:55.534Z,19.24
2017-10-15T17:35:23.231Z,19.22
2017-10-15T17:37:50.223Z,19.15
2017-10-15T17:40:17.394Z,19.15
2017-10-15T17:42:44.169Z,19.12
2017-10-15T17:45:11.563Z,19.03
2017-10-15T17:47:38.162Z,19.01
2017-10-15T17:50:04.551Z,18.99
2017-10-15T17:52:31.009Z,18.95
2017-10-15T17:54:58.726Z,18.90
2017-10-15T17:57:25.171Z,18.87
2017-10-15T17:59:52.325Z,18.86
2017-10-15T18:02:26.076Z,18.83
2017-10-15T18:04:52.383Z,18.79
2017-10-15T18:07:19.070Z,18.80
2017-10-15T18:09:46.450Z,18.82
2017-10-15T18:12:13.266Z,18.81
2017-10-15T18:14:40.469Z,18.79
2017-10-15T18:17:06.798Z,18.73
2017-10-15T18:19:34.097Z,18.68
2017-10-15T18:22:01.137Z,18.68
2017-10-15T18:24:28.426Z,18.64
2017-10-15T18:26:55.851Z,18.67
2017-10-15T18:29:23.251Z,18.59
2017-10-15T18:31:49.888Z,18.58
2017-10-15T18:34:16.771Z,18.56
2017-10-15T18:36:44.298Z,18.55
2017-10-15T18:39:10.926Z,18.50
2017-10-15T18:41:37.320Z,18.50
2017-10-15T18:44:04.420Z,18.44
2017-10-15T18:46:31.455Z,18.40
2017-10-15T18:48:58.529Z,18.35
2017-10-15T18:51:25.510Z,18.36
2017-10-15T18:53:52.778Z,18.34
2017-10-15T18:56:19.731Z,18.34
2017-10-15T18:58:47.719Z,18.32
2017-10-15T19:01:14.789Z,18.27
2017-10-15T19:03:41.522Z,18.22
2017-10-15T19:06:10.033Z,18.18
2017-10-15T19:08:37.061Z,18.16
2017-10-15T19:11:03.379Z,18.09
2017-10-15T19:13:29.890Z,18.05
2017-10-15T19:15:56.250Z,18.04
2017-10-15T19:18:22.608Z,17.97
2017-10-15T19:20:49.222Z,17.93
2017-10-15T19:23:16.327Z,17.86
2017-10-15T19:25:42.977Z,17.86
2017-10-15T19:28:10.220Z,17.79
2017-10-15T19:30:38.405Z,17.76
2017-10-15T19:33:05.617Z,17.75
2017-10-15T19:35:32.692Z,17.71
2017-10-15T19:37:58.984Z,17.62
2017-10-15T19:40:26.110Z,17.61
2017-10-15T19:42:52.425Z,17.62
2017-10-15T19:45:18.754Z,17.59
2017-10-15T19:47:45.620Z,17.56
2017-10-15T19:50:12.139Z,17.56
2017-10-15T19:52:38.434Z,17.57
2017-10-15T19:55:05.411Z,17.52
2017-10-15T19:57:33.917Z,17.51
2017-10-15T20:00:00.720Z,17.52
2017-10-15T20:02:28.144Z,17.48
2017-10-15T20:04:54.442Z,17.46
2017-10-15T20:07:20.707Z,17.41
2017-10-15T20:09:47.252Z,17.35
2017-10-15T20:12:13.533Z,17.30
2017-10-15T20:14:39.810Z,17.31
2017-10-15T20:17:06.090Z,17.26
2017-10-15T20:19:32.501Z,17.20
2017-10-15T20:21:58.818Z,17.19
2017-10-15T20:24:25.074Z,17.17
2017-10-15T20:26:51.348Z,17.16
2017-10-15T20:29:17.964Z,17.16
2017-10-15T20:31:44.979Z,17.13
2017-10-15T20:34:11.242Z,17.05
2017-10-15T20:36:38.298Z,17.00
2017-10-15T20:39:04.576Z,16.99
2017-10-15T20:41:30.916Z,16.95
2017-10-15T20:43:57.437Z,16.92
2017-10-15T20:46:23.709Z,16.87
2017-10-15T20:48:50.779Z,16.88
2017-10-15T20:51:17.180Z,16.85
2017-10-15T20:53:44.220Z,16.81
2017-10-15T20:56:10.515Z,16.78
2017-10-15T20:58:36.922Z,16.77
2017-10-15T21:01:03.216Z,16.73
2017-10-15T21:03:29.555Z,16.68
2017-10-15T21:05:56.613Z,16.62
2017-10-15T21:08:23.622Z,16.64
2017-10-15T21:10:49.913Z,16.64
2017-10-15T21:13:16.243Z,16.60
2017-10-15T21:15:42.563Z,16.59
2017-10-15T21:18:08.870Z,16.51
2017-10-15T21:20:36.025Z,16.45
2017-10-15T21:23:03.051Z,16.45
2017-10-15T21:25:29.335Z,16.43
2017-10-15T21:27:55.656Z,16.38
2017-10-15T21:30:21.996Z,16.37
2017-10-15T21:32:48.284Z,16.35
2017-10-15T21:35:15.355Z,16.33
2017-10-15T21:37:41.826Z,16.28
2017-10-15T21:40:08.106Z,16.25
2017-10-15T21:42:35.024Z,16.22
2017-10-15T21:45:03.020Z,16.19
2017-10-15T21:47:30.068Z,16.18
2017-10-15T21:49:57.139Z,16.18
2017-10-15T21:52:23.426Z,16.15
2017-10-15T21:54:50.478Z,16.13
2017-10-15T21:57:17.496Z,16.10
2017-10-15T21:59:43.768Z,16.06
2017-10-15T22:02:10.816Z,16.02
2017-10-15T22:04:37.889Z,16.05
2017-10-15T22:07:04.162Z,15.98
2017-10-15T22:09:30.588Z,15.98
2017-10-15T22:11:56.851Z,15.99
2017-10-15T22:14:23.863Z,15.95
2017-10-15T22:16:50.174Z,15.97
2017-10-15T22:19:16.573Z,15.92
2017-10-15T22:21:48.945Z,15.89
2017-10-15T22:24:15.264Z,15.90
2017-10-15T22:26:41.517Z,15.85
2017-10-15T22:29:07.794Z,15.81
2017-10-15T22:31:34.092Z,15.81
2017-10-15T22:34:00.367Z,15.82
2017-10-15T22:36:27.382Z,15.78
2017-10-15T22:38:53.672Z,15.81
2017-10-15T22:41:19.911Z,15.83
2017-10-15T22:43:46.184Z,15.87
2017-10-15T22:46:12.487Z,15.91
2017-10-15T22:48:38.742Z,15.90
2017-10-15T22:51:04.983Z,15.87
2017-10-15T22:53:32.027Z,15.89
2017-10-15T22:55:58.321Z,15.88
2017-10-15T22:58:24.563Z,15.86
2017-10-15T23:00:50.826Z,15.84
2017-10-15T23:03:17.802Z,15.85
2017-10-15T23:05:44.094Z,15.86
2017-10-15T23:08:11.091Z,15.89
2017-10-15T23:10:37.352Z,15.89
2017-10-15T23:13:03.615Z,15.89
2017-10-15T23:15:29.873Z,15.88
2017-10-15T23:17:56.155Z,15.88
2017-10-15T23:20:23.185Z,15.87
2017-10-15T23:22:49.418Z,15.86
2017-10-15T23:25:15.675Z,15.89
2017-10-15T23:27:42.025Z,15.91
2017-10-15T23:30:08.253Z,15.86
2017-10-15T23:32:34.497Z,15.87
2017-10-15T23:35:00.742Z,15.83
2017-10-15T23:37:26.994Z,15.80
2017-10-15T23:39:53.277Z,15.80
2017-10-15T23:42:19.543Z,15.83
2017-10-15T23:44:45.785Z,15.82
2017-10-15T23:47:12.800Z,15.82
2017-10-15T23:49:39.042Z,15.84
2017-10-15T23:52:05.289Z,15.83
2017-10-15T23:54:32.345Z,15.83
2017-10-15T23:56:59.345Z,15.83
2017-10-15T23:59:25.589Z,15.85
