createdAt,value
2018-12-06T00:00:52.650Z,100845.98
2018-12-06T00:03:20.792Z,100841.14
2018-12-06T00:05:49.702Z,100840.47
2018-12-06T00:08:19.176Z,100835.61
2018-12-06T00:10:47.728Z,100833.11
2018-12-06T00:13:15.940Z,100837.44
2018-12-06T00:15:44.187Z,100837.09
2018-12-06T00:18:12.316Z,100840.78
2018-12-06T00:20:40.488Z,100841.77
2018-12-06T00:23:08.789Z,100848.64
2018-12-06T00:25:37.018Z,100856.33
2018-12-06T00:28:05.156Z,100861.16
2018-12-06T00:30:39.428Z,100859.17
2018-12-06T00:33:07.957Z,100865.67
2018-12-06T00:35:36.251Z,100861.99
2018-12-06T00:38:04.607Z,100865.16
2018-12-06T00:40:32.834Z,100857.16
2018-12-06T00:43:01.163Z,100849.32
2018-12-06T00:45:29.340Z,100844.47
2018-12-06T00:47:57.795Z,100838.48
2018-12-06T00:50:25.960Z,100837.65
2018-12-06T00:52:54.190Z,100840.45
2018-12-06T00:55:22.422Z,100854.80
2018-12-06T00:57:50.648Z,100851.47
2018-12-06T01:00:18.992Z,100851.62
2018-12-06T01:02:47.355Z,100839.59
2018-12-06T01:05:15.826Z,100835.27
2018-12-06T01:07:44.537Z,100832.08
2018-12-06T01:10:13.424Z,100831.43
2018-12-06T01:12:42.021Z,100827.08
2018-12-06T01:15:10.371Z,100823.07
2018-12-06T01:17:38.705Z,100810.03
2018-12-06T01:20:08.534Z,100814.36
2018-12-06T01:22:36.686Z,100809.34
2018-12-06T01:25:06.317Z,100804.48
2018-12-06T01:27:34.569Z,100808.17
2018-12-06T01:30:03.568Z,100798.33
2018-12-06T01:32:32.166Z,100798.30
2018-12-06T01:35:00.524Z,100792.28
2018-12-06T01:37:28.705Z,100795.52
2018-12-06T01:39:57.084Z,100781.95
2018-12-06T01:42:25.255Z,100789.82
2018-12-06T01:44:53.569Z,100790.00
2018-12-06T01:47:21.926Z,100781.62
2018-12-06T01:49:50.161Z,100780.78
2018-12-06T01:52:18.491Z,100767.95
2018-12-06T01:54:46.852Z,100764.79
2018-12-06T01:57:15.219Z,100751.22
2018-12-06T01:59:43.597Z,100739.69
2018-12-06T02:02:11.775Z,100740.39
2018-12-06T02:04:39.910Z,100738.57
2018-12-06T02:07:08.108Z,100732.95
2018-12-06T02:09:36.432Z,100734.31
2018-12-06T02:12:04.821Z,100722.93
2018-12-06T02:14:32.951Z,100726.44
2018-12-06T02:17:01.504Z,100717.06
2018-12-06T02:19:29.636Z,100716.56
2018-12-06T02:21:57.799Z,100708.47
2018-12-06T02:24:26.575Z,100702.50
2018-12-06T02:26:54.707Z,100695.83
2018-12-06T02:29:25.069Z,100698.72
2018-12-06T02:31:53.324Z,100688.56
2018-12-06T02:34:21.469Z,100684.64
2018-12-06T02:36:49.739Z,100679.12
2018-12-06T02:39:18.057Z,100678.81
2018-12-06T02:41:46.473Z,100664.95
2018-12-06T02:44:14.754Z,100668.62
2018-12-06T02:46:43.154Z,100658.20
2018-12-06T02:49:11.291Z,100647.39
2018-12-06T02:51:39.447Z,100653.57
2018-12-06T02:54:07.906Z,100640.75
2018-12-06T02:56:36.073Z,100635.23
2018-12-06T02:59:04.421Z,100620.69
2018-12-06T03:01:32.561Z,100619.17
2018-12-06T03:04:00.733Z,100620.28
2018-12-06T03:06:28.884Z,100605.81
2018-12-06T03:08:57.011Z,100613.08
2018-12-06T03:11:25.347Z,100612.30
2018-12-06T03:13:53.463Z,100603.95
2018-12-06T03:16:21.781Z,100594.78
2018-12-06T03:18:50.290Z,100587.97
2018-12-06T03:21:19.600Z,100586.42
2018-12-06T03:23:47.895Z,100583.40
2018-12-06T03:26:16.010Z,100587.09
2018-12-06T03:28:44.326Z,100585.63
2018-12-06T03:31:12.596Z,100582.77
2018-12-06T03:33:41.082Z,100576.66
2018-12-06T03:36:09.252Z,100577.36
2018-12-06T03:38:37.410Z,100574.17
2018-12-06T03:41:06.287Z,100569.85
2018-12-06T03:43:34.435Z,100567.19
2018-12-06T03:46:02.731Z,100570.00
2018-12-06T03:48:31.612Z,100568.98
2018-12-06T03:50:59.834Z,100560.97
2018-12-06T03:53:28.939Z,100564.98
2018-12-06T03:55:57.317Z,100561.01
2018-12-06T03:58:25.455Z,100562.84
2018-12-06T04:00:53.671Z,100560.97
2018-12-06T04:03:21.936Z,100563.91
2018-12-06T04:05:50.420Z,100559.64
2018-12-06T04:08:18.515Z,100553.78
2018-12-06T04:10:46.915Z,100546.96
2018-12-06T04:13:15.246Z,100545.28
2018-12-06T04:15:43.364Z,100544.75
2018-12-06T04:18:11.527Z,100543.19
2018-12-06T04:20:39.972Z,100540.16
2018-12-06T04:23:08.065Z,100538.33
2018-12-06T04:25:36.402Z,100544.64
2018-12-06T04:28:04.562Z,100544.78
2018-12-06T04:30:32.981Z,100546.60
2018-12-06T04:33:01.138Z,100544.23
2018-12-06T04:35:29.350Z,100542.35
2018-12-06T04:37:57.505Z,100537.18
2018-12-06T04:40:25.841Z,100540.03
2018-12-06T04:42:54.048Z,100542.33
2018-12-06T04:45:22.346Z,100535.48
2018-12-06T04:47:50.571Z,100528.69
2018-12-06T04:50:18.723Z,100522.61
2018-12-06T04:52:47.162Z,100518.97
2018-12-06T04:55:15.488Z,100517.40
2018-12-06T04:57:43.965Z,100501.63
2018-12-06T05:00:12.311Z,100495.00
2018-12-06T05:02:40.499Z,100487.09
2018-12-06T05:05:09.003Z,100486.50
2018-12-06T05:07:37.329Z,100490.45
2018-12-06T05:10:06.054Z,100504.43
2018-12-06T05:12:34.403Z,100513.64
2018-12-06T05:15:02.672Z,100508.85
2018-12-06T05:17:31.154Z,100511.02
2018-12-06T05:19:59.323Z,100494.41
2018-12-06T05:22:27.671Z,100493.02
2018-12-06T05:24:56.342Z,100500.90
2018-12-06T05:27:25.319Z,100500.30
2018-12-06T05:29:53.485Z,100504.78
2018-12-06T05:32:21.876Z,100515.28
2018-12-06T05:34:50.070Z,100512.62
2018-12-06T05:37:18.221Z,100518.54
2018-12-06T05:39:46.647Z,100519.50
2018-12-06T05:42:14.947Z,100513.80
2018-12-06T05:44:43.480Z,100515.29
2018-12-06T05:47:11.797Z,100514.77
2018-12-06T05:49:40.031Z,100513.68
2018-12-06T05:52:08.181Z,100515.40
2018-12-06T05:54:36.351Z,100520.58
2018-12-06T05:57:04.663Z,100518.50
2018-12-06T05:59:33.201Z,100517.33
2018-12-06T06:02:02.203Z,100518.40
2018-12-06T06:04:30.338Z,100519.11
2018-12-06T06:07:01.157Z,100523.03
2018-12-06T06:09:30.310Z,100524.30
2018-12-06T06:11:58.610Z,100519.98
2018-12-06T06:14:26.805Z,100522.41
2018-12-06T06:16:55.117Z,100530.69
2018-12-06T06:19:23.375Z,100524.78
2018-12-06T06:21:51.633Z,100536.21
2018-12-06T06:24:19.844Z,100524.77
2018-12-06T06:26:48.223Z,100533.34
2018-12-06T06:29:16.573Z,100518.40
2018-12-06T06:31:59.496Z,100517.05
2018-12-06T06:34:27.623Z,100513.72
2018-12-06T06:36:56.024Z,100515.72
2018-12-06T06:39:24.242Z,100505.72
2018-12-06T06:41:52.547Z,100517.41
2018-12-06T06:44:20.741Z,100510.97
2018-12-06T06:46:49.086Z,100506.52
2018-12-06T06:49:17.250Z,100511.83
2018-12-06T06:51:45.488Z,100506.48
2018-12-06T06:54:13.769Z,100501.13
2018-12-06T06:56:41.971Z,100503.52
2018-12-06T06:59:10.130Z,100509.70
2018-12-06T07:01:38.310Z,100503.30
2018-12-06T07:04:06.439Z,100504.72
2018-12-06T07:06:34.742Z,100508.47
2018-12-06T07:09:05.168Z,100511.46
2018-12-06T07:11:33.305Z,100514.80
2018-12-06T07:14:01.582Z,100523.78
2018-12-06T07:16:29.987Z,100527.03
2018-12-06T07:18:58.203Z,100527.78
2018-12-06T07:21:26.389Z,100534.53
2018-12-06T07:23:54.585Z,100532.34
2018-12-06T07:26:26.334Z,100526.66
2018-12-06T07:28:55.171Z,100534.22
2018-12-06T07:31:23.367Z,100534.47
2018-12-06T07:33:51.968Z,100532.14
2018-12-06T07:36:20.137Z,100539.98
2018-12-06T07:38:48.331Z,100531.73
2018-12-06T07:41:16.515Z,100524.36
2018-12-06T07:43:44.692Z,100527.75
2018-12-06T07:46:12.912Z,100532.67
2018-12-06T07:48:41.141Z,100533.94
2018-12-06T07:51:09.513Z,100511.26
2018-12-06T07:53:37.668Z,100503.42
2018-12-06T07:56:05.903Z,100496.44
2018-12-06T07:58:39.243Z,100499.39
2018-12-06T08:01:07.425Z,100496.30
2018-12-06T08:03:38.348Z,100497.64
2018-12-06T08:06:06.623Z,100500.47
2018-12-06T08:08:36.185Z,100506.35
2018-12-06T08:11:04.650Z,100511.52
2018-12-06T08:13:39.607Z,100514.51
2018-12-06T08:16:07.824Z,100512.59
2018-12-06T08:18:36.039Z,100500.47
2018-12-06T08:21:11.711Z,100510.72
2018-12-06T08:23:41.021Z,100515.73
2018-12-06T08:26:14.735Z,100522.14
2018-12-06T08:28:44.231Z,100518.80
2018-12-06T08:31:12.741Z,100514.81
2018-12-06T08:33:44.317Z,100524.57
2018-12-06T08:36:12.540Z,100529.73
2018-12-06T08:38:42.436Z,100538.19
2018-12-06T08:41:10.672Z,100544.88
2018-12-06T08:43:39.092Z,100552.23
2018-12-06T08:46:07.734Z,100550.45
2018-12-06T08:48:36.355Z,100550.88
2018-12-06T08:51:04.765Z,100538.94
2018-12-06T08:53:33.001Z,100540.34
2018-12-06T08:56:01.401Z,100531.48
2018-12-06T08:58:34.396Z,100524.70
2018-12-06T09:01:02.634Z,100522.03
2018-12-06T09:03:30.829Z,100517.75
2018-12-06T09:05:59.096Z,100525.60
2018-12-06T09:08:27.344Z,100524.23
2018-12-06T09:10:56.036Z,100534.08
2018-12-06T09:13:24.292Z,100537.12
2018-12-06T09:15:52.842Z,100543.38
2018-12-06T09:18:21.662Z,100531.77
2018-12-06T09:20:50.348Z,100535.03
2018-12-06T09:23:18.808Z,100524.20
2018-12-06T09:25:48.809Z,100531.02
2018-12-06T09:28:19.424Z,100527.84
2018-12-06T09:30:48.289Z,100533.11
2018-12-06T09:33:16.464Z,100540.94
2018-12-06T09:35:45.460Z,100545.82
2018-12-06T09:38:14.787Z,100545.15
2018-12-06T09:40:43.334Z,100534.34
2018-12-06T09:43:11.596Z,100527.81
2018-12-06T09:45:43.776Z,100535.94
2018-12-06T09:48:11.955Z,100541.50
2018-12-06T09:50:41.924Z,100547.56
2018-12-06T09:53:10.832Z,100548.77
2018-12-06T09:55:39.453Z,100541.70
2018-12-06T09:58:08.628Z,100552.52
2018-12-06T10:00:36.824Z,100551.95
2018-12-06T10:03:05.212Z,100553.09
2018-12-06T10:05:33.437Z,100561.88
2018-12-06T10:08:01.765Z,100560.48
2018-12-06T10:10:30.115Z,100560.52
2018-12-06T10:12:58.305Z,100549.70
2018-12-06T10:15:26.610Z,100547.56
2018-12-06T10:17:55.556Z,100546.49
2018-12-06T10:20:23.705Z,100533.53
2018-12-06T10:22:51.949Z,100539.06
2018-12-06T10:25:20.327Z,100534.06
2018-12-06T10:27:48.796Z,100539.86
2018-12-06T10:30:19.118Z,100533.36
2018-12-06T10:32:47.850Z,100531.22
2018-12-06T10:35:17.884Z,100532.62
2018-12-06T10:37:46.512Z,100552.47
2018-12-06T10:40:15.493Z,100555.58
2018-12-06T10:42:44.290Z,100551.97
2018-12-06T10:45:13.375Z,100542.63
2018-12-06T10:47:41.751Z,100542.05
2018-12-06T10:50:10.162Z,100542.55
2018-12-06T10:52:43.068Z,100521.95
2018-12-06T10:55:11.412Z,100518.25
2018-12-06T10:57:39.858Z,100497.26
2018-12-06T11:00:16.140Z,100503.48
2018-12-06T11:02:48.701Z,100500.16
2018-12-06T11:05:17.532Z,100487.08
2018-12-06T11:07:45.877Z,100492.49
2018-12-06T11:10:14.145Z,100478.09
2018-12-06T11:12:42.866Z,100479.88
2018-12-06T11:15:11.246Z,100475.30
2018-12-06T11:17:43.645Z,100476.95
2018-12-06T11:20:11.865Z,100474.98
2018-12-06T11:22:41.299Z,100476.38
2018-12-06T11:25:14.058Z,100471.59
2018-12-06T11:27:42.475Z,100461.47
2018-12-06T11:30:11.493Z,100453.13
2018-12-06T11:32:39.935Z,100453.14
2018-12-06T11:35:08.309Z,100468.44
2018-12-06T11:37:36.727Z,100461.05
2018-12-06T11:40:05.653Z,100456.92
2018-12-06T11:42:38.413Z,100463.95
2018-12-06T11:45:08.334Z,100468.40
2018-12-06T11:47:36.992Z,100463.83
2018-12-06T11:50:06.899Z,100451.47
2018-12-06T11:52:35.331Z,100452.02
2018-12-06T11:55:03.706Z,100437.70
2018-12-06T11:57:32.059Z,100430.39
2018-12-06T12:00:00.401Z,100427.70
2018-12-06T12:02:33.434Z,100436.11
2018-12-06T12:05:01.599Z,100431.18
2018-12-06T12:07:29.781Z,100432.40
2018-12-06T12:09:57.933Z,100428.75
2018-12-06T12:12:29.038Z,100422.74
2018-12-06T12:14:57.251Z,100423.52
2018-12-06T12:17:25.748Z,100415.89
2018-12-06T12:19:54.104Z,100409.87
2018-12-06T12:22:22.304Z,100417.00
2018-12-06T12:24:50.553Z,100419.20
2018-12-06T12:27:18.801Z,100411.95
2018-12-06T12:29:47.268Z,100425.00
2018-12-06T12:32:15.468Z,100430.63
2018-12-06T12:34:43.717Z,100432.20
2018-12-06T12:37:12.556Z,100436.98
2018-12-06T12:39:40.908Z,100439.17
2018-12-06T12:42:09.652Z,100448.95
2018-12-06T12:44:37.884Z,100460.48
2018-12-06T12:47:11.642Z,100448.37
2018-12-06T12:49:39.925Z,100455.67
2018-12-06T12:52:08.145Z,100450.83
2018-12-06T12:54:42.002Z,100447.72
2018-12-06T12:59:59.675Z,100445.72
2018-12-06T13:02:28.789Z,100444.70
2018-12-06T13:04:57.705Z,100437.75
2018-12-06T13:07:27.374Z,100439.53
2018-12-06T13:10:03.935Z,100439.95
2018-12-06T13:12:33.446Z,100435.34
2018-12-06T13:15:01.981Z,100432.61
2018-12-06T13:17:30.842Z,100436.47
2018-12-06T13:19:59.491Z,100439.02
2018-12-06T13:22:29.989Z,100435.27
2018-12-06T13:24:59.642Z,100432.63
2018-12-06T13:27:28.385Z,100432.93
2018-12-06T13:29:56.710Z,100435.11
2018-12-06T13:32:29.301Z,100439.42
2018-12-06T13:35:11.107Z,100437.16
2018-12-06T13:37:40.715Z,100441.15
2018-12-06T13:40:09.700Z,100439.82
2018-12-06T13:42:38.141Z,100444.89
2018-12-06T13:45:08.675Z,100438.83
2018-12-06T13:47:37.377Z,100437.83
2018-12-06T13:50:06.271Z,100423.26
2018-12-06T13:52:34.905Z,100431.55
2018-12-06T13:55:03.705Z,100423.91
2018-12-06T13:57:33.121Z,100428.16
2018-12-06T14:00:01.855Z,100443.11
2018-12-06T14:02:30.207Z,100444.48
2018-12-06T14:04:58.556Z,100448.66
2018-12-06T14:07:30.860Z,100450.23
2018-12-06T14:10:02.864Z,100447.52
2018-12-06T14:12:31.486Z,100452.95
2018-12-06T14:15:00.062Z,100455.50
2018-12-06T14:17:33.136Z,100458.88
2018-12-06T14:20:01.778Z,100459.13
2018-12-06T14:22:31.996Z,100462.35
2018-12-06T14:25:01.296Z,100454.88
2018-12-06T14:27:29.787Z,100457.23
2018-12-06T14:29:59.899Z,100453.67
2018-12-06T14:32:28.341Z,100451.92
2018-12-06T14:35:00.468Z,100453.67
2018-12-06T14:37:31.732Z,100457.72
2018-12-06T14:40:08.760Z,100464.88
2018-12-06T14:45:30.902Z,100477.00
2018-12-06T14:47:59.094Z,100481.27
2018-12-06T14:50:29.628Z,100475.70
2018-12-06T14:52:57.883Z,100477.05
2018-12-06T14:55:26.092Z,100482.16
2018-12-06T14:57:54.306Z,100478.92
2018-12-06T15:00:22.653Z,100479.31
2018-12-06T15:02:50.843Z,100490.30
2018-12-06T15:05:20.277Z,100493.17
2018-12-06T15:07:50.858Z,100492.05
2018-12-06T15:10:19.199Z,100497.75
2018-12-06T15:12:47.374Z,100497.33
2018-12-06T15:15:16.593Z,100492.13
2018-12-06T15:17:44.855Z,100490.89
2018-12-06T15:20:13.192Z,100497.92
2018-12-06T15:22:43.861Z,100493.89
2018-12-06T15:25:13.179Z,100487.47
2018-12-06T15:27:41.490Z,100488.95
2018-12-06T15:30:10.393Z,100491.76
2018-12-06T15:32:38.787Z,100491.51
2018-12-06T15:35:08.328Z,100498.84
2018-12-06T15:37:37.199Z,100500.22
2018-12-06T15:40:06.327Z,100494.73
2018-12-06T15:42:34.469Z,100490.47
2018-12-06T15:45:02.886Z,100499.38
2018-12-06T15:47:31.510Z,100502.20
2018-12-06T15:49:59.731Z,100509.62
2018-12-06T15:52:27.933Z,100508.94
2018-12-06T15:54:56.363Z,100507.77
2018-12-06T15:57:25.428Z,100521.55
2018-12-06T15:59:53.717Z,100518.42
2018-12-06T16:02:24.420Z,100519.38
2018-12-06T16:04:52.617Z,100520.18
2018-12-06T16:07:20.817Z,100518.95
2018-12-06T16:09:49.121Z,100523.41
2018-12-06T16:12:17.824Z,100528.41
2018-12-06T16:14:46.299Z,100526.31
2018-12-06T16:17:14.488Z,100517.84
2018-12-06T16:19:42.702Z,100520.71
2018-12-06T16:22:10.883Z,100509.11
2018-12-06T16:24:39.086Z,100509.75
2018-12-06T16:27:07.303Z,100507.78
2018-12-06T16:29:36.237Z,100503.83
2018-12-06T16:32:04.497Z,100510.48
2018-12-06T16:34:32.814Z,100509.36
2018-12-06T16:37:01.428Z,100514.42
2018-12-06T16:39:29.774Z,100530.28
2018-12-06T16:41:57.980Z,100530.56
2018-12-06T16:44:26.204Z,100519.80
2018-12-06T16:46:54.423Z,100522.81
2018-12-06T16:49:22.693Z,100528.52
2018-12-06T16:51:55.422Z,100523.94
2018-12-06T16:54:23.660Z,100506.04
2018-12-06T16:56:51.842Z,100517.44
2018-12-06T16:59:20.043Z,100518.98
2018-12-06T17:01:48.328Z,100513.82
2018-12-06T17:04:16.600Z,100514.56
2018-12-06T17:06:44.831Z,100498.60
2018-12-06T17:09:13.049Z,100508.88
2018-12-06T17:11:41.603Z,100519.50
2018-12-06T17:14:10.661Z,100523.88
2018-12-06T17:16:39.898Z,100510.00
2018-12-06T17:19:08.142Z,100506.04
2018-12-06T17:21:37.222Z,100508.94
2018-12-06T17:24:05.466Z,100507.31
2018-12-06T17:26:33.657Z,100504.82
2018-12-06T17:29:02.939Z,100502.86
2018-12-06T17:31:31.318Z,100499.52
2018-12-06T17:33:59.861Z,100499.23
2018-12-06T17:36:28.753Z,100496.83
2018-12-06T17:38:56.981Z,100494.47
2018-12-06T17:41:25.249Z,100499.42
2018-12-06T17:43:53.675Z,100504.52
2018-12-06T17:46:23.287Z,100514.14
2018-12-06T17:48:51.932Z,100514.20
2018-12-06T17:51:20.145Z,100521.16
2018-12-06T17:53:52.377Z,100528.31
2018-12-06T17:56:19.809Z,100529.95
2018-12-06T17:58:48.974Z,100520.94
2018-12-06T18:01:17.230Z,100516.80
2018-12-06T18:03:45.481Z,100519.59
2018-12-06T18:06:13.694Z,100521.45
2018-12-06T18:08:41.979Z,100510.82
2018-12-06T18:11:10.476Z,100514.01
2018-12-06T18:13:39.001Z,100511.94
2018-12-06T18:16:07.535Z,100526.64
2018-12-06T18:18:40.315Z,100517.84
2018-12-06T18:21:08.243Z,100517.65
2018-12-06T18:23:36.750Z,100509.77
2018-12-06T18:26:05.052Z,100509.36
2018-12-06T18:28:33.342Z,100514.42
2018-12-06T18:31:01.620Z,100509.57
2018-12-06T18:33:30.004Z,100509.98
2018-12-06T18:35:59.224Z,100507.10
2018-12-06T18:38:27.863Z,100505.42
2018-12-06T18:40:58.280Z,100507.31
2018-12-06T18:43:26.639Z,100500.58
2018-12-06T18:45:55.730Z,100503.27
2018-12-06T18:48:24.058Z,100511.84
2018-12-06T18:50:53.108Z,100506.17
2018-12-06T18:53:21.681Z,100518.78
2018-12-06T18:55:50.003Z,100518.55
2018-12-06T18:58:18.290Z,100511.74
2018-12-06T19:00:46.560Z,100509.95
2018-12-06T19:03:14.901Z,100510.08
2018-12-06T19:05:43.380Z,100516.08
2018-12-06T19:08:13.293Z,100509.60
2018-12-06T19:10:41.664Z,100506.69
2018-12-06T19:13:10.064Z,100508.04
2018-12-06T19:15:38.357Z,100498.41
2018-12-06T19:18:06.742Z,100505.54
2018-12-06T19:20:45.482Z,100490.39
2018-12-06T19:23:13.840Z,100489.64
2018-12-06T19:25:42.167Z,100484.33
2018-12-06T19:28:11.801Z,100481.16
2018-12-06T19:30:40.054Z,100474.95
2018-12-06T19:33:08.149Z,100469.38
2018-12-06T19:35:36.502Z,100470.24
2018-12-06T19:38:05.503Z,100466.15
2018-12-06T19:40:34.587Z,100476.78
2018-12-06T19:43:02.895Z,100469.06
2018-12-06T19:45:31.190Z,100467.17
2018-12-06T19:47:59.444Z,100463.13
2018-12-06T19:50:27.623Z,100473.38
2018-12-06T19:52:57.157Z,100469.95
2018-12-06T19:55:26.193Z,100467.09
2018-12-06T19:57:54.522Z,100458.94
2018-12-06T20:00:22.821Z,100454.90
2018-12-06T20:02:51.138Z,100460.59
2018-12-06T20:05:19.521Z,100469.09
2018-12-06T20:07:47.754Z,100461.63
2018-12-06T20:10:16.126Z,100458.95
2018-12-06T20:12:44.450Z,100457.91
2018-12-06T20:15:12.964Z,100455.62
2018-12-06T20:17:41.225Z,100452.72
2018-12-06T20:20:10.309Z,100448.68
2018-12-06T20:22:39.004Z,100437.11
2018-12-06T20:25:07.563Z,100437.41
2018-12-06T20:27:36.444Z,100442.16
2018-12-06T20:30:05.855Z,100436.17
2018-12-06T20:32:34.228Z,100436.56
2018-12-06T20:35:04.479Z,100432.42
2018-12-06T20:37:36.004Z,100426.98
2018-12-06T20:40:05.268Z,100433.48
2018-12-06T20:42:33.886Z,100421.58
2018-12-06T20:45:02.274Z,100426.57
2018-12-06T20:47:30.962Z,100425.80
2018-12-06T20:49:59.398Z,100426.75
2018-12-06T20:52:30.865Z,100427.68
2018-12-06T20:54:59.148Z,100422.41
2018-12-06T20:57:27.482Z,100424.98
2018-12-06T20:59:57.356Z,100419.83
2018-12-06T21:02:25.975Z,100418.98
2018-12-06T21:04:54.302Z,100416.92
2018-12-06T21:07:23.294Z,100423.32
2018-12-06T21:09:52.066Z,100415.36
2018-12-06T21:12:20.417Z,100418.59
2018-12-06T21:14:48.644Z,100419.94
2018-12-06T21:17:16.950Z,100419.20
2018-12-06T21:19:45.314Z,100420.54
2018-12-06T21:22:13.686Z,100406.03
2018-12-06T21:24:41.973Z,100409.25
2018-12-06T21:27:10.183Z,100412.95
2018-12-06T21:29:38.483Z,100404.89
2018-12-06T21:32:07.614Z,100405.80
2018-12-06T21:34:35.861Z,100406.16
2018-12-06T21:37:04.189Z,100402.75
2018-12-06T21:39:33.364Z,100404.05
2018-12-06T21:42:01.618Z,100396.77
2018-12-06T21:44:30.029Z,100397.08
2018-12-06T21:46:58.375Z,100402.39
2018-12-06T21:49:26.654Z,100397.00
2018-12-06T21:51:55.247Z,100395.63
2018-12-06T21:54:23.534Z,100390.25
2018-12-06T21:56:51.807Z,100380.44
2018-12-06T21:59:20.985Z,100377.64
2018-12-06T22:01:51.909Z,100384.64
2018-12-06T22:04:20.204Z,100380.14
2018-12-06T22:06:49.119Z,100380.47
2018-12-06T22:09:17.496Z,100380.83
2018-12-06T22:11:45.748Z,100372.93
2018-12-06T22:14:14.163Z,100368.12
2018-12-06T22:16:42.658Z,100366.89
2018-12-06T22:19:11.663Z,100374.53
2018-12-06T22:21:40.009Z,100367.43
2018-12-06T22:24:08.276Z,100363.14
2018-12-06T22:26:36.595Z,100364.73
2018-12-06T22:29:05.088Z,100368.81
2018-12-06T22:31:33.399Z,100361.61
2018-12-06T22:34:01.696Z,100365.07
2018-12-06T22:36:29.921Z,100364.45
2018-12-06T22:38:58.179Z,100364.48
2018-12-06T22:41:26.447Z,100358.84
2018-12-06T22:43:54.671Z,100357.13
2018-12-06T22:46:23.025Z,100357.35
2018-12-06T22:48:51.278Z,100365.36
2018-12-06T22:51:24.233Z,100361.03
2018-12-06T22:53:49.825Z,100354.36
2018-12-06T22:56:18.109Z,100354.94
2018-12-06T22:58:46.423Z,100352.08
2018-12-06T23:01:17.235Z,100351.31
2018-12-06T23:03:45.431Z,100351.60
2018-12-06T23:06:14.008Z,100352.36
2018-12-06T23:08:42.179Z,100342.02
2018-12-06T23:11:10.425Z,100336.41
2018-12-06T23:13:39.355Z,100331.55
2018-12-06T23:16:08.956Z,100329.61
2018-12-06T23:18:37.107Z,100328.34
2018-12-06T23:21:05.283Z,100316.90
2018-12-06T23:23:33.709Z,100312.69
2018-12-06T23:26:02.102Z,100318.97
2018-12-06T23:28:30.404Z,100309.59
2018-12-06T23:30:58.523Z,100309.94
2018-12-06T23:33:31.902Z,100310.55
2018-12-06T23:35:57.033Z,100308.47
2018-12-06T23:38:25.448Z,100310.41
2018-12-06T23:40:53.655Z,100315.83
2018-12-06T23:43:21.967Z,100312.39
2018-12-06T23:45:50.296Z,100316.22
2018-12-06T23:48:18.458Z,100310.19
2018-12-06T23:50:46.653Z,100302.95
2018-12-06T23:53:14.851Z,100295.61
2018-12-06T23:55:43.009Z,100297.98
2018-12-06T23:58:11.188Z,100296.28
