createdAt,value
2018-05-16T00:00:55.488Z,21.30
2018-05-16T00:03:23.619Z,21.20
2018-05-16T00:05:52.480Z,21.20
2018-05-16T00:08:20.577Z,21.20
2018-05-16T00:10:49.449Z,21.10
2018-05-16T00:13:17.553Z,21.10
2018-05-16T00:15:46.441Z,21.10
2018-05-16T00:18:14.880Z,21.10
2018-05-16T00:20:43.017Z,21.10
2018-05-16T00:23:11.123Z,21.10
2018-05-16T00:25:39.229Z,21.00
2018-05-16T00:28:07.341Z,21.00
2018-05-16T00:30:36.201Z,20.90
2018-05-16T00:33:04.295Z,21.00
2018-05-16T00:35:33.165Z,20.90
2018-05-16T00:38:01.286Z,20.90
2018-05-16T00:40:29.379Z,20.90
2018-05-16T00:42:57.581Z,20.90
2018-05-16T00:45:25.637Z,20.90
2018-05-16T00:47:53.747Z,20.80
2018-05-16T00:50:21.864Z,20.80
2018-05-16T00:52:51.630Z,20.80
2018-05-16T00:55:19.745Z,20.80
2018-05-16T00:57:47.909Z,20.80
2018-05-16T01:00:16.025Z,20.80
2018-05-16T01:02:44.125Z,20.80
2018-05-16T01:05:12.235Z,20.70
2018-05-16T01:07:40.347Z,20.80
2018-05-16T01:10:08.497Z,20.70
2018-05-16T01:12:36.605Z,20.70
2018-05-16T01:15:04.699Z,20.70
2018-05-16T01:17:32.829Z,20.70
2018-05-16T01:20:00.932Z,20.70
2018-05-16T01:22:29.047Z,20.60
2018-05-16T01:24:57.158Z,20.70
2018-05-16T01:27:25.277Z,20.60
2018-05-16T01:29:53.417Z,20.60
2018-05-16T01:32:21.531Z,20.60
2018-05-16T01:34:49.640Z,20.60
2018-05-16T01:37:17.735Z,20.50
2018-05-16T01:39:45.848Z,20.50
2018-05-16T01:42:13.988Z,20.50
2018-05-16T01:44:42.108Z,20.50
2018-05-16T01:47:10.204Z,20.50
2018-05-16T01:49:38.320Z,20.50
2018-05-16T01:52:06.413Z,20.50
2018-05-16T01:54:35.291Z,20.50
2018-05-16T01:57:03.391Z,20.40
2018-05-16T01:59:32.252Z,20.40
2018-05-16T02:02:00.343Z,20.40
2018-05-16T02:04:28.453Z,20.40
2018-05-16T02:06:56.607Z,20.40
2018-05-16T02:09:24.700Z,20.40
2018-05-16T02:11:52.823Z,20.30
2018-05-16T02:14:20.913Z,20.30
2018-05-16T02:16:49.053Z,20.30
2018-05-16T02:19:17.905Z,20.20
2018-05-16T02:21:46.797Z,20.20
2018-05-16T02:24:15.295Z,20.20
2018-05-16T02:26:44.969Z,20.10
2018-05-16T02:29:13.077Z,20.00
2018-05-16T02:31:42.251Z,20.00
2018-05-16T02:34:10.348Z,20.00
2018-05-16T02:36:38.446Z,20.00
2018-05-16T02:39:07.848Z,19.90
2018-05-16T02:41:36.731Z,19.90
2018-05-16T02:44:04.873Z,19.90
2018-05-16T02:46:32.971Z,19.90
2018-05-16T02:49:01.081Z,19.80
2018-05-16T02:51:29.203Z,19.80
2018-05-16T02:53:57.293Z,19.80
2018-05-16T02:56:25.400Z,19.70
2018-05-16T02:58:54.282Z,19.70
2018-05-16T03:01:22.388Z,19.60
2018-05-16T03:03:50.501Z,19.60
2018-05-16T03:06:18.611Z,19.60
2018-05-16T03:08:47.491Z,19.60
2018-05-16T03:11:15.618Z,19.50
2018-05-16T03:13:43.707Z,19.50
2018-05-16T03:16:11.828Z,19.50
2018-05-16T03:18:39.933Z,19.50
2018-05-16T03:21:08.089Z,19.50
2018-05-16T03:23:36.188Z,19.50
2018-05-16T03:26:04.291Z,19.40
2018-05-16T03:28:32.383Z,19.40
2018-05-16T03:31:00.483Z,19.40
2018-05-16T03:33:28.597Z,19.40
2018-05-16T03:35:56.696Z,19.40
2018-05-16T03:38:24.816Z,19.40
2018-05-16T03:40:52.919Z,19.30
2018-05-16T03:43:21.791Z,19.30
2018-05-16T03:45:49.897Z,19.30
2018-05-16T03:48:18.025Z,19.30
2018-05-16T03:50:46.129Z,19.30
2018-05-16T03:53:14.245Z,19.30
2018-05-16T03:55:42.353Z,19.30
2018-05-16T03:58:22.286Z,19.20
2018-05-16T04:01:02.428Z,19.30
2018-05-16T04:03:42.290Z,19.20
2018-05-16T04:06:10.391Z,19.20
2018-05-16T04:08:38.516Z,19.20
2018-05-16T04:11:06.619Z,19.20
2018-05-16T04:13:34.820Z,19.20
2018-05-16T04:16:02.843Z,19.20
2018-05-16T04:18:30.927Z,19.20
2018-05-16T04:20:59.042Z,19.20
2018-05-16T04:23:27.219Z,19.20
2018-05-16T04:25:55.307Z,19.20
2018-05-16T04:28:23.687Z,19.20
2018-05-16T04:30:51.815Z,19.20
2018-05-16T04:33:19.930Z,19.20
2018-05-16T04:35:48.053Z,19.20
2018-05-16T04:38:16.165Z,19.20
2018-05-16T04:40:44.286Z,19.10
2018-05-16T04:43:13.166Z,19.10
2018-05-16T04:45:41.272Z,19.10
2018-05-16T04:48:10.135Z,19.20
2018-05-16T04:50:38.239Z,19.10
2018-05-16T04:53:06.357Z,19.10
2018-05-16T04:55:34.472Z,19.20
2018-05-16T04:58:03.236Z,19.10
2018-05-16T05:00:31.354Z,19.10
2018-05-16T05:03:00.248Z,19.10
2018-05-16T05:05:29.181Z,19.10
2018-05-16T05:07:58.020Z,19.10
2018-05-16T05:10:26.142Z,19.10
2018-05-16T05:12:54.252Z,19.10
2018-05-16T05:15:22.348Z,19.10
2018-05-16T05:17:50.468Z,19.10
2018-05-16T05:20:18.581Z,19.10
2018-05-16T05:22:46.736Z,19.10
2018-05-16T05:25:14.809Z,19.10
2018-05-16T05:27:42.908Z,19.10
2018-05-16T05:30:11.081Z,19.10
2018-05-16T05:32:39.148Z,19.10
2018-05-16T05:35:07.268Z,19.10
2018-05-16T05:37:35.384Z,19.10
2018-05-16T05:40:03.846Z,19.10
2018-05-16T05:42:31.927Z,19.10
2018-05-16T05:45:00.809Z,19.10
2018-05-16T05:47:29.689Z,19.10
2018-05-16T05:49:57.812Z,19.10
2018-05-16T05:52:25.918Z,19.10
2018-05-16T05:54:54.031Z,19.10
2018-05-16T05:57:22.921Z,19.10
2018-05-16T05:59:51.019Z,19.10
2018-05-16T06:02:19.122Z,19.10
2018-05-16T06:04:47.252Z,19.10
2018-05-16T06:07:15.370Z,19.10
2018-05-16T06:09:43.487Z,19.10
2018-05-16T06:12:11.589Z,19.10
2018-05-16T06:14:40.449Z,19.10
2018-05-16T06:17:08.573Z,19.10
2018-05-16T06:19:37.518Z,19.10
2018-05-16T06:22:06.338Z,19.10
2018-05-16T06:24:34.436Z,19.10
2018-05-16T06:27:03.378Z,19.20
2018-05-16T06:29:32.176Z,19.20
2018-05-16T06:32:00.300Z,19.20
2018-05-16T06:34:29.170Z,19.20
2018-05-16T06:36:57.276Z,19.20
2018-05-16T06:39:25.375Z,19.30
2018-05-16T06:41:53.525Z,19.30
2018-05-16T06:44:22.392Z,19.30
2018-05-16T06:46:50.528Z,19.30
2018-05-16T06:49:18.637Z,19.40
2018-05-16T06:51:46.753Z,19.40
2018-05-16T06:54:15.624Z,19.40
2018-05-16T06:56:43.735Z,19.40
2018-05-16T06:59:11.845Z,19.50
2018-05-16T07:01:39.978Z,19.50
2018-05-16T07:04:08.911Z,19.50
2018-05-16T07:06:36.968Z,19.50
2018-05-16T07:09:05.068Z,19.50
2018-05-16T07:11:33.184Z,19.60
2018-05-16T07:14:02.073Z,19.60
2018-05-16T07:16:30.197Z,19.60
2018-05-16T07:18:58.337Z,19.70
2018-05-16T07:21:26.469Z,19.70
2018-05-16T07:23:54.577Z,19.80
2018-05-16T07:26:22.687Z,19.80
2018-05-16T07:28:51.547Z,19.80
2018-05-16T07:31:19.663Z,19.80
2018-05-16T07:33:47.773Z,19.90
2018-05-16T07:36:15.903Z,19.90
2018-05-16T07:38:44.803Z,20.00
2018-05-16T07:41:13.043Z,20.00
2018-05-16T07:43:41.100Z,20.00
2018-05-16T07:46:09.227Z,20.00
2018-05-16T07:48:38.107Z,20.10
2018-05-16T07:51:06.209Z,20.10
2018-05-16T07:53:34.331Z,20.10
2018-05-16T07:56:02.471Z,20.20
2018-05-16T07:58:31.271Z,20.20
2018-05-16T08:01:00.177Z,20.20
2018-05-16T08:03:28.284Z,20.20
2018-05-16T08:05:56.400Z,20.30
2018-05-16T08:08:24.502Z,20.30
2018-05-16T08:10:52.599Z,20.30
2018-05-16T08:13:20.728Z,20.40
2018-05-16T08:15:49.593Z,20.40
2018-05-16T08:18:18.500Z,20.40
2018-05-16T08:20:47.367Z,20.40
2018-05-16T08:23:16.281Z,20.50
2018-05-16T08:25:44.389Z,20.40
2018-05-16T08:28:12.505Z,20.50
2018-05-16T08:30:40.609Z,20.50
2018-05-16T08:33:08.741Z,20.50
2018-05-16T08:35:37.293Z,20.50
2018-05-16T08:38:06.192Z,20.60
2018-05-16T08:40:35.092Z,20.60
2018-05-16T08:43:03.257Z,20.60
2018-05-16T08:45:31.340Z,20.60
2018-05-16T08:48:00.234Z,20.70
2018-05-16T08:50:29.133Z,20.80
2018-05-16T08:52:57.222Z,20.70
2018-05-16T08:55:25.374Z,20.80
2018-05-16T08:57:53.499Z,20.90
2018-05-16T09:00:21.592Z,21.00
2018-05-16T09:02:49.701Z,21.10
2018-05-16T09:05:18.579Z,21.30
2018-05-16T09:07:46.691Z,21.30
2018-05-16T09:10:14.832Z,21.40
2018-05-16T09:12:42.957Z,21.50
2018-05-16T09:15:11.081Z,21.60
2018-05-16T09:17:39.257Z,21.70
2018-05-16T09:20:07.370Z,21.80
2018-05-16T09:22:36.257Z,22.10
2018-05-16T09:25:05.926Z,22.00
2018-05-16T09:27:34.056Z,22.20
2018-05-16T09:30:02.956Z,22.50
2018-05-16T09:32:32.997Z,22.50
2018-05-16T09:35:01.103Z,22.70
2018-05-16T09:37:29.229Z,22.90
2018-05-16T09:39:57.341Z,23.10
2018-05-16T09:42:25.463Z,23.40
2018-05-16T09:44:54.350Z,23.80
2018-05-16T09:47:23.297Z,23.80
2018-05-16T09:49:51.414Z,24.00
2018-05-16T09:52:19.525Z,24.30
2018-05-16T09:54:47.653Z,24.40
2018-05-16T09:57:15.777Z,24.70
2018-05-16T09:59:44.717Z,25.20
2018-05-16T10:02:12.835Z,25.20
2018-05-16T10:04:41.739Z,25.70
2018-05-16T10:07:10.611Z,25.90
2018-05-16T10:09:38.725Z,25.90
2018-05-16T10:12:07.595Z,26.40
2018-05-16T10:14:35.688Z,26.40
2018-05-16T10:17:03.889Z,26.60
2018-05-16T10:19:31.914Z,26.80
2018-05-16T10:22:00.070Z,27.10
2018-05-16T10:24:28.173Z,27.30
2018-05-16T10:26:56.297Z,27.50
2018-05-16T10:29:24.404Z,27.70
2018-05-16T10:31:52.517Z,28.00
2018-05-16T10:34:20.793Z,28.20
2018-05-16T10:36:48.938Z,28.40
2018-05-16T10:39:17.032Z,28.60
2018-05-16T10:41:45.157Z,28.70
2018-05-16T10:44:13.260Z,28.90
2018-05-16T10:46:41.350Z,29.00
2018-05-16T10:49:10.050Z,29.10
2018-05-16T10:51:38.176Z,29.30
2018-05-16T10:54:06.295Z,29.40
2018-05-16T10:56:34.428Z,29.60
2018-05-16T10:59:02.516Z,29.70
2018-05-16T11:01:30.636Z,29.80
2018-05-16T11:03:58.744Z,29.90
2018-05-16T11:06:27.638Z,30.10
2018-05-16T11:08:55.750Z,30.10
2018-05-16T11:11:23.873Z,30.20
2018-05-16T11:13:52.390Z,30.30
2018-05-16T11:16:20.513Z,30.40
2018-05-16T11:18:48.625Z,30.50
2018-05-16T11:21:17.517Z,30.80
2018-05-16T11:23:45.613Z,30.70
2018-05-16T11:26:14.333Z,30.90
2018-05-16T11:28:42.459Z,31.00
2018-05-16T11:31:10.552Z,31.00
2018-05-16T11:33:38.752Z,31.20
2018-05-16T11:36:06.846Z,31.30
2018-05-16T11:38:34.978Z,31.30
2018-05-16T11:41:03.881Z,31.50
2018-05-16T11:43:31.968Z,31.40
2018-05-16T11:46:00.076Z,31.50
2018-05-16T11:48:28.176Z,31.50
2018-05-16T11:50:56.292Z,31.60
2018-05-16T11:53:24.419Z,31.60
2018-05-16T11:55:52.639Z,31.60
2018-05-16T11:58:21.497Z,31.70
2018-05-16T12:00:49.610Z,31.70
2018-05-16T12:03:17.726Z,31.70
2018-05-16T12:05:45.840Z,31.70
2018-05-16T12:08:13.980Z,31.80
2018-05-16T12:10:42.098Z,31.80
2018-05-16T12:13:10.181Z,31.90
2018-05-16T12:15:39.088Z,31.90
2018-05-16T12:18:07.198Z,31.90
2018-05-16T12:20:35.311Z,32.00
2018-05-16T12:23:03.415Z,32.10
2018-05-16T12:25:32.319Z,32.10
2018-05-16T12:28:01.189Z,32.20
2018-05-16T12:30:29.338Z,32.20
2018-05-16T12:32:57.489Z,32.30
2018-05-16T12:35:25.625Z,32.30
2018-05-16T12:37:54.518Z,32.30
2018-05-16T12:40:22.643Z,32.30
2018-05-16T12:43:02.579Z,32.30
2018-05-16T12:45:30.705Z,32.30
2018-05-16T12:47:59.588Z,32.30
2018-05-16T12:50:27.715Z,32.30
2018-05-16T12:52:56.661Z,32.20
2018-05-16T12:55:24.884Z,32.10
2018-05-16T12:57:53.768Z,32.00
2018-05-16T13:00:21.879Z,32.00
2018-05-16T13:02:50.013Z,31.90
2018-05-16T13:05:18.883Z,31.70
2018-05-16T13:07:46.986Z,31.70
2018-05-16T13:10:15.877Z,31.50
2018-05-16T13:12:44.762Z,31.40
2018-05-16T13:15:12.877Z,31.40
2018-05-16T13:17:41.166Z,31.30
2018-05-16T13:20:09.192Z,31.20
2018-05-16T13:22:37.314Z,31.10
2018-05-16T13:25:05.483Z,31.00
2018-05-16T13:27:33.687Z,30.90
2018-05-16T13:30:01.829Z,30.70
2018-05-16T13:32:30.804Z,30.50
2018-05-16T13:34:58.916Z,30.50
2018-05-16T13:37:27.024Z,30.30
2018-05-16T13:39:55.125Z,30.20
2018-05-16T13:42:23.272Z,30.10
2018-05-16T13:44:51.467Z,30.00
2018-05-16T13:47:19.608Z,29.90
2018-05-16T13:49:47.744Z,29.80
2018-05-16T13:52:15.885Z,29.70
2018-05-16T13:54:43.993Z,29.60
2018-05-16T13:57:12.127Z,29.50
2018-05-16T13:59:40.561Z,29.40
2018-05-16T14:02:08.719Z,29.30
2018-05-16T14:04:36.846Z,29.20
2018-05-16T14:07:04.968Z,29.00
2018-05-16T14:09:33.157Z,28.90
2018-05-16T14:12:02.204Z,28.80
2018-05-16T14:14:30.321Z,28.70
2018-05-16T14:16:58.441Z,28.60
2018-05-16T14:19:26.588Z,28.60
2018-05-16T14:21:55.945Z,28.50
2018-05-16T14:24:24.800Z,28.40
2018-05-16T14:26:52.946Z,28.40
2018-05-16T14:29:21.300Z,28.30
2018-05-16T14:31:50.391Z,28.20
2018-05-16T14:34:19.275Z,28.20
2018-05-16T14:36:47.399Z,28.20
2018-05-16T14:39:17.022Z,28.20
2018-05-16T14:41:46.611Z,28.20
2018-05-16T14:44:15.305Z,28.20
2018-05-16T14:50:05.316Z,28.20
2018-05-16T14:52:34.201Z,28.20
2018-05-16T14:55:05.478Z,28.20
2018-05-16T14:57:34.284Z,28.20
2018-05-16T15:00:03.200Z,28.20
2018-05-16T15:02:31.348Z,28.20
2018-05-16T15:05:00.242Z,28.30
2018-05-16T15:07:28.747Z,28.20
2018-05-16T15:09:57.631Z,28.30
2018-05-16T15:12:26.537Z,28.20
2018-05-16T15:14:54.719Z,28.20
2018-05-16T15:17:22.757Z,28.20
2018-05-16T15:19:51.623Z,28.20
2018-05-16T15:22:19.736Z,28.10
2018-05-16T15:24:48.614Z,28.10
2018-05-16T15:27:16.784Z,28.00
2018-05-16T15:29:44.925Z,28.00
2018-05-16T15:32:13.333Z,27.90
2018-05-16T15:34:41.521Z,27.80
2018-05-16T15:37:09.714Z,27.70
2018-05-16T15:39:37.871Z,27.60
2018-05-16T15:42:05.992Z,27.60
2018-05-16T15:44:34.122Z,27.50
2018-05-16T15:47:02.228Z,27.40
2018-05-16T15:49:31.137Z,27.30
2018-05-16T15:51:59.281Z,27.30
2018-05-16T15:54:27.409Z,27.20
2018-05-16T15:56:55.512Z,27.10
2018-05-16T15:59:23.630Z,27.10
2018-05-16T16:01:51.853Z,27.00
2018-05-16T16:04:19.966Z,26.90
2018-05-16T16:06:48.078Z,26.80
2018-05-16T16:09:16.196Z,26.70
2018-05-16T16:11:44.334Z,26.60
2018-05-16T16:14:12.431Z,26.60
2018-05-16T16:16:40.572Z,26.50
2018-05-16T16:19:08.683Z,26.40
2018-05-16T16:21:36.800Z,26.30
2018-05-16T16:24:04.908Z,26.20
2018-05-16T16:26:33.789Z,26.10
2018-05-16T16:29:02.725Z,26.00
2018-05-16T16:31:30.837Z,26.00
2018-05-16T16:33:58.945Z,26.00
2018-05-16T16:36:27.861Z,25.90
2018-05-16T16:38:56.106Z,25.80
2018-05-16T16:41:24.097Z,25.80
2018-05-16T16:43:52.963Z,25.70
2018-05-16T16:46:21.083Z,25.70
2018-05-16T16:48:49.205Z,25.70
2018-05-16T16:51:17.323Z,25.70
2018-05-16T16:53:46.205Z,25.60
2018-05-16T16:56:14.322Z,25.50
2018-05-16T16:58:42.442Z,25.50
2018-05-16T17:01:10.541Z,25.50
2018-05-16T17:03:39.413Z,25.40
2018-05-16T17:06:07.531Z,25.30
2018-05-16T17:08:35.650Z,25.30
2018-05-16T17:11:03.782Z,25.20
2018-05-16T17:13:31.931Z,25.10
2018-05-16T17:16:00.060Z,25.00
2018-05-16T17:18:28.771Z,24.90
2018-05-16T17:20:56.901Z,24.80
2018-05-16T17:23:25.055Z,24.70
2018-05-16T17:25:53.164Z,24.60
2018-05-16T17:28:22.030Z,24.40
2018-05-16T17:30:50.134Z,24.40
2018-05-16T17:33:18.251Z,24.40
2018-05-16T17:35:47.193Z,24.30
2018-05-16T17:38:16.128Z,24.10
2018-05-16T17:40:44.232Z,24.10
2018-05-16T17:43:12.343Z,24.00
2018-05-16T17:45:41.675Z,23.90
2018-05-16T17:48:09.771Z,23.80
2018-05-16T17:50:37.891Z,23.80
2018-05-16T17:53:05.995Z,23.70
2018-05-16T17:55:34.114Z,23.70
2018-05-16T17:58:02.217Z,23.60
2018-05-16T18:00:30.333Z,23.60
2018-05-16T18:02:58.435Z,23.50
2018-05-16T18:05:26.601Z,23.40
2018-05-16T18:07:54.715Z,23.40
2018-05-16T18:10:22.815Z,23.30
2018-05-16T18:13:02.751Z,23.30
2018-05-16T18:15:37.687Z,23.20
2018-05-16T18:18:05.841Z,23.20
2018-05-16T18:20:33.981Z,23.10
2018-05-16T18:23:02.088Z,23.00
2018-05-16T18:25:30.195Z,23.00
2018-05-16T18:27:59.073Z,22.90
2018-05-16T18:30:27.210Z,22.80
2018-05-16T18:32:55.360Z,22.80
2018-05-16T18:35:23.460Z,22.70
2018-05-16T18:37:51.578Z,22.70
2018-05-16T18:40:20.525Z,22.60
2018-05-16T18:42:48.635Z,22.50
2018-05-16T18:45:16.753Z,22.50
2018-05-16T18:47:45.629Z,22.40
2018-05-16T18:50:13.739Z,22.40
2018-05-16T18:52:41.859Z,22.30
2018-05-16T18:55:09.952Z,22.30
2018-05-16T18:57:38.081Z,22.20
2018-05-16T19:00:06.208Z,22.10
2018-05-16T19:02:34.333Z,22.10
2018-05-16T19:05:02.449Z,22.00
2018-05-16T19:07:30.590Z,21.90
2018-05-16T19:09:58.692Z,21.80
2018-05-16T19:12:27.660Z,21.80
2018-05-16T19:14:55.756Z,21.70
2018-05-16T19:17:23.852Z,21.60
2018-05-16T19:19:52.072Z,21.60
2018-05-16T19:22:20.130Z,21.50
2018-05-16T19:24:48.224Z,21.40
2018-05-16T19:27:17.120Z,21.20
2018-05-16T19:29:46.016Z,21.10
2018-05-16T19:32:14.889Z,21.10
2018-05-16T19:34:43.015Z,21.00
2018-05-16T19:37:11.131Z,21.00
2018-05-16T19:39:39.243Z,20.90
2018-05-16T19:42:08.261Z,20.70
2018-05-16T19:44:36.436Z,20.70
2018-05-16T19:47:04.562Z,20.60
2018-05-16T19:49:32.665Z,20.60
2018-05-16T19:52:01.537Z,20.40
2018-05-16T19:54:29.684Z,20.40
2018-05-16T19:56:57.824Z,20.30
2018-05-16T19:59:25.948Z,20.20
2018-05-16T20:01:54.043Z,20.10
2018-05-16T20:04:22.151Z,20.00
2018-05-16T20:06:51.057Z,19.90
2018-05-16T20:09:19.167Z,19.80
2018-05-16T20:11:47.296Z,19.80
2018-05-16T20:14:16.164Z,19.60
2018-05-16T20:16:44.292Z,19.60
2018-05-16T20:19:12.401Z,19.50
2018-05-16T20:21:40.530Z,19.50
2018-05-16T20:24:08.632Z,19.30
2018-05-16T20:26:36.770Z,19.30
2018-05-16T20:29:04.869Z,19.20
2018-05-16T20:31:33.009Z,19.20
2018-05-16T20:34:01.144Z,19.10
2018-05-16T20:36:29.261Z,19.00
2018-05-16T20:38:57.415Z,18.90
2018-05-16T20:41:25.576Z,18.90
2018-05-16T20:43:53.689Z,18.80
2018-05-16T20:46:21.891Z,18.70
2018-05-16T20:48:50.041Z,18.60
2018-05-16T20:51:18.163Z,18.60
2018-05-16T20:53:46.296Z,18.50
2018-05-16T20:56:14.389Z,18.40
2018-05-16T20:58:43.275Z,18.30
2018-05-16T21:01:11.398Z,18.30
2018-05-16T21:03:39.713Z,18.20
2018-05-16T21:06:07.885Z,18.20
2018-05-16T21:08:36.029Z,18.10
2018-05-16T21:11:04.201Z,18.00
2018-05-16T21:13:32.248Z,18.00
2018-05-16T21:16:00.356Z,17.90
2018-05-16T21:18:28.510Z,17.80
2018-05-16T21:20:57.370Z,17.70
2018-05-16T21:23:25.562Z,17.70
2018-05-16T21:25:53.924Z,17.70
2018-05-16T21:28:22.779Z,17.60
2018-05-16T21:30:50.907Z,17.60
2018-05-16T21:33:19.020Z,17.50
2018-05-16T21:35:47.121Z,17.50
2018-05-16T21:38:15.245Z,17.40
2018-05-16T21:40:43.460Z,17.40
2018-05-16T21:43:12.399Z,17.30
2018-05-16T21:45:40.500Z,17.30
2018-05-16T21:48:08.601Z,17.20
2018-05-16T21:50:36.729Z,17.20
2018-05-16T21:53:04.849Z,17.20
2018-05-16T21:55:33.734Z,17.10
2018-05-16T21:58:01.853Z,17.00
2018-05-16T22:00:29.977Z,17.00
2018-05-16T22:02:58.098Z,17.00
2018-05-16T22:05:26.277Z,16.90
2018-05-16T22:07:54.416Z,16.90
2018-05-16T22:10:22.603Z,16.80
2018-05-16T22:12:50.735Z,16.80
2018-05-16T22:15:18.839Z,16.80
2018-05-16T22:17:46.974Z,16.70
2018-05-16T22:20:15.068Z,16.60
2018-05-16T22:22:43.199Z,16.60
2018-05-16T22:25:12.095Z,16.60
2018-05-16T22:27:40.195Z,16.50
2018-05-16T22:30:07.835Z,16.50
2018-05-16T22:32:42.433Z,16.40
2018-05-16T22:35:16.304Z,16.40
2018-05-16T22:37:50.009Z,16.40
2018-05-16T22:40:23.755Z,16.40
2018-05-16T22:42:51.384Z,16.30
2018-05-16T22:48:26.305Z,16.20
2018-05-16T22:50:54.396Z,16.20
2018-05-16T22:53:22.518Z,16.10
2018-05-16T22:55:50.619Z,16.10
2018-05-16T22:58:18.784Z,16.10
2018-05-16T23:00:47.665Z,16.00
2018-05-16T23:03:15.779Z,16.00
2018-05-16T23:05:43.911Z,15.90
2018-05-16T23:08:12.021Z,16.00
2018-05-16T23:10:40.262Z,15.90
2018-05-16T23:13:08.362Z,15.90
2018-05-16T23:15:37.240Z,15.80
2018-05-16T23:18:05.356Z,15.80
2018-05-16T23:20:33.470Z,15.80
2018-05-16T23:23:01.589Z,15.70
2018-05-16T23:25:29.701Z,15.70
2018-05-16T23:27:57.835Z,15.70
2018-05-16T23:30:26.731Z,15.60
2018-05-16T23:32:55.608Z,15.60
2018-05-16T23:35:23.701Z,15.60
2018-05-16T23:37:52.585Z,15.60
2018-05-16T23:40:20.703Z,15.50
2018-05-16T23:42:48.822Z,15.50
2018-05-16T23:45:16.937Z,15.50
2018-05-16T23:47:45.836Z,15.40
2018-05-16T23:50:13.980Z,15.40
2018-05-16T23:52:42.083Z,15.40
2018-05-16T23:55:10.974Z,15.30
2018-05-16T23:57:39.855Z,15.30
