createdAt,value
2023-04-15T00:06:22.008Z,64.69
2023-04-15T00:22:04.065Z,73.5
2023-04-15T00:37:46.648Z,74.69
2023-04-15T00:53:29.608Z,86.2
2023-04-15T01:09:11.745Z,88.2
2023-04-15T01:24:54.701Z,94.8
2023-04-15T01:40:37.569Z,96
2023-04-15T01:56:20.304Z,102.5
2023-04-15T02:12:03.356Z,96.1
2023-04-15T02:27:46.201Z,98.7
2023-04-15T02:43:29.221Z,94.2
2023-04-15T02:59:12.197Z,102.2
2023-04-15T03:14:55.198Z,94.6
2023-04-15T03:30:37.636Z,89.7
2023-04-15T03:46:20.099Z,91.8
2023-04-15T04:02:02.496Z,87.8
2023-04-15T04:17:45.547Z,84.5
2023-04-15T04:33:27.908Z,75.6
2023-04-15T04:49:10.797Z,81.3
2023-04-15T05:04:53.299Z,67.6
2023-04-15T05:20:36.277Z,64
2023-04-15T05:36:18.749Z,48.4
2023-04-15T06:23:27.189Z,22.6
2023-04-15T06:54:51.797Z,15.7
2023-04-15T07:10:34.571Z,15.1
2023-04-15T07:26:24.403Z,14.7
2023-04-15T07:42:07.312Z,16.4
2023-04-15T07:57:42.586Z,18.79
2023-04-15T07:58:29.904Z,17.9
2023-04-15T08:14:12.874Z,17.4
2023-04-15T08:29:55.780Z,18
2023-04-15T08:45:38.292Z,18.4
2023-04-15T09:01:20.844Z,17.6
2023-04-15T09:17:03.293Z,17.6
2023-04-15T09:32:46.205Z,16.4
2023-04-15T09:48:29.057Z,18.29
2023-04-15T10:04:11.696Z,18.1
2023-04-15T10:19:54.445Z,16.9
2023-04-15T10:35:36.848Z,15.8
2023-04-15T10:51:19.221Z,16
2023-04-15T11:07:02.076Z,16.6
2023-04-15T11:22:44.342Z,17.2
2023-04-15T11:38:26.761Z,17.5
2023-04-15T11:54:09.768Z,15.6
2023-04-15T12:09:52.821Z,17.1
2023-04-15T12:25:35.179Z,13.5
2023-04-15T12:41:17.635Z,12.7
2023-04-15T12:57:00.354Z,10.8
2023-04-15T13:12:42.533Z,13.2
2023-04-15T13:28:24.938Z,10.9
2023-04-15T13:44:07.830Z,12.8
2023-04-15T13:59:50.859Z,11.1
2023-04-15T14:15:33.524Z,12.3
2023-04-15T14:31:16.309Z,11.4
2023-04-15T14:46:59.312Z,11.1
2023-04-15T15:02:42.185Z,10.8
2023-04-15T15:18:25.001Z,10.6
2023-04-15T15:34:08.036Z,12.4
2023-04-15T15:49:50.524Z,11
2023-04-15T16:05:32.778Z,10.5
2023-04-15T16:21:14.924Z,9.39
2023-04-15T16:36:57.370Z,9.8
2023-04-15T16:52:39.659Z,10.5
2023-04-15T17:08:22.408Z,10.3
2023-04-15T17:24:04.638Z,9.6
2023-04-15T17:39:46.994Z,12
2023-04-15T17:55:29.535Z,12.4
2023-04-15T18:11:11.835Z,14.3
2023-04-15T18:26:54.234Z,15.3
2023-04-15T18:42:36.813Z,15
2023-04-15T18:58:19.751Z,17.6
2023-04-15T19:14:02.170Z,20
2023-04-15T19:29:45.001Z,20.7
2023-04-15T19:45:27.737Z,19.2
2023-04-15T20:01:09.968Z,17
2023-04-15T20:16:52.706Z,19
2023-04-15T20:32:34.971Z,25.2
2023-04-15T20:48:17.183Z,27.7
2023-04-15T21:03:59.449Z,29.2
2023-04-15T21:19:41.712Z,30.7
2023-04-15T21:35:24.461Z,29.8
2023-04-15T21:51:06.676Z,30.5
2023-04-15T22:06:49.363Z,30.5
2023-04-15T22:22:31.744Z,30.4
2023-04-15T22:38:14.674Z,33.8
2023-04-15T22:53:56.998Z,35.4
2023-04-15T23:09:39.500Z,33.7
2023-04-15T23:25:22.375Z,35.3
2023-04-15T23:41:04.576Z,35.09
2023-04-15T23:56:47.489Z,41.7
