createdAt,value
2019-02-26T00:00:14.739Z,12.50
2019-02-26T00:01:16.370Z,12.90
2019-02-26T00:02:17.077Z,13.30
2019-02-26T00:03:14.060Z,12.50
2019-02-26T00:04:14.045Z,13.20
2019-02-26T00:05:17.312Z,12.50
2019-02-26T00:06:16.118Z,12.90
2019-02-26T00:07:16.259Z,13.00
2019-02-26T00:08:14.593Z,13.20
2019-02-26T00:09:18.143Z,12.90
2019-02-26T00:10:13.985Z,12.50
2019-02-26T00:11:13.961Z,12.60
2019-02-26T00:12:13.957Z,12.80
2019-02-26T00:13:13.964Z,14.00
2019-02-26T00:14:17.540Z,14.10
2019-02-26T00:15:13.922Z,14.30
2019-02-26T00:16:15.855Z,14.60
2019-02-26T00:17:15.318Z,14.70
2019-02-26T00:18:16.144Z,14.30
2019-02-26T00:19:14.372Z,13.70
2019-02-26T00:20:17.060Z,13.90
2019-02-26T00:21:13.869Z,13.80
2019-02-26T00:22:15.822Z,13.50
2019-02-26T00:23:13.900Z,13.90
2019-02-26T00:24:14.620Z,13.20
2019-02-26T00:25:15.334Z,12.70
2019-02-26T00:26:17.171Z,12.90
2019-02-26T00:27:13.859Z,13.10
2019-02-26T00:28:15.857Z,12.70
2019-02-26T00:29:13.802Z,13.40
2019-02-26T00:30:16.199Z,13.20
2019-02-26T00:31:13.758Z,12.50
2019-02-26T00:32:14.394Z,12.20
2019-02-26T00:33:13.735Z,13.30
2019-02-26T00:34:16.020Z,12.30
2019-02-26T00:35:13.704Z,13.50
2019-02-26T00:36:15.320Z,12.80
2019-02-26T00:37:13.684Z,12.60
2019-02-26T00:38:15.503Z,12.90
2019-02-26T00:39:13.682Z,12.80
2019-02-26T00:40:14.529Z,13.20
2019-02-26T00:41:13.633Z,12.80
2019-02-26T00:42:13.645Z,13.00
2019-02-26T00:43:13.613Z,13.30
2019-02-26T00:44:13.608Z,12.80
2019-02-26T00:45:13.623Z,13.20
2019-02-26T00:46:13.582Z,12.60
2019-02-26T00:47:13.604Z,12.90
2019-02-26T00:48:13.588Z,13.80
2019-02-26T00:49:13.543Z,13.30
2019-02-26T00:50:14.223Z,14.00
2019-02-26T00:51:13.519Z,14.20
2019-02-26T00:52:15.558Z,13.40
2019-02-26T00:53:17.150Z,13.60
2019-02-26T00:54:14.517Z,14.30
2019-02-26T00:55:13.488Z,13.10
2019-02-26T00:56:13.487Z,13.90
2019-02-26T00:57:13.966Z,13.90
2019-02-26T00:58:13.443Z,13.70
2019-02-26T00:59:13.436Z,14.20
2019-02-26T01:00:13.422Z,14.00
2019-02-26T01:01:15.285Z,14.30
2019-02-26T01:02:13.405Z,14.40
2019-02-26T01:03:15.278Z,14.10
2019-02-26T01:04:13.398Z,14.90
2019-02-26T01:05:15.502Z,15.10
2019-02-26T01:06:13.386Z,14.50
2019-02-26T01:07:13.343Z,14.80
2019-02-26T01:08:15.171Z,15.10
2019-02-26T01:09:13.329Z,14.90
2019-02-26T01:10:13.967Z,15.10
2019-02-26T01:11:13.330Z,14.60
2019-02-26T01:12:14.350Z,14.30
2019-02-26T01:13:13.276Z,14.40
2019-02-26T01:14:13.607Z,14.60
2019-02-26T01:15:14.037Z,13.40
2019-02-26T01:16:13.248Z,13.50
2019-02-26T01:17:14.829Z,13.80
2019-02-26T01:18:13.229Z,13.50
2019-02-26T01:19:15.194Z,14.20
2019-02-26T01:20:13.200Z,14.70
2019-02-26T01:21:13.208Z,13.90
2019-02-26T01:22:13.209Z,14.60
2019-02-26T01:23:13.185Z,14.30
2019-02-26T01:24:13.188Z,13.90
2019-02-26T01:25:15.215Z,14.00
2019-02-26T01:26:13.151Z,14.20
2019-02-26T01:27:13.137Z,13.50
2019-02-26T01:28:16.103Z,13.40
2019-02-26T01:29:16.181Z,13.20
2019-02-26T01:30:13.097Z,13.30
2019-02-26T01:31:13.088Z,12.80
2019-02-26T01:32:13.812Z,13.90
2019-02-26T01:33:13.077Z,13.60
2019-02-26T01:34:14.093Z,13.80
2019-02-26T01:35:13.087Z,13.90
2019-02-26T01:36:13.994Z,13.90
2019-02-26T01:37:13.017Z,14.30
2019-02-26T01:38:14.469Z,13.10
2019-02-26T01:39:13.889Z,13.40
2019-02-26T01:40:15.610Z,13.40
2019-02-26T01:41:15.539Z,13.00
2019-02-26T01:42:13.371Z,13.40
2019-02-26T01:43:12.961Z,13.20
2019-02-26T01:44:12.942Z,13.30
2019-02-26T01:45:12.983Z,13.10
2019-02-26T01:46:14.506Z,13.40
2019-02-26T01:47:12.913Z,13.20
2019-02-26T01:48:16.751Z,13.50
2019-02-26T01:49:13.920Z,13.60
2019-02-26T01:50:13.508Z,14.10
2019-02-26T01:51:13.077Z,13.20
2019-02-26T01:52:14.975Z,13.50
2019-02-26T01:53:14.492Z,13.50
2019-02-26T01:54:14.420Z,13.40
2019-02-26T01:55:12.844Z,13.10
2019-02-26T01:56:12.814Z,12.40
2019-02-26T01:57:12.803Z,13.20
2019-02-26T01:58:15.796Z,13.80
2019-02-26T01:59:12.777Z,13.60
2019-02-26T02:00:12.778Z,14.00
2019-02-26T02:01:14.308Z,13.60
2019-02-26T02:02:17.332Z,13.10
2019-02-26T02:03:13.739Z,13.60
2019-02-26T02:04:14.566Z,13.90
2019-02-26T02:05:12.712Z,13.70
2019-02-26T02:06:14.166Z,13.40
2019-02-26T02:07:12.694Z,13.50
2019-02-26T02:08:13.284Z,13.90
2019-02-26T02:09:14.104Z,13.90
2019-02-26T02:10:12.663Z,14.00
2019-02-26T02:11:12.660Z,14.90
2019-02-26T02:12:12.673Z,14.30
2019-02-26T02:13:12.628Z,14.20
2019-02-26T02:14:14.478Z,14.10
2019-02-26T02:15:14.948Z,14.10
2019-02-26T02:16:12.593Z,13.90
2019-02-26T02:17:13.625Z,14.30
2019-02-26T02:18:12.580Z,14.90
2019-02-26T02:19:15.617Z,15.00
2019-02-26T02:20:13.109Z,15.00
2019-02-26T02:21:12.565Z,15.30
2019-02-26T02:22:14.542Z,15.70
2019-02-26T02:23:12.527Z,15.60
2019-02-26T02:24:13.270Z,15.60
2019-02-26T02:25:12.489Z,15.80
2019-02-26T02:26:13.897Z,15.60
2019-02-26T02:27:12.627Z,15.50
2019-02-26T02:28:12.473Z,15.50
2019-02-26T02:29:12.775Z,15.60
2019-02-26T02:30:18.445Z,15.10
2019-02-26T02:31:13.408Z,15.60
2019-02-26T02:32:12.406Z,15.80
2019-02-26T02:33:17.272Z,15.60
2019-02-26T02:34:13.402Z,15.60
2019-02-26T02:35:13.415Z,15.00
2019-02-26T02:36:15.092Z,14.40
2019-02-26T02:37:12.346Z,15.30
2019-02-26T02:38:12.363Z,15.00
2019-02-26T02:39:15.459Z,15.10
2019-02-26T02:40:12.322Z,14.70
2019-02-26T02:41:12.311Z,14.20
2019-02-26T02:42:14.104Z,15.20
2019-02-26T02:43:14.895Z,15.50
2019-02-26T02:44:14.769Z,15.40
2019-02-26T02:45:14.401Z,14.20
2019-02-26T02:46:12.308Z,14.60
2019-02-26T02:47:12.258Z,14.00
2019-02-26T02:48:14.145Z,14.60
2019-02-26T02:49:15.026Z,14.80
2019-02-26T02:50:14.832Z,15.50
2019-02-26T02:51:13.931Z,15.00
2019-02-26T02:52:12.206Z,15.50
2019-02-26T02:53:12.182Z,14.60
2019-02-26T02:54:15.328Z,15.80
2019-02-26T02:55:15.638Z,14.90
2019-02-26T02:56:12.946Z,15.00
2019-02-26T02:57:12.136Z,14.30
2019-02-26T02:58:13.056Z,13.90
2019-02-26T02:59:14.102Z,14.50
2019-02-26T03:00:12.102Z,14.60
2019-02-26T03:01:14.017Z,13.80
2019-02-26T03:02:14.397Z,14.30
2019-02-26T03:03:12.075Z,14.10
2019-02-26T03:04:14.745Z,14.00
2019-02-26T03:05:13.034Z,13.80
2019-02-26T03:06:12.396Z,13.70
2019-02-26T03:07:12.052Z,14.30
2019-02-26T03:08:13.948Z,14.40
2019-02-26T03:09:14.464Z,14.60
2019-02-26T03:10:12.155Z,14.50
2019-02-26T03:11:12.002Z,14.70
2019-02-26T03:12:11.979Z,15.00
2019-02-26T03:13:11.946Z,14.60
2019-02-26T03:14:13.980Z,15.50
2019-02-26T03:15:11.948Z,15.70
2019-02-26T03:16:13.528Z,15.90
2019-02-26T03:17:14.766Z,15.50
2019-02-26T03:18:14.854Z,15.50
2019-02-26T03:19:12.699Z,15.10
2019-02-26T03:20:11.938Z,15.30
2019-02-26T03:21:11.873Z,15.40
2019-02-26T03:22:12.870Z,15.20
2019-02-26T03:23:15.789Z,14.70
2019-02-26T03:24:11.850Z,15.70
2019-02-26T03:25:11.814Z,15.50
2019-02-26T03:26:12.944Z,15.20
2019-02-26T03:27:11.821Z,15.70
2019-02-26T03:28:11.856Z,16.70
2019-02-26T03:29:11.771Z,15.90
2019-02-26T03:30:20.551Z,16.80
2019-02-26T03:31:12.769Z,15.50
2019-02-26T03:32:11.753Z,15.90
2019-02-26T03:33:11.757Z,15.60
2019-02-26T03:34:19.098Z,15.50
2019-02-26T03:35:13.252Z,15.40
2019-02-26T03:36:13.881Z,15.60
2019-02-26T03:37:11.697Z,15.70
2019-02-26T03:38:11.726Z,16.00
2019-02-26T03:39:11.690Z,15.30
2019-02-26T03:40:11.684Z,15.80
2019-02-26T03:41:11.661Z,16.60
2019-02-26T03:42:14.127Z,16.10
2019-02-26T03:43:13.239Z,15.30
2019-02-26T03:44:11.642Z,15.50
2019-02-26T03:45:11.618Z,15.80
2019-02-26T03:46:11.588Z,14.60
2019-02-26T03:47:11.584Z,15.50
2019-02-26T03:48:11.629Z,15.40
2019-02-26T03:49:11.557Z,16.00
2019-02-26T03:50:11.559Z,15.30
2019-02-26T03:51:11.540Z,16.20
2019-02-26T03:52:15.340Z,15.20
2019-02-26T03:53:11.519Z,15.50
2019-02-26T03:54:11.516Z,15.40
2019-02-26T03:55:14.080Z,15.20
2019-02-26T03:56:12.497Z,15.20
2019-02-26T03:57:14.113Z,15.20
2019-02-26T03:58:11.459Z,15.10
2019-02-26T03:59:11.851Z,15.60
2019-02-26T04:00:14.144Z,15.10
2019-02-26T04:01:13.645Z,14.40
2019-02-26T04:02:12.605Z,14.90
2019-02-26T04:03:12.467Z,15.30
2019-02-26T04:04:11.393Z,16.00
2019-02-26T04:05:11.407Z,15.10
2019-02-26T04:06:12.160Z,15.30
2019-02-26T04:07:11.359Z,15.00
2019-02-26T04:08:11.352Z,15.30
2019-02-26T04:09:13.693Z,15.10
2019-02-26T04:10:11.318Z,15.50
2019-02-26T04:11:11.313Z,14.50
2019-02-26T04:12:13.564Z,14.80
2019-02-26T04:13:11.304Z,15.10
2019-02-26T04:14:12.652Z,15.00
2019-02-26T04:15:11.267Z,15.00
2019-02-26T04:16:11.291Z,15.10
2019-02-26T04:17:11.289Z,14.80
2019-02-26T04:18:11.264Z,14.50
2019-02-26T04:19:11.307Z,15.10
2019-02-26T04:20:11.219Z,14.50
2019-02-26T04:21:12.026Z,15.30
2019-02-26T04:22:13.120Z,15.20
2019-02-26T04:23:13.328Z,16.30
2019-02-26T04:24:11.409Z,16.80
2019-02-26T04:25:11.175Z,16.90
2019-02-26T04:26:11.146Z,16.60
2019-02-26T04:27:11.147Z,17.10
2019-02-26T04:28:11.236Z,18.30
2019-02-26T04:29:11.158Z,18.30
2019-02-26T04:30:13.453Z,18.30
2019-02-26T04:31:11.091Z,18.30
2019-02-26T04:32:12.123Z,18.10
2019-02-26T04:33:11.659Z,18.20
2019-02-26T04:34:11.092Z,18.30
2019-02-26T04:35:11.073Z,18.10
2019-02-26T04:36:11.944Z,17.80
2019-02-26T04:37:12.899Z,17.60
2019-02-26T04:38:11.015Z,17.40
2019-02-26T04:39:13.658Z,18.20
2019-02-26T04:40:13.935Z,17.80
2019-02-26T04:41:15.161Z,19.00
2019-02-26T04:42:12.027Z,17.60
2019-02-26T04:43:12.907Z,18.20
2019-02-26T04:44:10.967Z,17.90
2019-02-26T04:45:10.952Z,17.50
2019-02-26T04:46:13.418Z,19.20
2019-02-26T04:47:10.923Z,19.20
2019-02-26T04:48:14.736Z,19.00
2019-02-26T04:49:11.894Z,18.50
2019-02-26T04:50:10.936Z,19.20
2019-02-26T04:51:10.886Z,18.90
2019-02-26T04:52:14.232Z,20.00
2019-02-26T04:53:11.853Z,19.20
2019-02-26T04:54:10.850Z,18.50
2019-02-26T04:55:10.861Z,19.90
2019-02-26T04:56:12.776Z,18.50
2019-02-26T04:57:10.834Z,18.50
2019-02-26T04:58:12.210Z,18.40
2019-02-26T04:59:12.356Z,19.10
2019-02-26T05:00:10.816Z,18.90
2019-02-26T05:01:12.821Z,19.30
2019-02-26T05:02:10.748Z,20.30
2019-02-26T05:03:14.064Z,20.50
2019-02-26T05:04:10.772Z,20.60
2019-02-26T05:05:10.714Z,21.60
2019-02-26T05:06:10.981Z,21.90
2019-02-26T05:07:13.485Z,20.80
2019-02-26T05:08:12.852Z,20.60
2019-02-26T05:09:10.727Z,19.70
2019-02-26T05:10:10.690Z,19.00
2019-02-26T05:11:14.829Z,19.20
2019-02-26T05:12:11.643Z,19.80
2019-02-26T05:13:10.682Z,19.30
2019-02-26T05:14:11.727Z,19.30
2019-02-26T05:15:13.971Z,19.40
2019-02-26T05:16:11.600Z,21.20
2019-02-26T05:17:10.643Z,21.10
2019-02-26T05:18:10.583Z,20.70
2019-02-26T05:19:13.601Z,21.10
2019-02-26T05:20:13.499Z,21.80
2019-02-26T05:21:12.697Z,21.30
2019-02-26T05:22:10.535Z,21.50
2019-02-26T05:23:10.549Z,20.80
2019-02-26T05:24:14.567Z,21.30
2019-02-26T05:25:13.858Z,20.50
2019-02-26T05:26:11.676Z,20.80
2019-02-26T05:27:12.319Z,19.90
2019-02-26T05:28:14.034Z,19.50
2019-02-26T05:29:10.448Z,20.00
2019-02-26T05:30:13.202Z,20.20
2019-02-26T05:31:12.485Z,19.10
2019-02-26T05:32:10.423Z,19.80
2019-02-26T05:33:10.424Z,20.40
2019-02-26T05:34:11.910Z,19.10
2019-02-26T05:35:11.577Z,19.70
2019-02-26T05:36:12.095Z,19.50
2019-02-26T05:37:11.240Z,20.00
2019-02-26T05:38:10.371Z,19.60
2019-02-26T05:39:10.342Z,19.00
2019-02-26T05:40:12.853Z,19.70
2019-02-26T05:41:11.364Z,19.60
2019-02-26T05:42:10.325Z,19.00
2019-02-26T05:43:10.336Z,18.80
2019-02-26T05:44:10.829Z,18.90
2019-02-26T05:45:10.277Z,18.10
2019-02-26T05:46:10.262Z,18.60
2019-02-26T05:47:10.257Z,19.10
2019-02-26T05:48:12.490Z,18.30
2019-02-26T05:49:13.381Z,19.00
2019-02-26T05:50:16.167Z,18.50
2019-02-26T05:51:11.540Z,18.80
2019-02-26T05:52:10.210Z,19.00
2019-02-26T05:53:13.351Z,19.20
2019-02-26T05:54:12.280Z,19.70
2019-02-26T05:55:13.953Z,18.20
2019-02-26T05:56:11.607Z,18.30
2019-02-26T05:57:25.512Z,18.60
2019-02-26T05:58:13.434Z,18.20
2019-02-26T05:59:12.287Z,17.90
2019-02-26T06:00:13.377Z,18.30
2019-02-26T06:01:10.103Z,17.70
2019-02-26T06:02:10.860Z,16.90
2019-02-26T06:03:12.255Z,17.70
2019-02-26T06:04:12.252Z,17.60
2019-02-26T06:05:11.923Z,18.40
2019-02-26T06:06:10.049Z,17.70
2019-02-26T06:07:10.047Z,18.40
2019-02-26T06:08:10.022Z,17.50
2019-02-26T06:09:10.017Z,17.60
2019-02-26T06:10:10.005Z,17.60
2019-02-26T06:11:09.992Z,17.90
2019-02-26T06:12:09.981Z,16.50
2019-02-26T06:13:12.451Z,18.00
2019-02-26T06:14:12.575Z,17.20
2019-02-26T06:15:09.977Z,17.90
2019-02-26T06:16:09.936Z,16.50
2019-02-26T06:17:12.491Z,17.80
2019-02-26T06:18:09.925Z,17.40
2019-02-26T06:19:11.090Z,17.70
2019-02-26T06:20:11.032Z,17.70
2019-02-26T06:21:09.902Z,17.10
2019-02-26T06:22:14.462Z,17.50
2019-02-26T06:23:10.853Z,17.10
2019-02-26T06:24:09.854Z,17.10
2019-02-26T06:25:17.671Z,17.20
2019-02-26T06:26:14.867Z,16.70
2019-02-26T06:27:13.196Z,16.90
2019-02-26T06:28:12.081Z,17.10
2019-02-26T06:29:09.793Z,17.10
2019-02-26T06:30:12.235Z,17.70
2019-02-26T06:31:11.773Z,18.00
2019-02-26T06:32:11.879Z,18.00
2019-02-26T06:33:11.628Z,17.40
2019-02-26T06:34:11.872Z,17.70
2019-02-26T06:35:11.004Z,18.60
2019-02-26T06:36:09.735Z,18.60
2019-02-26T06:37:11.617Z,18.40
2019-02-26T06:38:11.495Z,18.80
2019-02-26T06:39:09.694Z,19.40
2019-02-26T06:40:09.693Z,19.50
2019-02-26T06:41:09.735Z,19.40
2019-02-26T06:42:10.358Z,19.30
2019-02-26T06:43:09.664Z,18.80
2019-02-26T06:44:09.628Z,19.30
2019-02-26T06:45:10.995Z,19.90
2019-02-26T06:46:11.812Z,19.40
2019-02-26T06:47:09.603Z,19.10
2019-02-26T06:48:12.611Z,20.60
2019-02-26T06:49:10.594Z,19.60
2019-02-26T06:50:11.122Z,19.40
2019-02-26T06:51:09.555Z,19.50
2019-02-26T06:52:10.827Z,19.60
2019-02-26T06:53:11.065Z,19.00
2019-02-26T06:54:09.530Z,20.20
2019-02-26T06:55:09.511Z,20.00
2019-02-26T06:56:09.544Z,20.30
2019-02-26T06:57:09.484Z,19.50
2019-02-26T06:58:09.487Z,19.50
2019-02-26T06:59:10.291Z,20.10
2019-02-26T07:00:09.447Z,19.90
2019-02-26T07:01:11.499Z,19.40
2019-02-26T07:02:10.954Z,19.60
2019-02-26T07:03:09.414Z,21.10
2019-02-26T07:04:12.296Z,20.40
2019-02-26T07:05:09.449Z,20.30
2019-02-26T07:06:09.387Z,20.40
2019-02-26T07:07:13.822Z,20.70
2019-02-26T07:08:10.357Z,20.40
2019-02-26T07:09:11.056Z,21.30
2019-02-26T07:10:09.372Z,20.80
2019-02-26T07:11:09.342Z,20.50
2019-02-26T07:12:09.324Z,21.00
2019-02-26T07:13:11.783Z,20.50
2019-02-26T07:14:10.359Z,21.30
2019-02-26T07:15:11.640Z,22.00
2019-02-26T07:16:09.273Z,21.00
2019-02-26T07:17:09.276Z,22.20
2019-02-26T07:18:11.942Z,24.90
2019-02-26T07:19:12.256Z,25.50
2019-02-26T07:20:09.256Z,25.20
2019-02-26T07:21:09.228Z,26.90
2019-02-26T07:22:11.137Z,25.60
2019-02-26T07:23:10.607Z,23.30
2019-02-26T07:24:09.187Z,25.70
2019-02-26T07:25:12.693Z,28.60
2019-02-26T07:26:11.198Z,27.70
2019-02-26T07:27:11.582Z,25.70
2019-02-26T07:28:09.156Z,24.90
2019-02-26T07:29:12.224Z,22.50
2019-02-26T07:30:09.122Z,22.00
2019-02-26T07:31:11.735Z,21.80
2019-02-26T07:32:09.102Z,21.00
2019-02-26T07:33:10.358Z,20.80
2019-02-26T07:34:09.085Z,19.70
2019-02-26T07:35:11.017Z,20.20
2019-02-26T07:36:09.056Z,20.60
2019-02-26T07:37:11.223Z,20.30
2019-02-26T07:38:09.041Z,19.90
2019-02-26T07:39:10.487Z,20.80
2019-02-26T07:40:11.069Z,19.90
2019-02-26T07:41:09.018Z,20.10
2019-02-26T07:42:09.650Z,20.20
2019-02-26T07:43:11.604Z,20.10
2019-02-26T07:44:13.711Z,20.50
2019-02-26T07:45:14.905Z,20.20
2019-02-26T07:46:12.124Z,20.60
2019-02-26T07:47:11.261Z,20.90
2019-02-26T07:48:08.922Z,20.80
2019-02-26T07:49:08.911Z,21.30
2019-02-26T07:50:11.142Z,21.00
2019-02-26T07:51:08.907Z,21.40
2019-02-26T07:52:08.894Z,21.20
2019-02-26T07:53:08.870Z,21.50
2019-02-26T07:54:15.554Z,22.50
2019-02-26T07:55:11.775Z,22.30
2019-02-26T07:56:08.874Z,21.90
2019-02-26T07:57:08.873Z,22.50
2019-02-26T07:58:11.071Z,22.90
2019-02-26T07:59:09.945Z,22.20
2019-02-26T08:00:08.800Z,22.60
2019-02-26T08:01:08.821Z,24.20
2019-02-26T08:02:11.218Z,25.40
2019-02-26T08:03:08.765Z,24.70
2019-02-26T08:04:11.076Z,24.60
2019-02-26T08:05:08.751Z,25.40
2019-02-26T08:06:09.777Z,25.90
2019-02-26T08:07:08.718Z,25.20
2019-02-26T08:08:17.054Z,23.70
2019-02-26T08:09:10.942Z,22.70
2019-02-26T08:10:10.423Z,21.60
2019-02-26T08:11:08.681Z,22.00
2019-02-26T08:12:10.782Z,21.20
2019-02-26T08:13:08.677Z,20.80
2019-02-26T08:14:08.690Z,21.40
2019-02-26T08:15:10.434Z,21.40
2019-02-26T08:16:08.625Z,20.80
2019-02-26T08:17:08.615Z,20.40
2019-02-26T08:18:08.620Z,20.70
2019-02-26T08:19:08.602Z,20.60
2019-02-26T08:20:10.682Z,21.20
2019-02-26T08:21:08.560Z,21.00
2019-02-26T08:22:08.555Z,20.60
2019-02-26T08:23:08.549Z,20.50
2019-02-26T08:24:10.607Z,20.30
2019-02-26T08:25:08.532Z,20.80
2019-02-26T08:26:08.508Z,21.10
2019-02-26T08:27:10.630Z,21.60
2019-02-26T08:28:08.488Z,20.20
2019-02-26T08:29:09.827Z,21.90
2019-02-26T08:30:08.504Z,21.90
2019-02-26T08:31:11.276Z,21.00
2019-02-26T08:32:08.449Z,21.80
2019-02-26T08:33:08.492Z,21.60
2019-02-26T08:34:12.645Z,21.50
2019-02-26T08:35:09.471Z,21.00
2019-02-26T08:36:08.451Z,21.70
2019-02-26T08:37:08.434Z,22.00
2019-02-26T08:38:08.484Z,21.40
2019-02-26T08:39:08.378Z,21.80
2019-02-26T08:40:09.521Z,20.60
2019-02-26T08:41:08.377Z,21.40
2019-02-26T08:42:08.392Z,21.20
2019-02-26T08:43:08.336Z,21.20
2019-02-26T08:44:08.310Z,21.70
2019-02-26T08:45:08.360Z,20.90
2019-02-26T08:46:09.324Z,20.60
2019-02-26T08:47:11.188Z,20.70
2019-02-26T08:48:08.265Z,21.40
2019-02-26T08:49:10.538Z,21.70
2019-02-26T08:50:10.124Z,21.90
2019-02-26T08:51:12.859Z,21.50
2019-02-26T08:52:09.220Z,21.20
2019-02-26T08:53:08.222Z,21.00
2019-02-26T08:54:08.257Z,21.30
2019-02-26T08:55:08.245Z,21.40
2019-02-26T08:56:15.629Z,20.70
2019-02-26T08:57:08.169Z,20.20
2019-02-26T08:58:10.022Z,21.10
2019-02-26T08:59:08.213Z,23.30
2019-02-26T09:00:08.206Z,22.00
2019-02-26T09:01:08.224Z,20.70
2019-02-26T09:02:08.114Z,20.60
2019-02-26T09:03:08.855Z,20.90
2019-02-26T09:04:08.113Z,19.60
2019-02-26T09:05:09.879Z,19.60
2019-02-26T09:06:13.347Z,19.80
2019-02-26T09:07:09.111Z,18.10
2019-02-26T09:08:08.464Z,18.10
2019-02-26T09:09:08.058Z,17.10
2019-02-26T09:10:09.880Z,18.20
2019-02-26T09:11:10.161Z,18.50
2019-02-26T09:12:08.036Z,18.20
2019-02-26T09:13:09.355Z,17.80
2019-02-26T09:14:09.786Z,19.60
2019-02-26T09:15:08.000Z,19.20
2019-02-26T09:16:08.016Z,18.50
2019-02-26T09:17:18.709Z,18.20
2019-02-26T09:18:15.082Z,18.10
2019-02-26T09:19:07.925Z,18.60
2019-02-26T09:20:09.591Z,19.00
2019-02-26T09:21:09.985Z,17.50
2019-02-26T09:22:11.775Z,18.40
2019-02-26T09:23:08.879Z,17.30
2019-02-26T09:24:07.883Z,18.80
2019-02-26T09:25:07.876Z,17.40
2019-02-26T09:26:07.859Z,18.10
2019-02-26T09:27:07.836Z,17.50
2019-02-26T09:28:07.826Z,18.60
2019-02-26T09:29:07.806Z,18.10
2019-02-26T09:30:10.451Z,17.50
2019-02-26T09:31:09.191Z,17.20
2019-02-26T09:32:09.304Z,17.90
2019-02-26T09:33:09.181Z,18.60
2019-02-26T09:34:07.752Z,17.40
2019-02-26T09:35:07.739Z,17.40
2019-02-26T09:36:10.486Z,17.30
2019-02-26T09:37:08.058Z,17.00
2019-02-26T09:38:07.767Z,17.70
2019-02-26T09:39:08.717Z,17.80
2019-02-26T09:40:16.868Z,17.40
2019-02-26T09:41:09.474Z,18.10
2019-02-26T09:42:09.125Z,17.40
2019-02-26T09:43:07.660Z,17.00
2019-02-26T09:44:09.792Z,18.00
2019-02-26T09:45:07.654Z,17.90
2019-02-26T09:46:10.113Z,16.70
2019-02-26T09:47:08.669Z,16.90
2019-02-26T09:48:07.625Z,17.00
2019-02-26T09:49:11.850Z,16.70
2019-02-26T09:50:07.624Z,16.60
2019-02-26T09:51:09.301Z,16.50
2019-02-26T09:52:07.605Z,15.90
2019-02-26T09:53:07.553Z,16.20
2019-02-26T09:54:07.576Z,16.30
2019-02-26T09:55:07.544Z,16.10
2019-02-26T09:56:07.561Z,17.30
2019-02-26T09:57:07.537Z,20.10
2019-02-26T09:58:07.512Z,17.60
2019-02-26T09:59:09.632Z,15.80
2019-02-26T10:00:07.476Z,16.00
2019-02-26T10:01:09.111Z,16.50
2019-02-26T10:02:07.450Z,16.70
2019-02-26T10:03:08.408Z,16.80
2019-02-26T10:04:07.426Z,17.40
2019-02-26T10:05:08.643Z,16.20
2019-02-26T10:06:07.425Z,15.70
2019-02-26T10:07:09.892Z,16.70
2019-02-26T10:08:07.390Z,16.20
2019-02-26T10:09:10.330Z,35.80
2019-02-26T10:10:09.212Z,19.90
2019-02-26T10:11:07.366Z,16.00
2019-02-26T10:12:09.769Z,15.70
2019-02-26T10:13:07.330Z,16.10
2019-02-26T10:14:07.952Z,15.00
2019-02-26T10:15:07.304Z,14.60
2019-02-26T10:16:08.903Z,15.30
2019-02-26T10:17:09.102Z,14.90
2019-02-26T10:18:09.351Z,15.40
2019-02-26T10:19:07.933Z,15.50
2019-02-26T10:20:09.313Z,15.50
2019-02-26T10:21:09.107Z,15.50
2019-02-26T10:22:12.568Z,15.60
2019-02-26T10:23:08.214Z,14.90
2019-02-26T10:24:07.219Z,14.20
2019-02-26T10:25:07.194Z,14.20
2019-02-26T10:26:08.427Z,13.80
2019-02-26T10:27:10.912Z,14.30
2019-02-26T10:28:09.640Z,13.30
2019-02-26T10:29:08.045Z,14.00
2019-02-26T10:30:09.909Z,16.10
2019-02-26T10:31:09.627Z,14.20
2019-02-26T10:32:11.217Z,14.10
2019-02-26T10:33:07.136Z,13.40
2019-02-26T10:34:09.966Z,13.30
2019-02-26T10:35:09.323Z,13.60
2019-02-26T10:36:08.052Z,12.90
2019-02-26T10:37:07.065Z,12.30
2019-02-26T10:38:10.695Z,13.00
2019-02-26T10:39:08.295Z,12.00
2019-02-26T10:40:09.157Z,12.40
2019-02-26T10:41:07.027Z,12.60
2019-02-26T10:42:07.014Z,12.10
2019-02-26T10:43:07.031Z,12.90
2019-02-26T10:44:07.004Z,12.40
2019-02-26T10:45:06.982Z,12.70
2019-02-26T10:46:07.175Z,12.90
2019-02-26T10:47:08.714Z,12.70
2019-02-26T10:48:06.944Z,12.80
2019-02-26T10:49:06.953Z,12.80
2019-02-26T10:50:06.923Z,12.50
2019-02-26T10:51:07.283Z,12.70
2019-02-26T10:52:06.904Z,13.10
2019-02-26T10:53:10.480Z,13.40
2019-02-26T10:54:11.760Z,12.90
2019-02-26T10:55:06.874Z,13.30
2019-02-26T10:56:06.873Z,12.70
2019-02-26T10:57:08.537Z,13.30
2019-02-26T10:58:10.091Z,13.00
2019-02-26T10:59:09.402Z,12.80
2019-02-26T11:00:10.374Z,12.40
2019-02-26T11:01:06.794Z,12.50
2019-02-26T11:02:06.791Z,12.50
2019-02-26T11:03:08.916Z,12.20
2019-02-26T11:04:06.776Z,11.10
2019-02-26T11:05:08.628Z,11.80
2019-02-26T11:06:08.117Z,11.80
2019-02-26T11:07:08.824Z,11.30
2019-02-26T11:08:09.341Z,11.80
2019-02-26T11:09:06.716Z,10.90
2019-02-26T11:10:06.705Z,11.30
2019-02-26T11:11:08.143Z,11.60
2019-02-26T11:12:08.614Z,10.40
2019-02-26T11:13:06.685Z,11.20
2019-02-26T11:14:08.315Z,10.50
2019-02-26T11:15:07.294Z,11.40
2019-02-26T11:16:06.619Z,11.30
2019-02-26T11:17:06.620Z,12.00
2019-02-26T11:18:08.247Z,11.40
2019-02-26T11:19:07.533Z,11.40
2019-02-26T11:20:07.684Z,11.40
2019-02-26T11:21:06.562Z,10.80
2019-02-26T11:22:06.590Z,12.30
2019-02-26T11:23:08.467Z,12.40
2019-02-26T11:24:08.470Z,12.40
2019-02-26T11:25:06.531Z,12.60
2019-02-26T11:26:09.505Z,12.80
2019-02-26T11:27:06.510Z,13.20
2019-02-26T11:28:07.538Z,12.00
2019-02-26T11:29:06.496Z,11.90
2019-02-26T11:30:06.509Z,12.20
2019-02-26T11:31:06.482Z,11.90
2019-02-26T11:32:07.812Z,11.90
2019-02-26T11:33:10.123Z,10.90
2019-02-26T11:34:09.675Z,10.90
2019-02-26T11:35:06.452Z,10.80
2019-02-26T11:36:08.084Z,11.10
2019-02-26T11:37:08.911Z,11.10
2019-02-26T11:38:06.457Z,10.10
2019-02-26T11:39:06.820Z,9.30
2019-02-26T11:40:06.351Z,9.80
2019-02-26T11:41:06.334Z,10.50
2019-02-26T11:42:06.328Z,10.30
2019-02-26T11:43:11.671Z,10.00
2019-02-26T11:44:17.604Z,9.80
2019-02-26T11:45:09.307Z,10.60
2019-02-26T11:46:13.853Z,10.40
2019-02-26T11:47:08.102Z,9.90
2019-02-26T11:48:08.672Z,9.70
2019-02-26T11:49:06.251Z,10.50
2019-02-26T11:50:07.019Z,10.20
2019-02-26T11:51:06.223Z,10.10
2019-02-26T11:52:06.211Z,9.50
2019-02-26T11:53:09.334Z,9.80
2019-02-26T11:54:08.297Z,9.30
2019-02-26T11:55:08.531Z,9.40
2019-02-26T11:56:06.180Z,9.30
2019-02-26T11:57:09.783Z,9.20
2019-02-26T11:58:10.012Z,9.20
2019-02-26T11:59:08.689Z,8.90
2019-02-26T12:00:06.837Z,9.30
2019-02-26T12:01:06.109Z,9.30
2019-02-26T12:02:06.488Z,8.50
2019-02-26T12:03:06.099Z,8.60
2019-02-26T12:04:08.287Z,8.40
2019-02-26T12:05:08.149Z,7.60
2019-02-26T12:06:07.120Z,7.50
2019-02-26T12:07:07.460Z,7.70
2019-02-26T12:08:06.046Z,8.00
2019-02-26T12:09:08.779Z,7.90
2019-02-26T12:10:09.476Z,7.80
2019-02-26T12:11:11.262Z,8.00
2019-02-26T12:12:09.236Z,8.00
2019-02-26T12:13:05.996Z,7.30
2019-02-26T12:14:07.871Z,7.00
2019-02-26T12:15:07.274Z,6.80
2019-02-26T12:16:05.945Z,7.30
2019-02-26T12:17:05.954Z,7.20
2019-02-26T12:18:05.963Z,6.80
2019-02-26T12:19:08.161Z,7.10
2019-02-26T12:20:05.895Z,7.50
2019-02-26T12:21:07.993Z,7.40
2019-02-26T12:22:06.150Z,7.60
2019-02-26T12:23:07.936Z,6.80
2019-02-26T12:24:06.684Z,6.30
2019-02-26T12:25:10.563Z,6.50
2019-02-26T12:26:06.851Z,6.90
2019-02-26T12:27:07.378Z,6.80
2019-02-26T12:28:08.146Z,6.30
2019-02-26T12:29:05.804Z,5.20
2019-02-26T12:30:07.219Z,4.80
2019-02-26T12:31:08.048Z,5.00
2019-02-26T12:32:05.812Z,4.50
2019-02-26T12:33:09.174Z,4.50
2019-02-26T12:34:05.755Z,4.10
2019-02-26T12:35:06.809Z,4.10
2019-02-26T12:36:07.400Z,4.10
2019-02-26T12:37:06.630Z,4.00
2019-02-26T12:38:17.324Z,4.20
2019-02-26T12:39:06.684Z,4.50
2019-02-26T12:40:05.671Z,4.40
2019-02-26T12:41:08.625Z,4.80
2019-02-26T12:42:07.242Z,4.80
2019-02-26T12:43:08.443Z,3.90
2019-02-26T12:44:10.861Z,3.90
2019-02-26T12:45:09.704Z,4.00
2019-02-26T12:46:08.496Z,3.70
2019-02-26T12:47:14.647Z,3.20
2019-02-26T12:48:06.461Z,3.30
2019-02-26T12:49:06.721Z,2.80
2019-02-26T12:50:08.631Z,2.70
2019-02-26T12:51:07.679Z,2.50
2019-02-26T12:52:05.540Z,2.50
2019-02-26T12:53:05.542Z,2.60
2019-02-26T12:54:06.321Z,2.50