createdAt,value
2022-08-10T00:02:51.665Z,52.80
2022-08-10T00:07:56.020Z,53.10
2022-08-10T00:12:58.985Z,52.90
2022-08-10T00:18:02.060Z,53.70
2022-08-10T00:23:06.469Z,53.20
2022-08-10T00:28:09.284Z,53.60
2022-08-10T00:33:12.112Z,53.50
2022-08-10T00:38:16.308Z,54.80
2022-08-10T00:43:23.255Z,54.70
2022-08-10T00:48:28.246Z,54.90
2022-08-10T00:53:32.705Z,55.60
2022-08-10T00:58:36.076Z,57.90
2022-08-10T01:04:57.185Z,57.70
2022-08-10T01:09:07.304Z,57.20
2022-08-10T01:14:12.549Z,58.00
2022-08-10T01:19:21.093Z,58.20
2022-08-10T01:24:44.632Z,56.90
2022-08-10T01:30:05.109Z,57.40
2022-08-10T01:35:14.022Z,58.00
2022-08-10T01:40:17.986Z,57.90
2022-08-10T01:45:22.303Z,57.60
2022-08-10T01:50:28.849Z,58.90
2022-08-10T01:55:32.013Z,58.90
2022-08-10T02:00:36.361Z,58.80
2022-08-10T02:05:41.606Z,59.20
2022-08-10T02:10:46.376Z,60.20
2022-08-10T02:16:01.067Z,60.30
2022-08-10T02:21:07.895Z,59.20
2022-08-10T02:26:11.709Z,59.60
2022-08-10T02:31:17.897Z,60.70
2022-08-10T02:36:28.116Z,59.90
2022-08-10T02:42:17.925Z,59.40
2022-08-10T02:46:59.874Z,61.00
2022-08-10T02:52:08.968Z,61.10
2022-08-10T02:57:15.335Z,61.60
2022-08-10T03:02:26.471Z,61.70
2022-08-10T03:07:43.515Z,61.50
2022-08-10T03:12:50.426Z,61.40
2022-08-10T03:17:57.614Z,62.30
2022-08-10T03:23:05.477Z,62.40
2022-08-10T03:28:08.542Z,61.80
2022-08-10T03:33:12.213Z,62.60
2022-08-10T03:38:16.511Z,63.90
2022-08-10T03:43:20.346Z,63.50
2022-08-10T03:48:24.295Z,62.30
2022-08-10T03:54:06.192Z,63.80
2022-08-10T03:58:59.691Z,63.50
2022-08-10T04:04:12.383Z,64.60
2022-08-10T04:09:18.780Z,64.00
2022-08-10T04:14:38.161Z,64.70
2022-08-10T04:19:46.936Z,64.90
2022-08-10T04:24:54.464Z,65.20
2022-08-10T04:29:57.803Z,66.00
2022-08-10T04:35:01.069Z,66.50
2022-08-10T04:40:06.074Z,66.10
2022-08-10T04:45:49.012Z,67.40
2022-08-10T04:50:51.848Z,66.10
2022-08-10T04:55:56.416Z,66.50
2022-08-10T05:00:59.378Z,66.20
2022-08-10T05:06:02.262Z,66.90
2022-08-10T05:11:06.554Z,66.90
2022-08-10T05:16:09.380Z,65.90
2022-08-10T05:22:03.233Z,65.40
2022-08-10T05:27:09.721Z,64.80
2022-08-10T05:32:13.497Z,64.40
2022-08-10T05:38:10.295Z,64.20
2022-08-10T05:42:41.806Z,64.20
2022-08-10T05:48:56.966Z,62.00
2022-08-10T05:54:03.114Z,61.50
2022-08-10T05:58:31.905Z,61.20
2022-08-10T06:03:35.372Z,60.40
2022-08-10T06:08:40.112Z,59.10
2022-08-10T06:14:15.720Z,59.50
2022-08-10T06:19:20.065Z,58.10
2022-08-10T06:24:25.473Z,57.00
2022-08-10T06:29:35.897Z,55.80
2022-08-10T06:34:40.321Z,55.00
2022-08-10T06:39:44.175Z,54.90
2022-08-10T06:44:54.984Z,55.10
2022-08-10T06:50:01.470Z,54.70
2022-08-10T06:55:08.605Z,55.30
2022-08-10T07:00:20.268Z,55.10
2022-08-10T07:05:23.983Z,55.20
2022-08-10T07:10:41.166Z,55.50
2022-08-10T07:15:59.540Z,53.50
2022-08-10T07:21:04.509Z,54.10
2022-08-10T07:26:09.726Z,53.10
2022-08-10T07:31:33.059Z,52.00
2022-08-10T07:36:38.762Z,52.90
2022-08-10T07:41:42.501Z,51.30
2022-08-10T07:46:48.440Z,51.50
2022-08-10T07:51:54.534Z,51.20
2022-08-10T07:57:00.785Z,50.50
2022-08-10T08:02:06.525Z,47.90
2022-08-10T08:07:09.713Z,47.00
2022-08-10T08:12:14.031Z,49.00
2022-08-10T08:17:20.175Z,46.90
2022-08-10T08:24:07.518Z,45.00
2022-08-10T08:27:53.315Z,41.50
2022-08-10T08:32:57.993Z,39.60
2022-08-10T08:38:33.561Z,38.60
2022-08-10T08:43:31.372Z,38.20
2022-08-10T08:48:46.833Z,38.40
2022-08-10T08:54:02.818Z,38.40
2022-08-10T08:59:12.224Z,36.40
2022-08-10T09:04:23.465Z,36.60
2022-08-10T09:09:36.296Z,37.60
2022-08-10T09:14:41.985Z,37.30
2022-08-10T09:19:49.628Z,36.90
2022-08-10T09:24:55.405Z,36.10
2022-08-10T09:30:01.475Z,35.40
2022-08-10T09:36:19.622Z,35.30
2022-08-10T09:40:58.369Z,36.30
2022-08-10T09:46:06.776Z,34.60
2022-08-10T09:51:44.664Z,34.50
2022-08-10T09:56:50.203Z,34.60
2022-08-10T10:02:03.757Z,34.00
2022-08-10T10:07:10.255Z,34.90
2022-08-10T10:12:23.897Z,33.30
2022-08-10T10:17:30.551Z,34.40
2022-08-10T10:22:41.809Z,33.60
2022-08-10T10:27:48.448Z,33.30
2022-08-10T10:32:58.302Z,33.90
2022-08-10T10:38:04.597Z,32.40
2022-08-10T10:43:11.100Z,31.60
2022-08-10T10:48:24.862Z,32.50
2022-08-10T10:53:36.535Z,31.20
2022-08-10T10:58:42.200Z,31.70
2022-08-10T11:03:55.282Z,31.50
2022-08-10T11:09:02.298Z,31.10
2022-08-10T11:14:24.500Z,30.10
2022-08-10T11:20:02.271Z,29.60
2022-08-10T11:25:07.724Z,28.60
2022-08-10T11:30:12.089Z,29.90
2022-08-10T11:35:20.250Z,29.70
2022-08-10T11:40:27.297Z,31.90
2022-08-10T11:45:31.344Z,33.70
2022-08-10T11:50:35.885Z,34.40
2022-08-10T11:55:41.857Z,34.70
2022-08-10T12:00:44.768Z,35.10
2022-08-10T12:05:54.759Z,34.20
2022-08-10T12:10:59.526Z,35.30
2022-08-10T12:16:05.669Z,36.60
2022-08-10T12:21:10.839Z,36.40
2022-08-10T12:26:27.733Z,36.60
2022-08-10T12:31:32.053Z,37.60
2022-08-10T12:36:37.329Z,37.60
2022-08-10T12:41:45.640Z,36.90
2022-08-10T12:46:52.102Z,37.40
2022-08-10T12:52:00.127Z,37.60
2022-08-10T12:57:05.256Z,37.80
2022-08-10T13:02:10.583Z,38.40
2022-08-10T13:08:25.092Z,38.00
2022-08-10T13:12:40.631Z,38.20
2022-08-10T13:17:44.104Z,38.50
2022-08-10T13:22:56.460Z,38.60
2022-08-10T13:28:36.459Z,38.10
2022-08-10T13:34:41.416Z,38.40
2022-08-10T13:38:51.853Z,37.80
2022-08-10T13:43:57.604Z,38.00
2022-08-10T13:49:04.329Z,38.20
2022-08-10T13:54:08.617Z,38.90
2022-08-10T13:59:16.020Z,38.50
2022-08-10T14:04:19.942Z,37.30
2022-08-10T14:09:26.404Z,37.60
2022-08-10T14:14:31.269Z,37.80
2022-08-10T14:19:37.411Z,37.50
2022-08-10T14:24:46.292Z,37.60
2022-08-10T14:29:53.071Z,37.90
2022-08-10T14:36:15.659Z,37.50
2022-08-10T14:40:21.488Z,36.90
2022-08-10T14:45:28.019Z,37.10
2022-08-10T14:50:33.477Z,37.10
2022-08-10T14:55:58.621Z,37.50
2022-08-10T15:01:02.243Z,37.20
2022-08-10T15:06:08.714Z,37.00
2022-08-10T15:12:13.123Z,37.10
2022-08-10T15:16:45.929Z,37.30
2022-08-10T15:22:01.365Z,37.10
2022-08-10T15:27:10.386Z,37.00
2022-08-10T15:32:32.607Z,37.80
2022-08-10T15:37:54.508Z,37.60
2022-08-10T15:43:05.640Z,37.10
2022-08-10T15:48:25.294Z,37.40
2022-08-10T15:53:31.761Z,38.10
2022-08-10T15:58:39.985Z,37.80
2022-08-10T16:03:46.304Z,38.10
2022-08-10T16:10:26.233Z,38.20
2022-08-10T16:14:24.660Z,38.00
2022-08-10T16:19:29.545Z,38.50
2022-08-10T16:24:33.624Z,38.70
2022-08-10T16:29:56.129Z,38.60
2022-08-10T16:35:01.609Z,38.10
2022-08-10T16:40:12.529Z,38.40
2022-08-10T16:45:18.618Z,38.40
2022-08-10T16:50:25.288Z,38.80
2022-08-10T16:55:49.164Z,38.60
2022-08-10T17:00:51.665Z,39.10
2022-08-10T17:06:01.654Z,39.20
2022-08-10T17:11:14.102Z,39.00
2022-08-10T17:16:18.419Z,38.80
2022-08-10T17:21:24.940Z,39.20
2022-08-10T17:26:35.847Z,39.00
2022-08-10T17:31:54.500Z,39.50
2022-08-10T17:37:00.585Z,41.00
2022-08-10T17:42:03.618Z,43.50
2022-08-10T17:47:10.873Z,45.10
2022-08-10T17:52:22.045Z,44.00
2022-08-10T17:57:25.962Z,45.00
2022-08-10T18:02:29.745Z,46.50
2022-08-10T18:07:38.462Z,45.70
2022-08-10T18:12:43.709Z,46.80
2022-08-10T18:17:48.078Z,46.80
2022-08-10T18:22:53.100Z,48.30
2022-08-10T18:28:01.431Z,48.30
2022-08-10T18:33:10.886Z,49.40
2022-08-10T18:38:16.104Z,47.80
2022-08-10T18:44:05.782Z,49.20
2022-08-10T18:48:49.034Z,48.40
2022-08-10T18:53:54.756Z,48.80
2022-08-10T18:59:08.822Z,48.90
2022-08-10T19:04:18.897Z,47.90
2022-08-10T19:09:42.147Z,47.10
2022-08-10T19:14:55.745Z,46.90
2022-08-10T19:20:04.964Z,47.50
2022-08-10T19:25:13.346Z,47.10
2022-08-10T19:30:18.919Z,46.00
2022-08-10T19:35:25.845Z,47.00
2022-08-10T19:40:46.399Z,48.60
2022-08-10T19:46:01.337Z,48.00
2022-08-10T19:51:07.745Z,48.20
2022-08-10T19:56:33.207Z,49.10
2022-08-10T20:01:55.484Z,47.90
2022-08-10T20:07:02.273Z,48.00
2022-08-10T20:12:06.870Z,48.30
2022-08-10T20:17:14.525Z,47.20
2022-08-10T20:22:28.979Z,47.30
2022-08-10T20:27:44.313Z,46.80
2022-08-10T20:33:05.005Z,46.90
2022-08-10T20:38:10.413Z,46.60
2022-08-10T20:43:18.923Z,46.80
2022-08-10T20:48:27.131Z,47.10
2022-08-10T20:53:34.351Z,47.30
2022-08-10T20:58:48.124Z,45.80
2022-08-10T21:04:07.131Z,46.80
2022-08-10T21:09:21.884Z,46.30
2022-08-10T21:14:34.215Z,46.80
2022-08-10T21:20:02.795Z,47.60
2022-08-10T21:25:07.424Z,47.00
2022-08-10T21:30:11.073Z,47.30
2022-08-10T21:35:20.395Z,47.40
2022-08-10T21:41:17.614Z,46.40
2022-08-10T21:46:54.825Z,46.80
2022-08-10T21:52:30.059Z,47.50
2022-08-10T21:57:59.670Z,47.90
2022-08-10T22:03:22.360Z,48.70
2022-08-10T22:08:46.609Z,49.30
2022-08-10T22:14:09.440Z,48.50
2022-08-10T22:19:30.758Z,49.60
2022-08-10T22:25:16.832Z,48.40
2022-08-10T22:30:38.702Z,49.20
2022-08-10T22:36:04.072Z,50.50
2022-08-10T22:41:29.364Z,50.60
2022-08-10T22:46:51.222Z,50.80
2022-08-10T22:51:55.677Z,52.30
2022-08-10T22:57:18.054Z,52.70
2022-08-10T23:02:27.948Z,53.00
2022-08-10T23:07:32.033Z,54.40
2022-08-10T23:12:39.184Z,52.70
2022-08-10T23:18:00.708Z,54.50
2022-08-10T23:23:10.009Z,53.80
2022-08-10T23:28:15.390Z,53.80
2022-08-10T23:33:38.087Z,56.20
2022-08-10T23:38:42.073Z,55.00
2022-08-10T23:44:03.443Z,54.10
2022-08-10T23:49:07.634Z,55.30
2022-08-10T23:54:14.782Z,57.30
2022-08-10T23:59:21.150Z,56.70
