createdAt,value
2022-11-08T00:01:41.386Z,95425.13
2022-11-08T00:05:41.736Z,95431.72
2022-11-08T00:09:43.651Z,95418.19
2022-11-08T00:13:43.983Z,95424.44
2022-11-08T00:17:28.167Z,95415.13
2022-11-08T00:21:10.850Z,95413.50
2022-11-08T00:24:54.841Z,95424.53
2022-11-08T00:28:37.544Z,95411.09
2022-11-08T00:32:22.224Z,95419.13
2022-11-08T00:36:05.616Z,95422.72
2022-11-08T00:39:48.340Z,95409.81
2022-11-08T00:43:32.728Z,95408.03
2022-11-08T00:47:15.400Z,95404.59
2022-11-08T00:51:02.375Z,95402.78
2022-11-08T00:54:45.065Z,95392.31
2022-11-08T00:58:28.472Z,95392.88
2022-11-08T01:02:16.442Z,95392.44
2022-11-08T01:05:59.118Z,95391.63
2022-11-08T01:09:41.799Z,95381.06
2022-11-08T01:13:24.506Z,95368.53
2022-11-08T01:17:07.137Z,95367.66
2022-11-08T01:20:51.639Z,95361.69
2022-11-08T01:24:34.355Z,95368.28
2022-11-08T01:28:18.388Z,95354.13
2022-11-08T01:32:01.240Z,95357.66
2022-11-08T01:35:46.214Z,95364.34
2022-11-08T01:39:32.913Z,95352.63
2022-11-08T01:43:38.262Z,95340.34
2022-11-08T01:47:20.910Z,95344.78
2022-11-08T01:51:03.550Z,95347.75
2022-11-08T01:54:55.999Z,95343.25
2022-11-08T01:58:39.629Z,95336.75
2022-11-08T02:02:22.604Z,95339.06
2022-11-08T02:06:05.667Z,95339.06
2022-11-08T02:09:49.849Z,95320.50
2022-11-08T02:13:34.382Z,95317.91
2022-11-08T02:17:17.220Z,95310.31
2022-11-08T02:21:12.096Z,95308.50
2022-11-08T02:24:58.292Z,95306.09
2022-11-08T02:28:41.331Z,95306.09
2022-11-08T02:32:28.193Z,95299.72
2022-11-08T02:36:12.485Z,95300.03
2022-11-08T02:39:56.485Z,95307.81
2022-11-08T02:43:41.925Z,95301.84
2022-11-08T02:47:25.130Z,95299.97
2022-11-08T02:51:10.560Z,95292.03
2022-11-08T02:54:53.648Z,95297.34
2022-11-08T02:58:37.704Z,95294.66
2022-11-08T03:02:20.444Z,95291.31
2022-11-08T03:06:03.336Z,95286.75
2022-11-08T03:09:46.022Z,95282.25
2022-11-08T03:13:28.683Z,95278.19
2022-11-08T03:17:12.726Z,95276.75
2022-11-08T03:20:55.401Z,95271.88
2022-11-08T03:24:38.058Z,95288.09
2022-11-08T03:28:23.090Z,95278.09
2022-11-08T03:32:06.255Z,95282.97
2022-11-08T03:35:50.712Z,95274.16
2022-11-08T03:39:33.572Z,95281.00
2022-11-08T03:43:16.228Z,95288.53
2022-11-08T03:46:59.452Z,95279.97
2022-11-08T03:50:42.223Z,95271.41
2022-11-08T03:54:26.375Z,95263.66
2022-11-08T03:58:09.665Z,95269.53
2022-11-08T04:01:52.480Z,95264.69
2022-11-08T04:05:35.394Z,95266.19
2022-11-08T04:09:21.527Z,95264.09
2022-11-08T04:13:34.797Z,95255.63
2022-11-08T04:17:17.479Z,95255.63
2022-11-08T04:21:19.266Z,95254.16
2022-11-08T04:25:01.919Z,95257.94
2022-11-08T04:28:46.297Z,95256.31
2022-11-08T04:32:29.368Z,95260.63
2022-11-08T04:36:13.614Z,95248.28
2022-11-08T04:39:56.306Z,95245.66
2022-11-08T04:43:39.119Z,95242.41
2022-11-08T04:47:23.153Z,95237.91
2022-11-08T04:51:07.434Z,95239.06
2022-11-08T04:54:50.091Z,95239.56
2022-11-08T04:58:34.557Z,95234.19
2022-11-08T05:02:17.394Z,95229.78
2022-11-08T05:06:03.303Z,95231.06
2022-11-08T05:09:46.047Z,95225.78
2022-11-08T05:13:28.722Z,95226.16
2022-11-08T05:17:11.397Z,95219.44
2022-11-08T05:21:12.641Z,95216.75
2022-11-08T05:24:56.661Z,95213.00
2022-11-08T05:28:40.399Z,95218.69
2022-11-08T05:32:23.162Z,95211.53
2022-11-08T05:36:07.691Z,95216.47
2022-11-08T05:39:50.306Z,95220.16
2022-11-08T05:43:34.314Z,95210.75
2022-11-08T05:47:17.179Z,95207.22
2022-11-08T05:50:59.880Z,95206.94
2022-11-08T05:54:42.525Z,95203.72
2022-11-08T05:58:25.200Z,95208.91
2022-11-08T06:02:09.584Z,95212.97
2022-11-08T06:05:52.277Z,95217.03
2022-11-08T06:09:34.875Z,95214.25
2022-11-08T06:13:17.556Z,95211.81
2022-11-08T06:17:00.308Z,95210.19
2022-11-08T06:20:44.506Z,95210.19
2022-11-08T06:24:27.155Z,95214.41
2022-11-08T06:28:09.917Z,95218.31
2022-11-08T06:31:55.565Z,95220.38
2022-11-08T06:35:38.430Z,95226.53
2022-11-08T06:39:28.282Z,95220.44
2022-11-08T06:43:16.368Z,95226.88
2022-11-08T06:47:01.854Z,95218.66
2022-11-08T06:50:44.861Z,95222.16
2022-11-08T06:54:28.943Z,95220.47
2022-11-08T06:58:11.947Z,95224.97
2022-11-08T07:01:54.788Z,95237.94
2022-11-08T07:05:37.642Z,95222.81
2022-11-08T07:09:23.005Z,95230.59
2022-11-08T07:13:08.903Z,95231.03
2022-11-08T07:16:51.621Z,95228.22
2022-11-08T07:20:34.618Z,95218.31
2022-11-08T07:24:17.285Z,95223.56
2022-11-08T07:28:03.194Z,95225.19
2022-11-08T07:31:47.237Z,95226.16
2022-11-08T07:35:29.995Z,95229.94
2022-11-08T07:39:12.620Z,95216.38
2022-11-08T07:43:11.587Z,95222.34
2022-11-08T07:47:02.723Z,95229.09
2022-11-08T07:50:47.571Z,95226.34
2022-11-08T07:54:30.163Z,95214.78
2022-11-08T07:58:13.021Z,95218.91
2022-11-08T08:01:55.705Z,95216.16
2022-11-08T08:05:43.651Z,95215.06
2022-11-08T08:09:26.436Z,95208.69
2022-11-08T08:13:09.656Z,95194.28
2022-11-08T08:16:52.668Z,95191.34
2022-11-08T08:20:36.465Z,95204.91
2022-11-08T08:24:20.508Z,95189.66
2022-11-08T08:28:03.331Z,95206.13
2022-11-08T08:31:46.033Z,95201.97
2022-11-08T08:35:28.680Z,95207.69
2022-11-08T08:39:11.711Z,95219.88
2022-11-08T08:42:56.398Z,95205.84
2022-11-08T08:46:39.211Z,95214.59
2022-11-08T08:50:22.707Z,95206.56
2022-11-08T08:54:05.477Z,95206.00
2022-11-08T08:57:49.133Z,95205.88
2022-11-08T09:01:40.348Z,95212.56
2022-11-08T09:05:23.425Z,95208.97
2022-11-08T09:09:06.472Z,95204.31
2022-11-08T09:12:50.054Z,95201.31
2022-11-08T09:16:34.181Z,95202.91
2022-11-08T09:20:17.064Z,95207.97
2022-11-08T09:23:59.705Z,95210.19
2022-11-08T09:27:42.383Z,95200.44
2022-11-08T09:31:25.054Z,95193.31
2022-11-08T09:35:09.602Z,95197.72
2022-11-08T09:38:52.281Z,95208.00
2022-11-08T09:42:44.049Z,95215.03
2022-11-08T09:46:30.866Z,95211.91
2022-11-08T09:50:20.184Z,95221.59
2022-11-08T09:54:04.158Z,95209.41
2022-11-08T09:57:56.324Z,95203.97
2022-11-08T10:01:40.006Z,95197.28
2022-11-08T10:05:24.482Z,95193.56
2022-11-08T10:09:21.305Z,95192.41
2022-11-08T10:13:10.994Z,95187.63
2022-11-08T10:16:59.809Z,95188.97
2022-11-08T10:20:53.808Z,95192.00
2022-11-08T10:24:39.188Z,95187.75
2022-11-08T10:28:24.437Z,95196.47
2022-11-08T10:32:15.613Z,95183.28
2022-11-08T10:36:47.010Z,95176.19
2022-11-08T10:40:38.925Z,95177.75
2022-11-08T10:44:24.301Z,95169.56
2022-11-08T10:48:07.428Z,95172.88
2022-11-08T10:51:51.752Z,95170.47
2022-11-08T10:55:38.485Z,95178.47
2022-11-08T10:59:30.767Z,95167.63
2022-11-08T11:03:28.952Z,95170.41
2022-11-08T11:07:29.581Z,95172.19
2022-11-08T11:11:24.316Z,95163.38
2022-11-08T11:15:15.474Z,95164.81
2022-11-08T11:18:59.313Z,95168.47
2022-11-08T11:22:47.136Z,95167.41
2022-11-08T11:26:34.292Z,95164.38
2022-11-08T11:30:23.810Z,95161.75
2022-11-08T11:34:44.198Z,95146.94
2022-11-08T11:38:48.908Z,95145.94
2022-11-08T11:42:45.740Z,95144.47
2022-11-08T11:46:31.266Z,95133.31
2022-11-08T11:50:20.405Z,95139.97
2022-11-08T11:54:08.055Z,95130.19
2022-11-08T11:58:02.086Z,95129.41
2022-11-08T12:01:56.529Z,95134.91
2022-11-08T12:05:48.796Z,95143.16
2022-11-08T12:09:42.112Z,95137.78
2022-11-08T12:13:31.774Z,95133.56
2022-11-08T12:17:33.405Z,95133.91
2022-11-08T12:21:16.890Z,95132.63
2022-11-08T12:25:06.077Z,95137.06
2022-11-08T12:29:08.025Z,95134.06
2022-11-08T12:33:13.647Z,95126.91
2022-11-08T12:37:11.497Z,95139.88
2022-11-08T12:40:57.646Z,95134.13
2022-11-08T12:45:12.135Z,95142.47
2022-11-08T12:49:19.961Z,95138.09
2022-11-08T12:53:23.959Z,95147.56
2022-11-08T12:57:11.564Z,95148.66
2022-11-08T13:00:58.571Z,95145.81
2022-11-08T13:04:44.367Z,95153.47
2022-11-08T13:08:31.995Z,95151.06
2022-11-08T13:12:23.915Z,95155.25
2022-11-08T13:16:14.613Z,95155.09
2022-11-08T13:20:05.363Z,95160.25
2022-11-08T13:23:48.597Z,95158.59
2022-11-08T13:27:35.829Z,95161.81
2022-11-08T13:31:30.822Z,95160.44
2022-11-08T13:35:18.157Z,95153.00
2022-11-08T13:39:13.178Z,95153.66
2022-11-08T13:43:02.247Z,95157.66
2022-11-08T13:46:48.436Z,95161.16
2022-11-08T13:50:54.560Z,95159.63
2022-11-08T13:54:50.871Z,95151.09
2022-11-08T13:58:36.022Z,95157.75
2022-11-08T14:02:46.835Z,95154.16
2022-11-08T14:06:35.757Z,95146.59
2022-11-08T14:10:22.325Z,95140.72
2022-11-08T14:14:35.091Z,95144.72
2022-11-08T14:18:25.921Z,95134.94
2022-11-08T14:22:15.325Z,95139.81
2022-11-08T14:25:59.763Z,95144.75
2022-11-08T14:29:42.891Z,95148.53
2022-11-08T14:33:30.886Z,95139.81
2022-11-08T14:37:21.474Z,95147.53
2022-11-08T14:41:08.303Z,95139.00
2022-11-08T14:44:53.660Z,95137.44
2022-11-08T14:48:37.689Z,95143.94
2022-11-08T14:52:24.474Z,95145.28
2022-11-08T14:56:19.416Z,95143.00
2022-11-08T15:00:05.692Z,95146.78
2022-11-08T15:03:54.287Z,95154.25
2022-11-08T15:07:36.982Z,95142.00
2022-11-08T15:11:30.273Z,95136.56
2022-11-08T15:15:20.427Z,95134.31
2022-11-08T15:19:18.816Z,95127.16
2022-11-08T15:23:01.557Z,95131.41
2022-11-08T15:27:02.755Z,95135.03
2022-11-08T15:30:46.648Z,95131.59
2022-11-08T15:34:35.797Z,95121.78
2022-11-08T15:38:29.205Z,95137.22
2022-11-08T15:42:13.986Z,95129.88
2022-11-08T15:45:56.794Z,95131.69
2022-11-08T15:49:45.118Z,95126.06
2022-11-08T15:53:28.466Z,95137.41
2022-11-08T15:57:12.075Z,95123.06
2022-11-08T16:00:55.523Z,95116.88
2022-11-08T16:04:38.459Z,95116.25
2022-11-08T16:08:22.953Z,95128.34
2022-11-08T16:12:06.424Z,95120.09
2022-11-08T16:15:49.253Z,95117.91
2022-11-08T16:19:32.012Z,95127.63
2022-11-08T16:23:15.040Z,95129.69
2022-11-08T16:26:59.072Z,95132.31
2022-11-08T16:30:46.303Z,95123.19
2022-11-08T16:34:28.994Z,95128.19
2022-11-08T16:38:11.827Z,95125.47
2022-11-08T16:41:54.524Z,95130.63
2022-11-08T16:46:03.745Z,95126.81
2022-11-08T16:49:41.994Z,95133.00
2022-11-08T16:53:28.136Z,95132.16
2022-11-08T16:57:33.595Z,95132.31
2022-11-08T17:01:17.849Z,95120.28
2022-11-08T17:05:00.681Z,95123.06
2022-11-08T17:08:43.754Z,95124.25
2022-11-08T17:12:26.718Z,95134.94
2022-11-08T17:16:11.021Z,95135.59
2022-11-08T17:19:55.266Z,95140.13
2022-11-08T17:23:37.918Z,95133.09
2022-11-08T17:27:20.642Z,95139.25
2022-11-08T17:31:11.371Z,95141.56
2022-11-08T17:34:55.457Z,95146.03
2022-11-08T17:38:39.048Z,95140.03
2022-11-08T17:42:21.637Z,95146.16
2022-11-08T17:46:04.430Z,95154.66
2022-11-08T17:49:47.190Z,95145.78
2022-11-08T17:53:31.538Z,95156.38
2022-11-08T17:57:14.538Z,95145.88
2022-11-08T18:01:01.574Z,95144.69
2022-11-08T18:04:44.463Z,95157.25
2022-11-08T18:08:30.379Z,95149.16
2022-11-08T18:12:14.403Z,95161.25
2022-11-08T18:15:59.030Z,95156.19
2022-11-08T18:19:42.946Z,95150.38
2022-11-08T18:23:25.616Z,95141.72
2022-11-08T18:27:08.578Z,95143.16
2022-11-08T18:30:52.708Z,95140.34
2022-11-08T18:34:37.541Z,95145.44
2022-11-08T18:38:20.206Z,95143.25
2022-11-08T18:42:02.875Z,95148.84
2022-11-08T18:45:45.660Z,95145.78
2022-11-08T18:49:29.736Z,95153.66
2022-11-08T18:53:12.412Z,95142.13
2022-11-08T18:56:55.065Z,95141.91
2022-11-08T19:00:37.761Z,95140.94
2022-11-08T19:04:20.406Z,95147.34
2022-11-08T19:08:04.542Z,95152.28
2022-11-08T19:11:49.811Z,95146.28
2022-11-08T19:15:32.510Z,95151.19
2022-11-08T19:19:17.810Z,95152.84
2022-11-08T19:23:00.647Z,95148.84
2022-11-08T19:26:44.742Z,95151.75
2022-11-08T19:30:27.414Z,95153.03
2022-11-08T19:34:10.458Z,95154.88
2022-11-08T19:37:53.125Z,95151.06
2022-11-08T19:41:38.714Z,95165.66
2022-11-08T19:45:22.721Z,95158.56
2022-11-08T19:49:05.566Z,95164.06
2022-11-08T19:52:48.346Z,95156.97
2022-11-08T19:56:50.587Z,95161.81
2022-11-08T20:00:35.025Z,95165.63
2022-11-08T20:04:18.530Z,95160.72
2022-11-08T20:08:04.730Z,95153.84
2022-11-08T20:11:47.509Z,95157.09
2022-11-08T20:15:30.196Z,95157.69
2022-11-08T20:19:16.783Z,95167.22
2022-11-08T20:22:59.520Z,95149.44
2022-11-08T20:26:42.559Z,95153.78
2022-11-08T20:30:25.213Z,95140.69
2022-11-08T20:34:10.320Z,95145.19
2022-11-08T20:37:57.510Z,95147.06
2022-11-08T20:41:41.122Z,95149.09
2022-11-08T20:45:23.809Z,95147.09
2022-11-08T20:49:07.220Z,95138.63
2022-11-08T20:52:49.865Z,95150.59
2022-11-08T20:56:37.381Z,95156.72
2022-11-08T21:00:32.825Z,95156.72
2022-11-08T21:04:23.049Z,95157.56
2022-11-08T21:08:57.144Z,95151.72
2022-11-08T21:12:09.918Z,95141.00
2022-11-08T21:15:52.781Z,95152.16
2022-11-08T21:19:35.443Z,95153.16
2022-11-08T21:23:21.659Z,95147.50
2022-11-08T21:27:04.386Z,95150.56
2022-11-08T21:30:51.404Z,95155.59
2022-11-08T21:34:34.040Z,95149.53
2022-11-08T21:38:17.164Z,95156.00
2022-11-08T21:42:00.136Z,95142.25
2022-11-08T21:45:42.860Z,95129.75
2022-11-08T21:49:26.886Z,95148.34
2022-11-08T21:53:11.895Z,95139.25
2022-11-08T21:56:56.449Z,95127.31
2022-11-08T22:00:42.022Z,95130.16
2022-11-08T22:04:26.199Z,95131.78
2022-11-08T22:08:08.935Z,95126.94
2022-11-08T22:11:53.051Z,95132.59
2022-11-08T22:15:35.731Z,95127.34
2022-11-08T22:19:18.401Z,95135.84
2022-11-08T22:23:07.805Z,95137.44
2022-11-08T22:26:52.629Z,95135.84
2022-11-08T22:30:35.247Z,95125.72
2022-11-08T22:34:21.115Z,95127.34
2022-11-08T22:38:06.078Z,95125.72
2022-11-08T22:41:51.701Z,95124.72
2022-11-08T22:45:38.270Z,95121.50
2022-11-08T22:49:20.926Z,95121.50
2022-11-08T22:53:08.111Z,95127.75
2022-11-08T22:56:50.801Z,95121.69
2022-11-08T23:00:33.455Z,95128.38
2022-11-08T23:04:16.198Z,95122.50
2022-11-08T23:07:58.939Z,95112.81
2022-11-08T23:12:00.636Z,95118.88
2022-11-08T23:16:01.020Z,95115.81
2022-11-08T23:20:01.367Z,95113.81
2022-11-08T23:24:01.767Z,95118.69
2022-11-08T23:28:03.072Z,95105.22
2022-11-08T23:31:45.727Z,95107.34
2022-11-08T23:35:28.391Z,95105.03
2022-11-08T23:39:11.037Z,95103.44
2022-11-08T23:43:22.545Z,95104.69
2022-11-08T23:47:05.385Z,95109.53
2022-11-08T23:50:49.758Z,95113.59
2022-11-08T23:54:32.429Z,95098.63
2022-11-08T23:58:16.679Z,95092.78
