createdAt,value
2019-02-12T00:00:15.207Z,0.00
2019-02-12T00:01:15.371Z,0.00
2019-02-12T00:02:15.558Z,0.00
2019-02-12T00:03:15.694Z,0.00
2019-02-12T00:04:15.879Z,0.00
2019-02-12T00:05:16.019Z,0.00
2019-02-12T00:06:16.179Z,0.00
2019-02-12T00:07:16.340Z,0.00
2019-02-12T00:08:16.505Z,0.00
2019-02-12T00:09:16.668Z,0.00
2019-02-12T00:10:24.294Z,0.00
2019-02-12T00:11:24.463Z,0.00
2019-02-12T00:12:17.111Z,0.00
2019-02-12T00:13:17.328Z,0.00
2019-02-12T00:14:24.831Z,0.00
2019-02-12T00:15:17.516Z,0.00
2019-02-12T00:16:19.488Z,0.00
2019-02-12T00:17:18.055Z,0.00
2019-02-12T00:18:18.167Z,0.00
2019-02-12T00:19:18.340Z,0.00
2019-02-12T00:20:18.404Z,0.00
2019-02-12T00:21:18.622Z,0.00
2019-02-12T00:22:18.840Z,0.00
2019-02-12T00:23:18.913Z,0.00
2019-02-12T00:24:19.128Z,0.00
2019-02-12T00:25:19.332Z,0.00
2019-02-12T00:26:19.547Z,0.00
2019-02-12T00:27:19.658Z,0.00
2019-02-12T00:28:19.755Z,0.00
2019-02-12T00:29:19.979Z,0.00
2019-02-12T00:30:20.090Z,0.00
2019-02-12T00:31:20.167Z,0.00
2019-02-12T00:32:20.373Z,0.00
2019-02-12T00:33:20.483Z,0.00
2019-02-12T00:34:20.559Z,0.00
2019-02-12T00:35:20.736Z,0.00
2019-02-12T00:36:20.964Z,0.00
2019-02-12T00:37:21.028Z,0.00
2019-02-12T00:38:21.272Z,0.00
2019-02-12T00:39:21.332Z,0.00
2019-02-12T00:40:21.554Z,0.00
2019-02-12T00:41:21.759Z,0.00
2019-02-12T00:42:21.949Z,0.00
2019-02-12T00:43:22.167Z,0.00
2019-02-12T00:44:22.364Z,0.00
2019-02-12T00:45:22.656Z,0.00
2019-02-12T00:46:22.723Z,0.00
2019-02-12T00:47:22.829Z,0.00
2019-02-12T00:48:23.014Z,0.00
2019-02-12T00:49:23.209Z,0.00
2019-02-12T00:50:23.407Z,0.00
2019-02-12T00:51:23.622Z,0.00
2019-02-12T00:52:23.847Z,0.00
2019-02-12T00:53:23.915Z,0.00
2019-02-12T00:54:24.291Z,0.00
2019-02-12T00:55:24.299Z,0.00
2019-02-12T00:56:24.525Z,0.00
2019-02-12T00:57:24.719Z,0.00
2019-02-12T00:58:25.032Z,0.00
2019-02-12T00:59:25.105Z,0.00
2019-02-12T01:00:25.292Z,0.00
2019-02-12T01:01:25.485Z,0.00
2019-02-12T01:02:29.668Z,0.00
2019-02-12T01:03:30.618Z,0.00
2019-02-12T01:04:27.062Z,0.00
2019-02-12T01:05:26.622Z,0.00
2019-02-12T01:06:27.668Z,0.00
2019-02-12T01:07:27.576Z,0.00
2019-02-12T01:08:28.958Z,0.00
2019-02-12T01:09:26.691Z,0.00
2019-02-12T01:10:26.773Z,0.00
2019-02-12T01:11:27.010Z,0.00
2019-02-12T01:12:27.240Z,0.00
2019-02-12T01:13:27.314Z,0.00
2019-02-12T01:14:27.496Z,0.00
2019-02-12T01:15:27.705Z,0.00
2019-02-12T01:16:27.915Z,0.00
2019-02-12T01:17:28.100Z,0.00
2019-02-12T01:18:28.350Z,0.00
2019-02-12T01:19:28.406Z,0.00
2019-02-12T01:20:28.553Z,0.00
2019-02-12T01:21:28.615Z,0.00
2019-02-12T01:22:28.820Z,0.00
2019-02-12T01:23:29.020Z,0.00
2019-02-12T01:24:29.195Z,0.00
2019-02-12T01:25:29.283Z,0.00
2019-02-12T01:26:29.472Z,0.00
2019-02-12T01:27:29.692Z,0.00
2019-02-12T01:28:29.900Z,0.00
2019-02-12T01:29:30.128Z,0.00
2019-02-12T01:30:30.239Z,0.00
2019-02-12T01:31:30.390Z,0.00
2019-02-12T01:32:30.463Z,0.00
2019-02-12T01:33:30.659Z,0.00
2019-02-12T01:34:30.855Z,0.00
2019-02-12T01:35:30.961Z,0.00
2019-02-12T01:36:31.205Z,0.00
2019-02-12T01:37:31.271Z,0.00
2019-02-12T01:38:31.411Z,0.00
2019-02-12T01:39:31.606Z,0.00
2019-02-12T01:40:31.808Z,0.00
2019-02-12T01:41:32.012Z,0.00
2019-02-12T01:42:32.233Z,0.00
2019-02-12T01:43:32.304Z,0.00
2019-02-12T01:44:32.505Z,0.00
2019-02-12T01:45:32.719Z,0.00
2019-02-12T01:46:32.794Z,0.00
2019-02-12T01:47:33.009Z,0.00
2019-02-12T01:48:33.245Z,0.00
2019-02-12T01:49:33.334Z,0.00
2019-02-12T01:50:33.587Z,0.00
2019-02-12T01:51:35.114Z,0.00
2019-02-12T01:52:33.760Z,0.00
2019-02-12T01:53:33.970Z,0.00
2019-02-12T01:54:34.160Z,0.00
2019-02-12T01:55:34.380Z,0.00
2019-02-12T01:56:34.475Z,0.00
2019-02-12T01:57:34.688Z,0.00
2019-02-12T01:58:34.757Z,0.00
2019-02-12T01:59:34.965Z,0.00
2019-02-12T02:00:35.172Z,0.00
2019-02-12T02:01:35.371Z,0.00
2019-02-12T02:02:35.550Z,0.00
2019-02-12T02:03:35.785Z,0.00
2019-02-12T02:04:35.894Z,0.00
2019-02-12T02:05:36.043Z,0.00
2019-02-12T02:06:36.126Z,0.00
2019-02-12T02:07:36.277Z,0.00
2019-02-12T02:08:36.285Z,0.00
2019-02-12T02:09:36.501Z,0.00
2019-02-12T02:10:36.698Z,0.00
2019-02-12T02:11:36.927Z,0.00
2019-02-12T02:12:37.055Z,0.00
2019-02-12T02:13:37.194Z,0.00
2019-02-12T02:14:37.266Z,0.00
2019-02-12T02:15:37.511Z,0.00
2019-02-12T02:16:37.605Z,0.00
2019-02-12T02:17:37.691Z,0.00
2019-02-12T02:18:37.901Z,0.00
2019-02-12T02:19:38.205Z,0.00
2019-02-12T02:20:38.320Z,0.00
2019-02-12T02:21:43.945Z,0.00
2019-02-12T02:22:38.482Z,0.00
2019-02-12T02:23:38.683Z,0.00
2019-02-12T02:24:38.915Z,0.00
2019-02-12T02:25:38.990Z,0.00
2019-02-12T02:26:39.207Z,0.00
2019-02-12T02:27:39.416Z,0.00
2019-02-12T02:28:39.615Z,0.00
2019-02-12T02:29:39.863Z,0.00
2019-02-12T02:30:39.998Z,0.00
2019-02-12T02:31:40.118Z,0.00
2019-02-12T02:32:40.322Z,0.00
2019-02-12T02:33:40.406Z,0.00
2019-02-12T02:34:40.640Z,0.00
2019-02-12T02:35:40.706Z,0.00
2019-02-12T02:36:40.962Z,0.00
2019-02-12T02:37:41.059Z,0.00
2019-02-12T02:38:41.189Z,0.00
2019-02-12T02:39:41.282Z,0.00
2019-02-12T02:40:41.372Z,0.00
2019-02-12T02:41:41.572Z,0.00
2019-02-12T02:42:41.846Z,0.00
2019-02-12T02:43:41.963Z,0.00
2019-02-12T02:44:42.065Z,0.00
2019-02-12T02:45:42.140Z,0.00
2019-02-12T02:46:42.367Z,0.00
2019-02-12T02:47:42.497Z,0.00
2019-02-12T02:48:42.575Z,0.00
2019-02-12T02:49:42.776Z,0.00
2019-02-12T02:50:42.966Z,0.00
2019-02-12T02:51:43.249Z,0.00
2019-02-12T02:52:43.371Z,0.00
2019-02-12T02:53:43.441Z,0.00
2019-02-12T02:54:43.610Z,0.00
2019-02-12T02:55:43.840Z,0.00
2019-02-12T02:56:44.107Z,0.00
2019-02-12T02:57:44.198Z,0.00
2019-02-12T02:58:44.296Z,0.00
2019-02-12T02:59:44.503Z,0.00
2019-02-12T03:00:44.712Z,0.00
2019-02-12T03:01:44.864Z,0.00
2019-02-12T03:02:45.079Z,0.00
2019-02-12T03:03:45.339Z,0.00
2019-02-12T03:04:45.421Z,0.00
2019-02-12T03:05:45.626Z,0.00
2019-02-12T03:06:45.836Z,0.00
2019-02-12T03:07:46.054Z,0.00
2019-02-12T03:08:46.268Z,0.00
2019-02-12T03:09:46.357Z,0.00
2019-02-12T03:10:46.554Z,0.00
2019-02-12T03:11:46.747Z,0.00
2019-02-12T03:12:46.879Z,0.00
2019-02-12T03:13:46.947Z,0.00
2019-02-12T03:14:47.189Z,0.00
2019-02-12T03:15:47.260Z,0.00
2019-02-12T03:16:47.443Z,0.00
2019-02-12T03:17:47.647Z,0.00
2019-02-12T03:18:47.864Z,0.00
2019-02-12T03:19:47.952Z,0.00
2019-02-12T03:20:48.082Z,0.00
2019-02-12T03:21:48.208Z,0.00
2019-02-12T03:22:48.284Z,0.00
2019-02-12T03:23:48.558Z,0.00
2019-02-12T03:24:48.631Z,0.00
2019-02-12T03:25:50.749Z,0.00
2019-02-12T03:26:52.116Z,0.00
2019-02-12T03:27:49.153Z,0.00
2019-02-12T03:28:51.438Z,0.00
2019-02-12T03:29:55.528Z,0.00
2019-02-12T03:30:49.594Z,0.00
2019-02-12T03:31:49.844Z,0.00
2019-02-12T03:32:49.959Z,0.00
2019-02-12T03:33:50.990Z,0.00
2019-02-12T03:34:50.158Z,0.00
2019-02-12T03:35:50.393Z,0.00
2019-02-12T03:36:50.464Z,0.00
2019-02-12T03:37:50.698Z,0.00
2019-02-12T03:38:50.791Z,0.00
2019-02-12T03:39:50.975Z,0.00
2019-02-12T03:40:51.095Z,0.00
2019-02-12T03:41:51.318Z,0.00
2019-02-12T03:42:51.381Z,0.00
2019-02-12T03:43:51.576Z,0.00
2019-02-12T03:44:52.560Z,0.00
2019-02-12T03:45:51.907Z,0.00
2019-02-12T03:46:51.978Z,0.00
2019-02-12T03:47:52.175Z,0.00
2019-02-12T03:48:52.396Z,0.00
2019-02-12T03:49:52.599Z,0.00
2019-02-12T03:50:52.741Z,0.00
2019-02-12T03:51:52.943Z,0.00
2019-02-12T03:52:53.196Z,0.00
2019-02-12T03:53:53.285Z,0.00
2019-02-12T03:54:53.520Z,0.00
2019-02-12T03:55:53.598Z,0.00
2019-02-12T03:56:53.817Z,0.00
2019-02-12T03:57:53.894Z,0.00
2019-02-12T03:58:54.115Z,0.00
2019-02-12T03:59:54.256Z,0.00
2019-02-12T04:00:54.366Z,0.00
2019-02-12T04:01:54.917Z,0.00
2019-02-12T04:02:55.385Z,0.00
2019-02-12T04:03:55.581Z,0.00
2019-02-12T04:04:55.223Z,0.00
2019-02-12T04:05:55.580Z,0.00
2019-02-12T04:06:55.740Z,0.00
2019-02-12T04:07:55.562Z,0.00
2019-02-12T04:08:55.800Z,0.00
2019-02-12T04:09:56.010Z,0.00
2019-02-12T04:10:56.223Z,0.00
2019-02-12T04:11:56.175Z,0.00
2019-02-12T04:12:58.569Z,0.00
2019-02-12T04:14:00.007Z,0.00
2019-02-12T04:15:00.413Z,0.00
2019-02-12T04:16:02.063Z,0.00
2019-02-12T04:16:58.365Z,0.00
2019-02-12T04:17:59.773Z,0.00
2019-02-12T04:18:58.657Z,0.00
2019-02-12T04:20:00.292Z,0.00
2019-02-12T04:21:00.501Z,0.00
2019-02-12T04:21:58.219Z,0.00
2019-02-12T04:22:57.933Z,0.00
2019-02-12T04:23:58.009Z,0.00
2019-02-12T04:24:58.266Z,0.00
2019-02-12T04:25:58.333Z,0.00
2019-02-12T04:26:58.554Z,0.00
2019-02-12T04:27:58.832Z,0.00
2019-02-12T04:28:58.932Z,0.00
2019-02-12T04:29:59.020Z,0.00
2019-02-12T04:30:59.213Z,0.00
2019-02-12T04:31:59.428Z,0.00
2019-02-12T04:32:59.672Z,0.00
2019-02-12T04:33:59.790Z,0.00
2019-02-12T04:35:00.300Z,0.00
2019-02-12T04:36:00.498Z,0.00
2019-02-12T04:37:00.173Z,0.00
2019-02-12T04:38:00.273Z,0.00
2019-02-12T04:39:00.375Z,0.00
2019-02-12T04:40:00.514Z,0.00
2019-02-12T04:41:00.701Z,0.00
2019-02-12T04:42:00.925Z,0.00
2019-02-12T04:43:01.153Z,0.00
2019-02-12T04:44:01.326Z,0.00
2019-02-12T04:45:01.313Z,0.00
2019-02-12T04:46:01.510Z,0.00
2019-02-12T04:47:01.594Z,0.00
2019-02-12T04:48:01.803Z,0.00
2019-02-12T04:49:02.012Z,0.00
2019-02-12T04:50:02.263Z,0.00
2019-02-12T04:51:02.336Z,0.00
2019-02-12T04:52:02.557Z,0.00
2019-02-12T04:53:02.745Z,0.00
2019-02-12T04:54:02.926Z,0.00
2019-02-12T04:55:03.148Z,0.00
2019-02-12T04:56:03.458Z,0.00
2019-02-12T04:57:03.552Z,0.00
2019-02-12T04:58:03.654Z,0.00
2019-02-12T04:59:03.836Z,0.00
2019-02-12T05:00:04.055Z,0.00
2019-02-12T05:01:04.985Z,0.00
2019-02-12T05:02:04.433Z,0.00
2019-02-12T05:03:04.617Z,0.00
2019-02-12T05:04:04.822Z,0.00
2019-02-12T05:05:05.019Z,0.00
2019-02-12T05:06:05.210Z,0.00
2019-02-12T05:07:05.403Z,0.00
2019-02-12T05:08:05.597Z,0.00
2019-02-12T05:09:05.800Z,0.00
2019-02-12T05:10:06.617Z,0.00
2019-02-12T05:11:06.136Z,0.00
2019-02-12T05:12:06.205Z,0.00
2019-02-12T05:13:06.419Z,0.00
2019-02-12T05:14:06.748Z,0.00
2019-02-12T05:15:06.825Z,0.00
2019-02-12T05:16:07.063Z,0.00
2019-02-12T05:17:07.142Z,0.00
2019-02-12T05:18:07.337Z,0.00
2019-02-12T05:19:07.535Z,0.00
2019-02-12T05:20:07.753Z,0.00
2019-02-12T05:21:07.949Z,0.00
2019-02-12T05:22:08.134Z,0.00
2019-02-12T05:23:08.350Z,0.00
2019-02-12T05:24:08.441Z,0.00
2019-02-12T05:25:08.634Z,0.00
2019-02-12T05:26:08.848Z,0.00
2019-02-12T05:27:08.938Z,0.00
2019-02-12T05:28:09.027Z,0.00
2019-02-12T05:29:09.204Z,0.00
2019-02-12T05:30:09.396Z,0.00
2019-02-12T05:31:09.581Z,0.00
2019-02-12T05:32:09.791Z,0.00
2019-02-12T05:33:09.976Z,0.00
2019-02-12T05:34:10.246Z,0.00
2019-02-12T05:35:10.322Z,0.00
2019-02-12T05:36:10.445Z,0.00
2019-02-12T05:37:10.651Z,0.00
2019-02-12T05:38:10.882Z,0.00
2019-02-12T05:39:11.201Z,0.00
2019-02-12T05:40:11.150Z,0.00
2019-02-12T05:41:11.336Z,0.00
2019-02-12T05:42:11.539Z,0.00
2019-02-12T05:43:11.763Z,0.00
2019-02-12T05:44:11.852Z,0.00
2019-02-12T05:45:12.097Z,0.00
2019-02-12T05:46:12.159Z,0.00
2019-02-12T05:47:12.385Z,0.00
2019-02-12T05:48:12.492Z,0.00
2019-02-12T05:49:12.584Z,0.00
2019-02-12T05:50:12.784Z,0.00
2019-02-12T05:51:12.972Z,0.00
2019-02-12T05:52:13.189Z,0.00
2019-02-12T05:53:13.408Z,0.00
2019-02-12T05:54:13.593Z,0.00
2019-02-12T05:55:13.832Z,0.00
2019-02-12T05:56:14.128Z,0.00
2019-02-12T05:57:14.564Z,0.00
2019-02-12T05:58:14.270Z,0.00
2019-02-12T05:59:14.402Z,0.00
2019-02-12T06:00:14.832Z,0.00
2019-02-12T06:01:14.737Z,0.00
2019-02-12T06:02:15.061Z,0.00
2019-02-12T06:03:15.159Z,0.00
2019-02-12T06:04:15.285Z,0.00
2019-02-12T06:05:16.186Z,0.00
2019-02-12T06:06:17.159Z,0.00
2019-02-12T06:07:16.397Z,0.00
2019-02-12T06:08:16.665Z,0.00
2019-02-12T06:09:16.690Z,0.00
2019-02-12T06:10:17.180Z,0.00
2019-02-12T06:11:17.127Z,0.00
2019-02-12T06:12:18.940Z,0.00
2019-02-12T06:13:19.430Z,0.00
2019-02-12T06:14:18.293Z,0.00
2019-02-12T06:15:17.941Z,0.00
2019-02-12T06:16:17.862Z,0.00
2019-02-12T06:17:18.208Z,0.00
2019-02-12T06:18:18.608Z,0.00
2019-02-12T06:19:20.238Z,0.00
2019-02-12T06:20:18.325Z,0.00
2019-02-12T06:21:19.411Z,0.00
2019-02-12T06:22:19.141Z,0.00
2019-02-12T06:23:18.799Z,0.00
2019-02-12T06:24:18.682Z,0.00
2019-02-12T06:25:21.107Z,0.00
2019-02-12T06:26:18.587Z,0.00
2019-02-12T06:27:18.791Z,0.00
2019-02-12T06:28:19.018Z,0.00
2019-02-12T06:29:19.106Z,0.00
2019-02-12T06:30:19.303Z,0.00
2019-02-12T06:31:19.526Z,0.00
2019-02-12T06:32:19.652Z,0.00
2019-02-12T06:33:19.770Z,0.00
2019-02-12T06:34:19.881Z,0.00
2019-02-12T06:35:20.028Z,0.00
2019-02-12T06:36:20.209Z,0.00
2019-02-12T06:37:20.408Z,0.00
2019-02-12T06:38:20.525Z,0.00
2019-02-12T06:39:20.571Z,0.00
2019-02-12T06:40:20.766Z,0.00
2019-02-12T06:41:20.970Z,0.00
2019-02-12T06:42:21.221Z,0.00
2019-02-12T06:43:21.310Z,0.00
2019-02-12T06:44:21.524Z,0.00
2019-02-12T06:45:21.731Z,0.00
2019-02-12T06:46:21.835Z,0.00
2019-02-12T06:47:21.977Z,0.00
2019-02-12T06:48:22.090Z,0.00
2019-02-12T06:49:22.160Z,0.00
2019-02-12T06:50:22.353Z,0.00
2019-02-12T06:51:22.547Z,0.00
2019-02-12T06:52:22.781Z,0.00
2019-02-12T06:53:23.757Z,0.00
2019-02-12T06:54:23.133Z,0.00
2019-02-12T06:55:23.174Z,0.00
2019-02-12T06:56:23.373Z,0.00
2019-02-12T06:57:23.648Z,0.00
2019-02-12T06:58:23.806Z,0.00
2019-02-12T06:59:23.867Z,0.00
2019-02-12T07:00:24.114Z,0.00
2019-02-12T07:01:24.232Z,5.63
2019-02-12T07:02:24.329Z,5.63
2019-02-12T07:03:24.535Z,5.63
2019-02-12T07:04:24.721Z,5.63
2019-02-12T07:05:24.925Z,5.63
2019-02-12T07:06:25.122Z,5.63
2019-02-12T07:07:25.298Z,5.63
2019-02-12T07:08:25.504Z,5.63
2019-02-12T07:09:25.621Z,5.63
2019-02-12T07:10:25.816Z,5.63
2019-02-12T07:11:26.020Z,5.63
2019-02-12T07:12:26.229Z,5.63
2019-02-12T07:13:26.484Z,5.63
2019-02-12T07:14:26.598Z,5.63
2019-02-12T07:15:26.702Z,5.63
2019-02-12T07:16:26.912Z,5.63
2019-02-12T07:17:27.139Z,5.63
2019-02-12T07:18:27.291Z,5.63
2019-02-12T07:19:27.351Z,5.63
2019-02-12T07:20:27.564Z,5.63
2019-02-12T07:21:27.767Z,5.63
2019-02-12T07:22:28.064Z,5.63
2019-02-12T07:23:30.017Z,5.63
2019-02-12T07:24:28.371Z,5.63
2019-02-12T07:25:28.455Z,5.63
2019-02-12T07:26:28.585Z,5.63
2019-02-12T07:27:28.663Z,5.63
2019-02-12T07:28:28.859Z,5.63
2019-02-12T07:29:29.002Z,5.63
2019-02-12T07:30:29.065Z,11.25
2019-02-12T07:31:29.295Z,11.25
2019-02-12T07:32:29.512Z,11.25
2019-02-12T07:33:29.729Z,11.25
2019-02-12T07:34:29.906Z,11.25
2019-02-12T07:35:30.136Z,16.88
2019-02-12T07:36:30.343Z,16.88
2019-02-12T07:37:30.567Z,16.88
2019-02-12T07:38:30.780Z,22.50
2019-02-12T07:39:30.913Z,22.50
2019-02-12T07:40:30.975Z,22.50
2019-02-12T07:41:31.179Z,22.50
2019-02-12T07:42:31.429Z,22.50
2019-02-12T07:43:31.489Z,22.50
2019-02-12T07:44:31.682Z,22.50
2019-02-12T07:45:31.891Z,16.88
2019-02-12T07:46:32.122Z,16.88
2019-02-12T07:47:32.382Z,16.88
2019-02-12T07:48:32.349Z,16.88
2019-02-12T07:49:32.530Z,16.88
2019-02-12T07:50:32.739Z,22.50
2019-02-12T07:51:32.983Z,28.13
2019-02-12T07:52:33.040Z,28.13
2019-02-12T07:53:33.269Z,22.50
2019-02-12T07:54:33.482Z,22.50
2019-02-12T07:55:33.706Z,22.50
2019-02-12T07:56:33.834Z,22.50
2019-02-12T07:57:33.891Z,28.13
2019-02-12T07:58:34.056Z,33.75
2019-02-12T07:59:34.241Z,33.75
2019-02-12T08:00:34.479Z,33.75
2019-02-12T08:01:34.552Z,33.75
2019-02-12T08:02:34.782Z,33.75
2019-02-12T08:03:34.837Z,33.75
2019-02-12T08:04:35.069Z,28.13
2019-02-12T08:05:35.856Z,28.13
2019-02-12T08:06:35.534Z,28.13
2019-02-12T08:09:11.308Z,33.75
2019-02-12T08:10:09.331Z,39.38
2019-02-12T08:11:10.771Z,39.38
2019-02-12T08:12:09.656Z,33.75
2019-02-12T08:13:09.719Z,45.00
2019-02-12T08:14:09.922Z,50.63
2019-02-12T08:15:10.598Z,50.63
2019-02-12T08:16:10.694Z,50.63
2019-02-12T08:17:10.427Z,45.00
2019-02-12T08:18:10.651Z,45.00
2019-02-12T08:19:10.741Z,39.38
2019-02-12T08:20:10.999Z,33.75
2019-02-12T08:21:11.292Z,33.75
2019-02-12T08:22:11.341Z,33.75
2019-02-12T08:23:11.438Z,33.75
2019-02-12T08:24:11.679Z,39.38
2019-02-12T08:25:11.799Z,50.63
2019-02-12T08:26:11.963Z,50.63
2019-02-12T08:27:13.091Z,45.00
2019-02-12T08:28:12.268Z,45.00
2019-02-12T08:29:12.404Z,39.38
2019-02-12T08:30:12.545Z,45.00
2019-02-12T08:31:12.621Z,39.38
2019-02-12T08:32:12.786Z,33.75
2019-02-12T08:33:14.268Z,33.75
2019-02-12T08:34:13.354Z,39.38
2019-02-12T08:35:13.325Z,28.13
2019-02-12T08:36:13.544Z,28.13
2019-02-12T08:37:13.774Z,28.13
2019-02-12T08:38:13.935Z,33.75
2019-02-12T08:39:14.005Z,33.75
2019-02-12T08:40:14.489Z,33.75
2019-02-12T08:41:14.589Z,28.13
2019-02-12T08:42:14.621Z,28.13
2019-02-12T08:43:15.577Z,28.13
2019-02-12T08:44:14.779Z,28.13
2019-02-12T08:45:14.981Z,28.13
2019-02-12T08:46:15.211Z,33.75
2019-02-12T08:47:15.434Z,28.13
2019-02-12T08:48:15.560Z,39.38
2019-02-12T08:49:16.211Z,45.00
2019-02-12T08:50:18.233Z,45.00
2019-02-12T08:51:16.106Z,39.38
2019-02-12T08:52:16.314Z,39.38
2019-02-12T08:53:16.549Z,39.38
2019-02-12T08:54:16.675Z,39.38
2019-02-12T08:55:16.743Z,39.38
2019-02-12T08:56:16.944Z,45.00
2019-02-12T08:57:17.155Z,50.63
2019-02-12T08:58:17.390Z,56.25
2019-02-12T08:59:17.488Z,67.50
2019-02-12T09:00:17.566Z,61.88
2019-02-12T09:01:17.755Z,50.63
2019-02-12T09:02:17.920Z,45.00
2019-02-12T09:03:18.375Z,45.00
2019-02-12T09:04:18.315Z,45.00
2019-02-12T09:05:18.417Z,45.00
2019-02-12T09:06:18.621Z,39.38
2019-02-12T09:07:18.757Z,45.00
2019-02-12T09:08:18.948Z,45.00
2019-02-12T09:09:19.189Z,50.63
2019-02-12T09:10:19.243Z,50.63
2019-02-12T09:11:19.443Z,45.00
2019-02-12T09:12:19.626Z,50.63
2019-02-12T09:13:19.833Z,45.00
2019-02-12T09:14:20.036Z,39.38
2019-02-12T09:15:20.251Z,39.38
2019-02-12T09:16:20.436Z,33.75
2019-02-12T09:17:20.650Z,33.75
2019-02-12T09:18:20.814Z,39.38
2019-02-12T09:19:21.013Z,39.38
2019-02-12T09:20:21.302Z,39.38
2019-02-12T09:21:21.404Z,33.75
2019-02-12T09:22:21.486Z,28.13
2019-02-12T09:23:21.669Z,28.13
2019-02-12T09:24:21.921Z,28.13
2019-02-12T09:25:21.982Z,33.75
2019-02-12T09:26:22.289Z,33.75
2019-02-12T09:27:22.541Z,39.38
2019-02-12T09:28:22.488Z,39.38
2019-02-12T09:29:22.698Z,33.75
2019-02-12T09:30:22.974Z,28.13
2019-02-12T09:31:23.114Z,33.75
2019-02-12T09:32:23.232Z,33.75
2019-02-12T09:33:23.422Z,33.75
2019-02-12T09:34:23.628Z,28.13
2019-02-12T09:35:23.820Z,22.50
2019-02-12T09:36:23.974Z,22.50
2019-02-12T09:37:24.275Z,16.88
2019-02-12T09:38:24.332Z,22.50
2019-02-12T09:39:24.538Z,22.50
2019-02-12T09:40:24.780Z,22.50
2019-02-12T09:41:24.948Z,22.50
2019-02-12T09:42:25.048Z,28.13
2019-02-12T09:43:25.120Z,28.13
2019-02-12T09:44:25.478Z,33.75
2019-02-12T09:45:25.449Z,33.75
2019-02-12T09:46:25.669Z,39.38
2019-02-12T09:47:25.863Z,39.38
2019-02-12T09:48:27.710Z,39.38
2019-02-12T09:49:26.259Z,39.38
2019-02-12T09:50:26.447Z,33.75
2019-02-12T09:51:26.639Z,39.38
2019-02-12T09:52:26.877Z,33.75
2019-02-12T09:53:26.938Z,28.13
2019-02-12T09:54:27.119Z,28.13
2019-02-12T09:55:27.359Z,28.13
2019-02-12T09:56:27.428Z,28.13
2019-02-12T09:57:27.652Z,22.50
2019-02-12T09:58:27.743Z,28.13
2019-02-12T09:59:27.937Z,33.75
2019-02-12T10:00:28.146Z,33.75
2019-02-12T10:01:28.371Z,33.75
2019-02-12T10:02:28.448Z,33.75
2019-02-12T10:03:28.695Z,28.13
2019-02-12T10:04:28.764Z,33.75
2019-02-12T10:05:28.991Z,45.00
2019-02-12T10:06:29.204Z,61.88
2019-02-12T10:07:29.497Z,67.50
2019-02-12T10:08:29.569Z,67.50
2019-02-12T10:09:29.830Z,67.50
2019-02-12T10:10:29.889Z,61.88
2019-02-12T10:11:30.135Z,73.13
2019-02-12T10:12:30.329Z,106.88
2019-02-12T10:13:30.559Z,140.63
2019-02-12T10:14:30.671Z,151.88
2019-02-12T10:15:31.419Z,135.00
2019-02-12T10:16:30.900Z,106.88
2019-02-12T10:17:31.044Z,78.75
2019-02-12T10:18:31.267Z,84.38
2019-02-12T10:19:31.783Z,95.63
2019-02-12T10:20:31.938Z,106.88
2019-02-12T10:21:32.303Z,90.00
2019-02-12T10:22:32.151Z,118.13
2019-02-12T10:23:32.322Z,163.13
2019-02-12T10:24:32.670Z,196.88
2019-02-12T10:25:32.767Z,225.00
2019-02-12T10:26:33.248Z,247.50
2019-02-12T10:27:33.469Z,281.25
2019-02-12T10:28:33.458Z,270.00
2019-02-12T10:29:34.293Z,264.38
2019-02-12T10:30:33.838Z,281.25
2019-02-12T10:31:33.876Z,253.13
2019-02-12T10:32:33.786Z,247.50
2019-02-12T10:33:33.653Z,275.63
2019-02-12T10:34:33.972Z,225.00
2019-02-12T10:35:34.054Z,157.50
2019-02-12T10:36:34.498Z,146.25
2019-02-12T10:37:35.004Z,106.88
2019-02-12T10:38:34.700Z,106.88
2019-02-12T10:39:34.901Z,106.88
2019-02-12T10:40:35.082Z,112.50
2019-02-12T10:41:35.415Z,157.50
2019-02-12T10:42:35.385Z,151.88
2019-02-12T10:43:35.635Z,135.00
2019-02-12T10:44:35.803Z,140.63
2019-02-12T10:45:36.767Z,191.25
2019-02-12T10:46:36.058Z,230.63
2019-02-12T10:47:36.320Z,230.63
2019-02-12T10:48:36.459Z,213.75
2019-02-12T10:49:36.360Z,163.13
2019-02-12T10:50:36.522Z,135.00
2019-02-12T10:51:36.557Z,123.75
2019-02-12T10:52:36.787Z,106.88
2019-02-12T10:53:36.875Z,84.38
2019-02-12T10:54:37.087Z,73.13
2019-02-12T10:55:37.292Z,61.88
2019-02-12T10:56:37.470Z,56.25
2019-02-12T10:57:37.791Z,56.25
2019-02-12T10:58:38.016Z,56.25
2019-02-12T10:59:37.874Z,56.25
2019-02-12T11:00:38.080Z,56.25
2019-02-12T11:01:38.281Z,61.88
2019-02-12T11:02:38.513Z,61.88
2019-02-12T11:03:38.674Z,73.13
2019-02-12T11:04:38.897Z,73.13
2019-02-12T11:05:39.077Z,84.38
2019-02-12T11:06:39.311Z,90.00
2019-02-12T11:07:39.500Z,90.00
2019-02-12T11:08:39.780Z,84.38
2019-02-12T11:09:39.842Z,61.88
2019-02-12T11:10:40.188Z,56.25
2019-02-12T11:11:40.230Z,56.25
2019-02-12T11:12:40.420Z,67.50
2019-02-12T11:13:40.623Z,67.50
2019-02-12T11:14:40.844Z,67.50
2019-02-12T11:15:40.908Z,61.88
2019-02-12T11:16:41.123Z,50.63
2019-02-12T11:17:41.263Z,45.00
2019-02-12T11:18:41.363Z,50.63
2019-02-12T11:19:41.489Z,33.75
2019-02-12T11:20:41.546Z,28.13
2019-02-12T11:21:41.768Z,28.13
2019-02-12T11:22:41.969Z,28.13
2019-02-12T11:23:42.063Z,33.75
2019-02-12T11:24:42.155Z,39.38
2019-02-12T11:25:42.268Z,39.38
2019-02-12T11:26:42.452Z,39.38
2019-02-12T11:27:42.639Z,45.00
2019-02-12T11:28:42.845Z,56.25
2019-02-12T11:29:43.038Z,61.88
2019-02-12T11:30:43.239Z,50.63
2019-02-12T11:31:43.424Z,56.25
2019-02-12T11:32:43.627Z,45.00
2019-02-12T11:33:43.809Z,39.38
2019-02-12T11:34:43.994Z,45.00
2019-02-12T11:35:44.173Z,33.75
2019-02-12T11:36:44.356Z,33.75
2019-02-12T11:37:44.557Z,33.75
2019-02-12T11:38:44.761Z,45.00
2019-02-12T11:39:44.947Z,45.00
2019-02-12T11:40:45.389Z,39.38
2019-02-12T11:41:45.341Z,39.38
2019-02-12T11:42:45.493Z,33.75
2019-02-12T11:43:45.576Z,39.38
2019-02-12T11:44:45.755Z,45.00
2019-02-12T11:45:45.935Z,45.00
2019-02-12T11:46:46.131Z,45.00
2019-02-12T11:47:46.349Z,39.38
2019-02-12T11:48:46.545Z,39.38
2019-02-12T11:49:46.756Z,50.63
2019-02-12T11:50:46.966Z,56.25
2019-02-12T11:51:47.167Z,90.00
2019-02-12T11:52:49.937Z,129.38
2019-02-12T11:53:51.407Z,157.50
2019-02-12T11:54:47.576Z,185.63
2019-02-12T11:55:47.788Z,450.00
2019-02-12T11:56:47.997Z,309.38
2019-02-12T11:57:48.083Z,196.88
2019-02-12T11:58:48.302Z,191.25
2019-02-12T11:59:48.477Z,112.50
2019-02-12T12:00:48.682Z,84.38
2019-02-12T12:01:48.882Z,56.25
2019-02-12T12:02:49.002Z,50.63
2019-02-12T12:03:49.184Z,45.00
2019-02-12T12:04:49.397Z,50.63
2019-02-12T12:05:49.587Z,50.63
2019-02-12T12:06:49.798Z,39.38
2019-02-12T12:07:49.990Z,28.13
2019-02-12T12:08:53.212Z,28.13
2019-02-12T12:09:50.278Z,33.75
2019-02-12T12:10:50.480Z,28.13
2019-02-12T12:11:50.661Z,28.13
2019-02-12T12:12:50.862Z,28.13
2019-02-12T12:13:51.052Z,33.75
2019-02-12T12:14:59.389Z,28.13
2019-02-12T12:15:51.469Z,22.50
2019-02-12T12:16:51.634Z,22.50
2019-02-12T12:17:51.871Z,22.50
2019-02-12T12:18:51.925Z,16.88
2019-02-12T12:19:52.123Z,22.50
2019-02-12T12:20:52.318Z,28.13
2019-02-12T12:21:53.068Z,33.75
2019-02-12T12:22:52.702Z,33.75
2019-02-12T12:23:52.870Z,33.75
2019-02-12T12:24:52.950Z,39.38
2019-02-12T12:25:53.148Z,50.63
2019-02-12T12:26:53.428Z,61.88
2019-02-12T12:27:53.438Z,84.38
2019-02-12T12:28:53.683Z,84.38
2019-02-12T12:29:53.765Z,90.00
2019-02-12T12:30:53.985Z,90.00
2019-02-12T12:31:54.058Z,90.00
2019-02-12T12:32:54.297Z,84.38
2019-02-12T12:33:54.380Z,95.63
2019-02-12T12:34:58.823Z,118.13
2019-02-12T12:35:56.376Z,123.75
2019-02-12T12:36:54.864Z,101.25
2019-02-12T12:37:55.284Z,78.75
2019-02-12T12:38:55.365Z,78.75
2019-02-12T12:39:55.487Z,78.75
2019-02-12T12:40:55.591Z,67.50
2019-02-12T12:41:55.814Z,61.88
2019-02-12T12:42:56.040Z,73.13
2019-02-12T12:43:56.099Z,101.25
2019-02-12T12:44:56.275Z,140.63
2019-02-12T12:45:57.255Z,112.50
2019-02-12T12:46:56.659Z,101.25
2019-02-12T12:47:56.749Z,95.63
2019-02-12T12:48:56.874Z,90.00
2019-02-12T12:49:56.981Z,292.50
2019-02-12T12:50:57.111Z,106.88
2019-02-12T12:51:57.188Z,95.63
2019-02-12T12:52:57.396Z,140.63
2019-02-12T12:53:57.636Z,292.50
2019-02-12T12:54:59.939Z,180.00
2019-02-12T12:55:57.912Z,129.38
2019-02-12T12:56:58.205Z,140.63
2019-02-12T12:57:58.300Z,106.88
2019-02-12T12:58:58.513Z,106.88
2019-02-12T12:59:58.815Z,101.25
2019-02-12T13:00:58.888Z,118.13
2019-02-12T13:01:59.097Z,151.88
2019-02-12T13:02:59.281Z,135.00
2019-02-12T13:03:59.541Z,90.00
2019-02-12T13:05:02.631Z,84.38
2019-02-12T13:05:59.754Z,78.75
2019-02-12T13:07:00.003Z,101.25
2019-02-12T13:08:00.625Z,135.00