createdAt,value
2019-02-05T00:00:02.577Z,0.69
2019-02-05T00:00:06.894Z,0.69
2019-02-05T00:00:11.212Z,0.68
2019-02-05T00:00:15.535Z,0.68
2019-02-05T00:00:19.854Z,0.68
2019-02-05T00:00:24.381Z,0.69
2019-02-05T00:00:30.210Z,0.68
2019-02-05T00:00:34.552Z,0.69
2019-02-05T00:00:38.893Z,0.68
2019-02-05T00:00:43.219Z,0.69
2019-02-05T00:00:47.456Z,0.67
2019-02-05T00:00:51.795Z,0.68
2019-02-05T00:00:56.121Z,0.67
2019-02-05T00:01:00.355Z,0.68
2019-02-05T00:01:05.001Z,0.67
2019-02-05T00:01:09.226Z,0.67
2019-02-05T00:01:13.556Z,0.67
2019-02-05T00:01:17.889Z,0.67
2019-02-05T00:01:22.195Z,0.66
2019-02-05T00:01:26.421Z,0.67
2019-02-05T00:01:30.754Z,0.67
2019-02-05T00:01:38.510Z,0.67
2019-02-05T00:01:42.831Z,0.66
2019-02-05T00:01:47.186Z,0.66
2019-02-05T00:01:51.510Z,0.66
2019-02-05T00:01:55.858Z,0.66
2019-02-05T00:02:00.189Z,0.65
2019-02-05T00:02:04.411Z,0.66
2019-02-05T00:02:08.733Z,0.67
2019-02-05T00:02:12.950Z,0.66
2019-02-05T00:02:17.288Z,0.67
2019-02-05T00:02:21.620Z,0.66
2019-02-05T00:02:25.952Z,0.67
2019-02-05T00:02:30.187Z,0.67
2019-02-05T00:02:34.505Z,0.67
2019-02-05T00:02:38.824Z,0.67
2019-02-05T00:02:44.580Z,0.67
2019-02-05T00:02:49.540Z,0.68
2019-02-05T00:02:53.869Z,0.67
2019-02-05T00:02:58.190Z,0.68
2019-02-05T00:03:02.554Z,0.68
2019-02-05T00:03:06.879Z,0.68
2019-02-05T00:03:11.204Z,0.69
2019-02-05T00:03:15.535Z,0.68
2019-02-05T00:03:19.865Z,0.69
2019-02-05T00:03:24.185Z,0.69
2019-02-05T00:03:28.514Z,0.7
2019-02-05T00:03:32.836Z,0.69
2019-02-05T00:03:37.150Z,0.7
2019-02-05T00:03:41.483Z,0.7
2019-02-05T00:03:45.835Z,0.7
2019-02-05T00:03:50.441Z,0.7
2019-02-05T00:03:56.328Z,0.71
2019-02-05T00:04:00.460Z,0.7
2019-02-05T00:04:04.691Z,0.71
2019-02-05T00:04:09.025Z,0.7
2019-02-05T00:04:13.353Z,0.71
2019-02-05T00:04:17.683Z,0.72
2019-02-05T00:04:22.029Z,0.72
2019-02-05T00:04:26.353Z,0.72
2019-02-05T00:04:30.486Z,0.71
2019-02-05T00:04:34.810Z,0.73
2019-02-05T00:04:39.152Z,0.72
2019-02-05T00:04:43.477Z,0.73
2019-02-05T00:04:47.806Z,0.72
2019-02-05T00:04:52.161Z,0.72
2019-02-05T00:04:56.486Z,0.72
2019-02-05T00:05:02.255Z,0.72
2019-02-05T00:05:07.143Z,0.72
2019-02-05T00:05:11.456Z,0.72
2019-02-05T00:05:15.691Z,0.73
2019-02-05T00:05:20.023Z,0.73
2019-02-05T00:05:24.359Z,0.73
2019-02-05T00:05:28.692Z,0.73
2019-02-05T00:05:33.025Z,0.73
2019-02-05T00:05:37.264Z,0.74
2019-02-05T00:05:41.524Z,0.74
2019-02-05T00:05:45.862Z,0.74
2019-02-05T00:05:50.187Z,0.73
2019-02-05T00:05:54.515Z,0.74
2019-02-05T00:05:58.832Z,0.75
2019-02-05T00:06:03.177Z,0.74
2019-02-05T00:06:07.904Z,0.75
2019-02-05T00:06:13.785Z,0.74
2019-02-05T00:06:18.115Z,0.74
2019-02-05T00:06:22.443Z,0.75
2019-02-05T00:06:26.787Z,0.74
2019-02-05T00:06:31.130Z,0.75
2019-02-05T00:06:35.448Z,0.74
2019-02-05T00:06:39.767Z,0.75
2019-02-05T00:06:44.115Z,0.76
2019-02-05T00:06:48.433Z,0.76
2019-02-05T00:06:52.657Z,0.77
2019-02-05T00:06:56.995Z,0.77
2019-02-05T00:07:01.434Z,0.76
2019-02-05T00:07:05.758Z,0.76
2019-02-05T00:07:10.079Z,0.77
2019-02-05T00:07:14.314Z,0.76
2019-02-05T00:07:19.907Z,0.77
2019-02-05T00:07:24.825Z,0.77
2019-02-05T00:07:29.147Z,0.75
2019-02-05T00:07:33.377Z,0.77
2019-02-05T00:07:37.819Z,0.77
2019-02-05T00:07:42.164Z,0.77
2019-02-05T00:07:46.498Z,0.77
2019-02-05T00:07:50.909Z,0.77
2019-02-05T00:07:55.229Z,0.77
2019-02-05T00:07:59.633Z,0.77
2019-02-05T00:08:03.978Z,0.77
2019-02-05T00:08:08.299Z,0.77
2019-02-05T00:08:12.743Z,0.77
2019-02-05T00:08:17.104Z,0.76
2019-02-05T00:08:21.422Z,0.77
2019-02-05T00:08:25.854Z,0.76
2019-02-05T00:08:32.045Z,0.76
2019-02-05T00:08:36.368Z,0.76
2019-02-05T00:08:40.708Z,0.77
2019-02-05T00:08:45.049Z,0.75
2019-02-05T00:08:49.359Z,0.76
2019-02-05T00:08:53.672Z,0.76
2019-02-05T00:08:58.084Z,0.74
2019-02-05T00:09:02.397Z,0.75
2019-02-05T00:09:06.709Z,0.75
2019-02-05T00:09:10.947Z,0.74
2019-02-05T00:09:15.280Z,0.74
2019-02-05T00:09:19.606Z,0.74
2019-02-05T00:09:23.940Z,0.73
2019-02-05T00:09:28.259Z,0.74
2019-02-05T00:09:32.570Z,0.73
2019-02-05T00:09:38.225Z,0.72
2019-02-05T00:09:43.403Z,0.72
2019-02-05T00:09:47.823Z,0.71
2019-02-05T00:09:52.130Z,0.72
2019-02-05T00:09:56.438Z,0.71
2019-02-05T00:10:00.902Z,0.7
2019-02-05T00:10:05.277Z,0.7
2019-02-05T00:10:09.615Z,0.69
2019-02-05T00:10:13.941Z,0.7
2019-02-05T00:10:18.263Z,0.68
2019-02-05T00:10:22.596Z,0.68
2019-02-05T00:10:26.927Z,0.67
2019-02-05T00:10:31.367Z,0.67
2019-02-05T00:10:35.786Z,0.66
2019-02-05T00:10:40.104Z,0.67
2019-02-05T00:10:45.135Z,0.65
2019-02-05T00:10:50.629Z,0.65
2019-02-05T00:10:55.054Z,0.64
2019-02-05T00:10:59.296Z,0.62
2019-02-05T00:11:03.629Z,0.62
2019-02-05T00:11:07.967Z,0.61
2019-02-05T00:11:12.302Z,0.62
2019-02-05T00:11:16.543Z,0.61
2019-02-05T00:11:20.854Z,0.61
2019-02-05T00:11:25.075Z,0.6
2019-02-05T00:11:29.392Z,0.59
2019-02-05T00:11:33.796Z,0.59
2019-02-05T00:11:38.123Z,0.57
2019-02-05T00:11:42.431Z,0.58
2019-02-05T00:11:46.760Z,0.57
2019-02-05T00:11:51.195Z,0.57
2019-02-05T00:11:57.229Z,0.57
2019-02-05T00:12:02.107Z,0.56
2019-02-05T00:12:06.429Z,0.55
2019-02-05T00:12:10.760Z,0.56
2019-02-05T00:12:15.077Z,0.56
2019-02-05T00:12:19.435Z,0.55
2019-02-05T00:12:23.655Z,0.55
2019-02-05T00:12:27.975Z,0.55
2019-02-05T00:12:32.311Z,0.54
2019-02-05T00:12:36.637Z,0.55
2019-02-05T00:12:41.064Z,0.54
2019-02-05T00:12:45.381Z,0.53
2019-02-05T00:12:49.703Z,0.53
2019-02-05T00:12:54.034Z,0.54
2019-02-05T00:12:58.473Z,0.53
2019-02-05T00:13:03.846Z,0.53
2019-02-05T00:13:09.323Z,0.52
2019-02-05T00:13:13.671Z,0.52
2019-02-05T00:13:18.000Z,0.51
2019-02-05T00:13:22.247Z,0.52
2019-02-05T00:13:26.380Z,0.51
2019-02-05T00:13:30.798Z,0.51
2019-02-05T00:13:35.116Z,0.51
2019-02-05T00:13:39.547Z,0.52
2019-02-05T00:13:43.884Z,0.52
2019-02-05T00:13:48.208Z,0.51
2019-02-05T00:13:52.540Z,0.52
2019-02-05T00:13:56.861Z,0.52
2019-02-05T00:14:01.206Z,0.52
2019-02-05T00:14:05.540Z,0.52
2019-02-05T00:14:09.860Z,0.52
2019-02-05T00:14:16.072Z,0.53
2019-02-05T00:14:20.390Z,0.53
2019-02-05T00:14:24.720Z,0.52
2019-02-05T00:14:29.034Z,0.52
2019-02-05T00:14:33.354Z,0.53
2019-02-05T00:14:37.675Z,0.52
2019-02-05T00:14:42.005Z,0.53
2019-02-05T00:14:46.327Z,0.52
2019-02-05T00:14:50.654Z,0.52
2019-02-05T00:14:54.875Z,0.52
2019-02-05T00:14:59.197Z,0.52
2019-02-05T00:15:03.529Z,0.51
2019-02-05T00:15:07.847Z,0.51
2019-02-05T00:15:12.163Z,0.51
2019-02-05T00:15:16.489Z,0.5
2019-02-05T00:15:21.874Z,0.5
2019-02-05T00:15:27.311Z,0.49
2019-02-05T00:15:31.634Z,0.5
2019-02-05T00:15:36.001Z,0.49
2019-02-05T00:15:40.425Z,0.49
2019-02-05T00:15:44.657Z,0.48
2019-02-05T00:15:48.895Z,0.48
2019-02-05T00:15:53.222Z,0.49
2019-02-05T00:15:57.549Z,0.48
2019-02-05T00:16:01.882Z,0.47
2019-02-05T00:16:06.232Z,0.47
2019-02-05T00:16:10.554Z,0.46
2019-02-05T00:16:14.889Z,0.46
2019-02-05T00:16:19.214Z,0.45
2019-02-05T00:16:23.521Z,0.45
2019-02-05T00:16:27.849Z,0.45
2019-02-05T00:16:33.773Z,0.45
2019-02-05T00:16:38.184Z,0.45
2019-02-05T00:16:42.524Z,0.44
2019-02-05T00:16:46.851Z,0.44
2019-02-05T00:16:51.182Z,0.43
2019-02-05T00:16:55.523Z,0.43
2019-02-05T00:16:59.847Z,0.42
2019-02-05T00:17:04.176Z,0.42
2019-02-05T00:17:08.514Z,0.42
2019-02-05T00:17:12.850Z,0.42
2019-02-05T00:17:17.187Z,0.41
2019-02-05T00:17:21.536Z,0.4
2019-02-05T00:17:25.856Z,0.41
2019-02-05T00:17:30.207Z,0.4
2019-02-05T00:17:34.440Z,0.4
2019-02-05T00:17:40.085Z,0.41
2019-02-05T00:17:45.192Z,0.4
2019-02-05T00:17:49.402Z,0.39
2019-02-05T00:17:53.734Z,0.39
2019-02-05T00:17:58.050Z,0.39
2019-02-05T00:18:02.371Z,0.37
2019-02-05T00:18:06.707Z,0.36
2019-02-05T00:18:11.037Z,0.36
2019-02-05T00:18:15.350Z,0.35
2019-02-05T00:18:19.675Z,0.34
2019-02-05T00:18:24.002Z,0.34
2019-02-05T00:18:28.321Z,0.34
2019-02-05T00:18:32.645Z,0.33
2019-02-05T00:18:36.976Z,0.33
2019-02-05T00:18:41.292Z,0.32
2019-02-05T00:18:45.605Z,0.32
2019-02-05T00:18:53.731Z,0.33
2019-02-05T00:18:58.055Z,0.32
2019-02-05T00:19:02.548Z,0.33
2019-02-05T00:19:06.871Z,0.31
2019-02-05T00:19:11.225Z,0.32
2019-02-05T00:19:15.538Z,0.32
2019-02-05T00:19:19.768Z,0.32
2019-02-05T00:19:24.093Z,0.31
2019-02-05T00:19:28.420Z,0.32
2019-02-05T00:19:32.744Z,0.32
2019-02-05T00:19:36.980Z,0.32
2019-02-05T00:19:41.311Z,0.32
2019-02-05T00:19:45.650Z,0.32
2019-02-05T00:19:49.959Z,0.31
2019-02-05T00:19:54.685Z,0.32
2019-02-05T00:20:00.682Z,0.32
2019-02-05T00:20:05.004Z,0.31
2019-02-05T00:20:09.324Z,0.32
2019-02-05T00:20:13.662Z,0.31
2019-02-05T00:20:17.995Z,0.32
2019-02-05T00:20:22.225Z,0.32
2019-02-05T00:20:26.463Z,0.32
2019-02-05T00:20:30.798Z,0.32
2019-02-05T00:20:35.132Z,0.33
2019-02-05T00:20:39.444Z,0.32
2019-02-05T00:20:43.679Z,0.32
2019-02-05T00:20:48.023Z,0.32
2019-02-05T00:20:52.332Z,0.32
2019-02-05T00:20:56.662Z,0.32
2019-02-05T00:21:00.906Z,0.31
2019-02-05T00:21:06.770Z,0.32
2019-02-05T00:21:11.628Z,0.31
2019-02-05T00:21:15.963Z,0.32
2019-02-05T00:21:20.283Z,0.32
2019-02-05T00:21:24.618Z,0.32
2019-02-05T00:21:29.023Z,0.33
2019-02-05T00:21:33.354Z,0.32
2019-02-05T00:21:37.689Z,0.32
2019-02-05T00:21:42.003Z,0.33
2019-02-05T00:21:46.322Z,0.33
2019-02-05T00:21:50.648Z,0.32
2019-02-05T00:21:54.978Z,0.33
2019-02-05T00:21:59.427Z,0.33
2019-02-05T00:22:03.766Z,0.34
2019-02-05T00:22:08.097Z,0.33
2019-02-05T00:22:13.239Z,0.32
2019-02-05T00:22:18.677Z,0.32
2019-02-05T00:22:23.124Z,0.32
2019-02-05T00:22:27.444Z,0.32
2019-02-05T00:22:31.769Z,0.31
2019-02-05T00:22:36.095Z,0.32
2019-02-05T00:22:40.406Z,0.31
2019-02-05T00:22:44.729Z,0.31
2019-02-05T00:22:49.048Z,0.31
2019-02-05T00:22:53.370Z,0.3
2019-02-05T00:22:57.701Z,0.3
2019-02-05T00:23:02.035Z,0.29
2019-02-05T00:23:06.363Z,0.29
2019-02-05T00:23:10.691Z,0.3
2019-02-05T00:23:15.015Z,0.28
2019-02-05T00:23:19.360Z,0.28
2019-02-05T00:23:25.334Z,0.27
2019-02-05T00:23:29.792Z,0.27
2019-02-05T00:23:34.114Z,0.27
2019-02-05T00:23:38.423Z,0.28
2019-02-05T00:23:42.738Z,0.27
2019-02-05T00:23:46.967Z,0.28
2019-02-05T00:23:51.203Z,0.26
2019-02-05T00:23:55.532Z,0.27
2019-02-05T00:23:59.855Z,0.27
2019-02-05T00:24:04.183Z,0.27
2019-02-05T00:24:08.508Z,0.27
2019-02-05T00:24:12.849Z,0.26
2019-02-05T00:24:17.174Z,0.27
2019-02-05T00:24:21.510Z,0.27
2019-02-05T00:24:25.837Z,0.27
2019-02-05T00:24:30.863Z,0.28
2019-02-05T00:24:36.353Z,0.26
2019-02-05T00:24:40.685Z,0.27
2019-02-05T00:24:45.009Z,0.28
2019-02-05T00:24:49.341Z,0.28
2019-02-05T00:24:53.665Z,0.27
2019-02-05T00:24:57.992Z,0.28
2019-02-05T00:25:02.416Z,0.29
2019-02-05T00:25:06.745Z,0.28
2019-02-05T00:25:11.065Z,0.29
2019-02-05T00:25:15.380Z,0.28
2019-02-05T00:25:19.616Z,0.29
2019-02-05T00:25:23.941Z,0.29
2019-02-05T00:25:28.259Z,0.29
2019-02-05T00:25:32.487Z,0.3
2019-02-05T00:25:36.930Z,0.3
2019-02-05T00:25:42.750Z,0.31
2019-02-05T00:25:47.365Z,0.3
2019-02-05T00:25:51.688Z,0.31
2019-02-05T00:26:07.462Z,0.31
2019-02-05T00:26:11.797Z,0.31
2019-02-05T00:26:16.117Z,0.31
2019-02-05T00:26:20.456Z,0.32
2019-02-05T00:26:24.687Z,0.31
2019-02-05T00:26:29.000Z,0.32
2019-02-05T00:26:33.318Z,0.32
2019-02-05T00:26:37.638Z,0.32
2019-02-05T00:26:41.964Z,0.32
2019-02-05T00:26:46.304Z,0.31
2019-02-05T00:26:52.277Z,0.33
2019-02-05T00:26:56.901Z,0.32
2019-02-05T00:27:01.218Z,0.33
2019-02-05T00:27:05.698Z,0.32
2019-02-05T00:27:10.025Z,0.33
2019-02-05T00:27:14.272Z,0.33
2019-02-05T00:27:18.648Z,0.33
2019-02-05T00:27:22.975Z,0.34
2019-02-05T00:27:27.411Z,0.33
2019-02-05T00:27:31.743Z,0.33
2019-02-05T00:27:36.083Z,0.32
2019-02-05T00:27:40.406Z,0.33
2019-02-05T00:27:44.734Z,0.32
2019-02-05T00:27:49.063Z,0.32
2019-02-05T00:27:53.286Z,0.31
2019-02-05T00:27:58.739Z,0.31
2019-02-05T00:28:03.954Z,0.31
2019-02-05T00:28:08.285Z,0.3
2019-02-05T00:28:12.615Z,0.3
2019-02-05T00:28:16.934Z,0.31
2019-02-05T00:28:21.260Z,0.31
2019-02-05T00:28:25.531Z,0.31
2019-02-05T00:28:29.847Z,0.32
2019-02-05T00:28:34.154Z,0.31
2019-02-05T00:28:38.469Z,0.32
2019-02-05T00:28:42.803Z,0.31
2019-02-05T00:28:47.134Z,0.31
2019-02-05T00:28:51.451Z,0.31
2019-02-05T00:28:55.794Z,0.33
2019-02-05T00:29:00.117Z,0.32
2019-02-05T00:29:04.465Z,0.33
2019-02-05T00:29:10.587Z,0.33
2019-02-05T00:29:14.828Z,0.33
2019-02-05T00:29:19.068Z,0.34
2019-02-05T00:29:23.212Z,0.34
2019-02-05T00:29:27.534Z,0.34
2019-02-05T00:29:31.879Z,0.34
2019-02-05T00:29:36.266Z,0.34
2019-02-05T00:29:40.505Z,0.34
2019-02-05T00:29:44.840Z,0.35
2019-02-05T00:29:48.973Z,0.35
2019-02-05T00:29:53.207Z,0.36
2019-02-05T00:29:57.535Z,0.37
2019-02-05T00:30:01.970Z,0.36
2019-02-05T00:30:06.205Z,0.35
2019-02-05T00:30:10.523Z,0.36
2019-02-05T00:30:16.031Z,0.36
2019-02-05T00:30:21.551Z,0.37
2019-02-05T00:30:25.877Z,0.36
2019-02-05T00:30:30.238Z,0.36
2019-02-05T00:30:34.488Z,0.36
2019-02-05T00:30:38.827Z,0.37
2019-02-05T00:30:43.158Z,0.37
2019-02-05T00:30:47.376Z,0.37
2019-02-05T00:30:51.704Z,0.39
2019-02-05T00:30:56.023Z,0.39
2019-02-05T00:31:00.356Z,0.39
2019-02-05T00:31:04.889Z,0.39
2019-02-05T00:31:09.200Z,0.41
2019-02-05T00:31:13.526Z,0.4
2019-02-05T00:31:17.846Z,0.41
2019-02-05T00:31:22.256Z,0.41
2019-02-05T00:31:28.343Z,0.41
2019-02-05T00:31:32.684Z,0.41
2019-02-05T00:31:37.006Z,0.42
2019-02-05T00:31:41.326Z,0.43
2019-02-05T00:31:45.654Z,0.44
2019-02-05T00:31:49.973Z,0.43
2019-02-05T00:31:54.298Z,0.44
2019-02-05T00:31:58.619Z,0.43
2019-02-05T00:32:02.948Z,0.44
2019-02-05T00:32:07.289Z,0.44
2019-02-05T00:32:11.603Z,0.45
2019-02-05T00:32:15.934Z,0.45
2019-02-05T00:32:20.167Z,0.45
2019-02-05T00:32:24.490Z,0.45
2019-02-05T00:32:28.823Z,0.45
2019-02-05T00:32:34.414Z,0.47
2019-02-05T00:32:39.429Z,0.47
2019-02-05T00:32:43.751Z,0.48
2019-02-05T00:32:48.077Z,0.48
2019-02-05T00:32:52.341Z,0.48
2019-02-05T00:32:56.619Z,0.48
2019-02-05T00:33:00.956Z,0.49
2019-02-05T00:33:05.384Z,0.49
2019-02-05T00:33:09.612Z,0.5
2019-02-05T00:33:14.067Z,0.5
2019-02-05T00:33:18.296Z,0.5
2019-02-05T00:33:22.631Z,0.5
2019-02-05T00:33:27.066Z,0.52
2019-02-05T00:33:31.399Z,0.52
2019-02-05T00:33:35.866Z,0.53
2019-02-05T00:33:40.401Z,0.53
2019-02-05T00:33:46.301Z,0.53
2019-02-05T00:33:50.520Z,0.54
2019-02-05T00:33:54.851Z,0.54
2019-02-05T00:33:59.255Z,0.54
2019-02-05T00:34:03.588Z,0.55
2019-02-05T00:34:07.910Z,0.55
2019-02-05T00:34:12.251Z,0.55
2019-02-05T00:34:16.574Z,0.55
2019-02-05T00:34:20.991Z,0.56
2019-02-05T00:34:25.310Z,0.57
2019-02-05T00:34:29.668Z,0.57
2019-02-05T00:34:34.002Z,0.57
2019-02-05T00:34:38.357Z,0.58
2019-02-05T00:34:42.680Z,0.58
2019-02-05T00:34:47.001Z,0.59
2019-02-05T00:34:52.314Z,0.59
2019-02-05T00:34:57.310Z,0.6
2019-02-05T00:35:01.749Z,0.58
2019-02-05T00:35:06.075Z,0.6
2019-02-05T00:35:10.319Z,0.6
2019-02-05T00:35:14.651Z,0.61
2019-02-05T00:35:18.876Z,0.61
2019-02-05T00:35:23.236Z,0.62
2019-02-05T00:35:27.554Z,0.62
2019-02-05T00:35:31.795Z,0.63
2019-02-05T00:35:36.146Z,0.63
2019-02-05T00:35:40.361Z,0.63
2019-02-05T00:35:44.702Z,0.63
2019-02-05T00:35:49.132Z,0.64
2019-02-05T00:35:53.470Z,0.63
2019-02-05T00:35:57.698Z,0.64
2019-02-05T00:36:03.702Z,0.65
2019-02-05T00:36:08.231Z,0.65
2019-02-05T00:36:12.555Z,0.65
2019-02-05T00:36:16.786Z,0.66
2019-02-05T00:36:21.115Z,0.67
2019-02-05T00:36:25.329Z,0.67
2019-02-05T00:36:29.648Z,0.66
2019-02-05T00:36:33.968Z,0.67
2019-02-05T00:36:38.323Z,0.67
2019-02-05T00:36:42.710Z,0.67
2019-02-05T00:36:47.037Z,0.69
2019-02-05T00:36:51.362Z,0.68
2019-02-05T00:36:55.687Z,0.68
2019-02-05T00:37:00.005Z,0.69
2019-02-05T00:37:04.336Z,0.69
2019-02-05T00:37:09.526Z,0.7
2019-02-05T00:37:14.767Z,0.7
2019-02-05T00:37:19.107Z,0.69
2019-02-05T00:37:23.428Z,0.69
2019-02-05T00:37:27.746Z,0.7
2019-02-05T00:37:32.081Z,0.7
2019-02-05T00:37:36.300Z,0.71
2019-02-05T00:37:40.672Z,0.71
2019-02-05T00:37:44.984Z,0.71
2019-02-05T00:37:49.377Z,0.71
2019-02-05T00:37:53.717Z,0.72
2019-02-05T00:37:58.051Z,0.72
2019-02-05T00:38:02.377Z,0.72
2019-02-05T00:38:06.710Z,0.72
2019-02-05T00:38:10.948Z,0.72
2019-02-05T00:38:15.268Z,0.73
2019-02-05T00:38:21.378Z,0.73
2019-02-05T00:38:25.796Z,0.74
2019-02-05T00:38:30.135Z,0.74
2019-02-05T00:38:34.449Z,0.73
2019-02-05T00:38:38.827Z,0.74
2019-02-05T00:38:43.153Z,0.74
2019-02-05T00:38:47.493Z,0.74
2019-02-05T00:38:51.811Z,0.74
2019-02-05T00:38:56.217Z,0.74
2019-02-05T00:39:00.544Z,0.74
2019-02-05T00:39:04.889Z,0.73
2019-02-05T00:39:09.226Z,0.74
2019-02-05T00:39:13.450Z,0.76
2019-02-05T00:39:17.772Z,0.75
2019-02-05T00:39:22.097Z,0.76
2019-02-05T00:39:27.512Z,0.76
2019-02-05T00:39:32.676Z,0.75
2019-02-05T00:39:37.022Z,0.75
2019-02-05T00:39:41.353Z,0.75
2019-02-05T00:39:45.704Z,0.77
2019-02-05T00:39:50.050Z,0.75
2019-02-05T00:39:54.382Z,0.75
2019-02-05T00:39:58.603Z,0.75
2019-02-05T00:40:02.948Z,0.75
2019-02-05T00:40:07.267Z,0.75
2019-02-05T00:40:11.582Z,0.75
2019-02-05T00:40:15.918Z,0.76
2019-02-05T00:40:20.261Z,0.76
2019-02-05T00:40:24.696Z,0.75
2019-02-05T00:40:29.012Z,0.75
2019-02-05T00:40:33.337Z,0.77
2019-02-05T00:40:39.391Z,0.76
2019-02-05T00:40:43.964Z,0.77
2019-02-05T00:40:48.289Z,0.78
2019-02-05T00:40:52.609Z,0.78
2019-02-05T00:40:56.930Z,0.78
2019-02-05T00:41:01.309Z,0.78
2019-02-05T00:41:05.739Z,0.79
2019-02-05T00:41:10.067Z,0.78
2019-02-05T00:41:14.396Z,0.79
2019-02-05T00:41:18.644Z,0.79
2019-02-05T00:41:22.866Z,0.79
2019-02-05T00:41:27.197Z,0.79
2019-02-05T00:41:31.523Z,0.79
2019-02-05T00:41:35.846Z,0.8
2019-02-05T00:41:40.183Z,0.8
2019-02-05T00:41:45.936Z,0.8
2019-02-05T00:41:50.972Z,0.8
2019-02-05T00:41:55.306Z,0.81
2019-02-05T00:41:59.544Z,0.82
2019-02-05T00:42:03.818Z,0.81
2019-02-05T00:42:08.146Z,0.81
2019-02-05T00:42:12.483Z,0.81
2019-02-05T00:42:16.800Z,0.81
2019-02-05T00:42:21.139Z,0.82
2019-02-05T00:42:25.455Z,0.82
2019-02-05T00:42:29.850Z,0.82
2019-02-05T00:42:34.197Z,0.81
2019-02-05T00:42:38.514Z,0.82
2019-02-05T00:42:42.841Z,0.82
2019-02-05T00:42:47.170Z,0.82
2019-02-05T00:42:51.895Z,0.83
2019-02-05T00:42:57.809Z,0.83
2019-02-05T00:43:02.128Z,0.82
2019-02-05T00:43:06.474Z,0.83
2019-02-05T00:43:10.711Z,0.82
2019-02-05T00:43:15.035Z,0.84
2019-02-05T00:43:19.265Z,0.82
2019-02-05T00:43:23.592Z,0.82
2019-02-05T00:43:27.925Z,0.84
2019-02-05T00:43:32.259Z,0.83
2019-02-05T00:43:36.491Z,0.83
2019-02-05T00:43:40.826Z,0.82
2019-02-05T00:43:45.172Z,0.83
2019-02-05T00:43:49.434Z,0.84
2019-02-05T00:43:53.744Z,0.84
2019-02-05T00:43:58.060Z,0.83
2019-02-05T00:44:03.660Z,0.83
2019-02-05T00:44:08.752Z,0.84
2019-02-05T00:44:12.984Z,0.83
2019-02-05T00:44:17.316Z,0.83
2019-02-05T00:44:21.757Z,0.83
2019-02-05T00:44:26.102Z,0.84
2019-02-05T00:44:30.418Z,0.84
2019-02-05T00:44:34.725Z,0.84
2019-02-05T00:44:39.035Z,0.84
2019-02-05T00:44:43.364Z,0.85
2019-02-05T00:44:47.686Z,0.84
2019-02-05T00:44:52.004Z,0.85
2019-02-05T00:44:56.328Z,0.84
2019-02-05T00:45:00.674Z,0.85
2019-02-05T00:45:04.825Z,0.86
2019-02-05T00:45:09.548Z,0.86
2019-02-05T00:45:15.563Z,0.87
2019-02-05T00:45:19.801Z,0.86
2019-02-05T00:45:24.118Z,0.86
2019-02-05T00:45:28.343Z,0.87
2019-02-05T00:45:32.672Z,0.86
2019-02-05T00:45:36.794Z,0.87
2019-02-05T00:45:41.115Z,0.87
2019-02-05T00:45:45.562Z,0.87
2019-02-05T00:45:49.894Z,0.88
2019-02-05T00:45:54.218Z,0.87
2019-02-05T00:45:58.540Z,0.87
2019-02-05T00:46:02.766Z,0.88
2019-02-05T00:46:07.075Z,0.88
2019-02-05T00:46:11.400Z,0.87
2019-02-05T00:46:15.714Z,0.87
2019-02-05T00:46:20.916Z,0.87
2019-02-05T00:46:26.075Z,0.87
2019-02-05T00:46:30.400Z,0.88
2019-02-05T00:46:34.725Z,0.88
2019-02-05T00:46:39.047Z,0.86
2019-02-05T00:46:43.367Z,0.87
2019-02-05T00:46:47.578Z,0.87
2019-02-05T00:46:51.904Z,0.86
2019-02-05T00:46:56.218Z,0.86
2019-02-05T00:47:00.453Z,0.86
2019-02-05T00:47:04.884Z,0.86
2019-02-05T00:47:09.115Z,0.86
2019-02-05T00:47:13.442Z,0.85
2019-02-05T00:47:17.771Z,0.86
2019-02-05T00:47:22.190Z,0.86
2019-02-05T00:47:26.794Z,0.84
2019-02-05T00:47:34.650Z,0.84
2019-02-05T00:47:38.979Z,0.83
2019-02-05T00:47:43.305Z,0.83
2019-02-05T00:47:47.639Z,0.83
2019-02-05T00:47:51.967Z,0.83
2019-02-05T00:47:56.313Z,0.82
2019-02-05T00:48:00.547Z,0.82
2019-02-05T00:48:05.030Z,0.82
2019-02-05T00:48:09.365Z,0.81
2019-02-05T00:48:13.688Z,0.81
2019-02-05T00:48:18.012Z,0.81
2019-02-05T00:48:22.388Z,0.81
2019-02-05T00:48:26.724Z,0.81
2019-02-05T00:48:31.044Z,0.8
2019-02-05T00:48:35.361Z,0.8
2019-02-05T00:48:41.285Z,0.8
2019-02-05T00:48:45.835Z,0.8
2019-02-05T00:48:50.224Z,0.8
2019-02-05T00:48:54.576Z,0.8
2019-02-05T00:48:58.900Z,0.8
2019-02-05T00:49:03.234Z,0.79
2019-02-05T00:49:07.570Z,0.8
2019-02-05T00:49:11.901Z,0.8
2019-02-05T00:49:16.223Z,0.8
2019-02-05T00:49:20.676Z,0.79
2019-02-05T00:49:25.001Z,0.8
2019-02-05T00:49:29.226Z,0.8
2019-02-05T00:49:33.455Z,0.8
2019-02-05T00:49:37.805Z,0.8
2019-02-05T00:49:42.055Z,0.79
2019-02-05T00:49:47.664Z,0.8
2019-02-05T00:49:52.635Z,0.81
2019-02-05T00:49:56.964Z,0.8
2019-02-05T00:50:01.294Z,0.8
2019-02-05T00:50:05.522Z,0.8
2019-02-05T00:50:09.846Z,0.8
2019-02-05T00:50:14.302Z,0.81
2019-02-05T00:50:18.528Z,0.81
2019-02-05T00:50:22.793Z,0.81
2019-02-05T00:50:27.097Z,0.81
2019-02-05T00:50:31.426Z,0.81
2019-02-05T00:50:35.859Z,0.81
2019-02-05T00:50:40.201Z,0.81
2019-02-05T00:50:44.528Z,0.82
2019-02-05T00:50:48.858Z,0.82
2019-02-05T00:50:53.434Z,0.83
2019-02-05T00:50:59.483Z,0.82
2019-02-05T00:51:03.854Z,0.82
2019-02-05T00:51:08.185Z,0.84
2019-02-05T00:51:12.527Z,0.84
2019-02-05T00:51:16.856Z,0.83
2019-02-05T00:51:21.183Z,0.84
2019-02-05T00:51:25.511Z,0.84
2019-02-05T00:51:29.548Z,0.85
2019-02-05T00:51:33.868Z,0.85
2019-02-05T00:51:38.210Z,0.85
2019-02-05T00:51:42.532Z,0.85
2019-02-05T00:51:46.860Z,0.86
2019-02-05T00:51:51.187Z,0.86
2019-02-05T00:51:55.516Z,0.85
2019-02-05T00:51:59.843Z,0.86
2019-02-05T00:52:05.395Z,0.86
2019-02-05T00:52:10.484Z,0.87
2019-02-05T00:52:14.806Z,0.87
2019-02-05T00:52:19.143Z,0.87
2019-02-05T00:52:23.489Z,0.87
2019-02-05T00:52:27.810Z,0.88
2019-02-05T00:52:32.134Z,0.88
2019-02-05T00:52:36.451Z,0.88
2019-02-05T00:52:40.774Z,0.87
2019-02-05T00:52:45.002Z,0.88
2019-02-05T00:52:49.265Z,0.87
2019-02-05T00:52:53.604Z,0.88
2019-02-05T00:52:57.835Z,0.88
2019-02-05T00:53:02.171Z,0.88
2019-02-05T00:53:06.519Z,0.88
2019-02-05T00:53:10.847Z,0.88
2019-02-05T00:53:17.014Z,0.88
2019-02-05T00:53:21.453Z,0.88
2019-02-05T00:53:25.766Z,0.86
2019-02-05T00:53:30.095Z,0.86
2019-02-05T00:53:34.434Z,0.88
2019-02-05T00:53:38.754Z,0.86
2019-02-05T00:53:42.988Z,0.85
2019-02-05T00:53:47.416Z,0.86
2019-02-05T00:53:51.740Z,0.86
2019-02-05T00:53:56.070Z,0.86
2019-02-05T00:54:00.398Z,0.84
2019-02-05T00:54:04.724Z,0.84
2019-02-05T00:54:09.167Z,0.83
2019-02-05T00:54:13.501Z,0.82
2019-02-05T00:54:17.830Z,0.82
2019-02-05T00:54:23.255Z,0.82
2019-02-05T00:54:28.117Z,0.81
2019-02-05T00:54:32.559Z,0.8
2019-02-05T00:54:36.884Z,0.8
2019-02-05T00:54:41.207Z,0.8
2019-02-05T00:54:45.536Z,0.8
2019-02-05T00:54:49.771Z,0.8
2019-02-05T00:54:54.097Z,0.79
2019-02-05T00:54:58.424Z,0.79
2019-02-05T00:55:02.742Z,0.78
2019-02-05T00:55:06.956Z,0.78
2019-02-05T00:55:11.276Z,0.78
2019-02-05T00:55:15.518Z,0.79
2019-02-05T00:55:19.976Z,0.77
2019-02-05T00:55:24.319Z,0.78
2019-02-05T00:55:29.017Z,0.77
2019-02-05T00:55:34.984Z,0.74
2019-02-05T00:55:39.303Z,0.76
2019-02-05T00:55:43.642Z,0.76
2019-02-05T00:55:47.969Z,0.75
2019-02-05T00:55:52.315Z,0.75
2019-02-05T00:55:56.569Z,0.75
2019-02-05T00:56:00.894Z,0.76
2019-02-05T00:56:05.227Z,0.74
2019-02-05T00:56:20.931Z,0.73
2019-02-05T00:56:25.263Z,0.74
2019-02-05T00:56:29.592Z,0.72
2019-02-05T00:56:33.922Z,0.73
2019-02-05T00:56:39.043Z,0.72
2019-02-05T00:56:44.902Z,0.73
2019-02-05T00:56:49.215Z,0.73
2019-02-05T00:56:53.555Z,0.73
2019-02-05T00:56:57.805Z,0.72
2019-02-05T00:57:02.129Z,0.73
2019-02-05T00:57:06.449Z,0.72
2019-02-05T00:57:10.787Z,0.73
2019-02-05T00:57:15.111Z,0.73
2019-02-05T00:57:19.435Z,0.72
2019-02-05T00:57:23.764Z,0.73
2019-02-05T00:57:28.002Z,0.73
2019-02-05T00:57:32.330Z,0.73
2019-02-05T00:57:36.643Z,0.73
2019-02-05T00:57:40.969Z,0.73
2019-02-05T00:57:45.297Z,0.73
2019-02-05T00:57:51.120Z,0.72
2019-02-05T00:57:55.936Z,0.73
2019-02-05T00:58:00.256Z,0.73
2019-02-05T00:58:04.640Z,0.73
2019-02-05T00:58:08.991Z,0.73
2019-02-05T00:58:13.318Z,0.74
2019-02-05T00:58:17.541Z,0.74
2019-02-05T00:58:21.969Z,0.73
2019-02-05T00:58:26.190Z,0.74
2019-02-05T00:58:30.609Z,0.75
2019-02-05T00:58:34.942Z,0.74
2019-02-05T00:58:39.364Z,0.74
2019-02-05T00:58:43.688Z,0.75
2019-02-05T00:58:48.012Z,0.74
2019-02-05T00:58:52.338Z,0.75
2019-02-05T00:58:57.832Z,0.74
2019-02-05T00:59:03.159Z,0.74
2019-02-05T00:59:07.489Z,0.74
2019-02-05T00:59:11.807Z,0.74
2019-02-05T00:59:16.136Z,0.74
2019-02-05T00:59:20.461Z,0.73
2019-02-05T00:59:24.797Z,0.73
2019-02-05T00:59:29.249Z,0.73
2019-02-05T00:59:33.577Z,0.73
2019-02-05T00:59:37.902Z,0.72
2019-02-05T00:59:42.232Z,0.73
2019-02-05T00:59:46.464Z,0.73
2019-02-05T00:59:50.697Z,0.72