createdAt,value
2023-04-11T11:28:19.252Z,1005.52
2023-04-11T11:29:19.201Z,1005.46
2023-04-11T11:35:03.395Z,1005.54
2023-04-11T11:43:52.381Z,1005.59
2023-04-11T11:44:52.405Z,1005.50
2023-04-11T11:45:52.371Z,1005.57
2023-04-11T11:46:52.332Z,1005.51
2023-04-11T11:47:52.342Z,1005.57
2023-04-11T11:48:52.312Z,1005.54
2023-04-11T11:49:52.314Z,1005.58
2023-04-11T11:50:52.274Z,1005.57
2023-04-11T11:51:52.271Z,1005.50
2023-04-11T11:52:52.223Z,1005.51
2023-04-11T11:53:52.202Z,1005.50
2023-04-11T11:54:52.216Z,1005.52
2023-04-11T11:55:52.195Z,1005.50
2023-04-11T11:56:52.183Z,1005.55
2023-04-11T11:57:52.152Z,1005.56
2023-04-11T11:58:52.136Z,1005.53
2023-04-11T11:59:52.167Z,1005.57
2023-04-11T12:01:10.699Z,1005.43
2023-04-11T12:02:12.771Z,1005.42
2023-04-11T12:08:15.758Z,1005.60
2023-04-11T12:09:15.713Z,1005.69
2023-04-11T12:10:15.754Z,1005.55
2023-04-11T12:12:08.150Z,1005.45
2023-04-11T12:13:08.115Z,1005.45
2023-04-11T12:14:08.112Z,1005.56
2023-04-11T12:15:08.093Z,1005.58
2023-04-11T12:16:08.125Z,1005.64
2023-04-11T12:17:08.093Z,1005.44
2023-04-11T12:19:11.397Z,1005.66
2023-04-11T12:20:11.385Z,1005.64
2023-04-11T12:21:11.365Z,1005.61
2023-04-11T12:23:44.262Z,1005.59
2023-04-11T12:24:44.228Z,1005.50
2023-04-11T12:25:54.583Z,1005.65
2023-04-11T12:27:06.427Z,1005.65
2023-04-11T12:27:54.534Z,1005.64
2023-04-11T12:28:54.780Z,1005.64
2023-04-11T12:29:54.503Z,1005.61
2023-04-11T12:30:54.519Z,1005.64
2023-04-11T12:31:54.540Z,1005.62
2023-04-11T12:32:54.518Z,1005.56
2023-04-11T12:34:42.331Z,1005.50
2023-04-11T12:35:42.338Z,1005.66
2023-04-11T12:36:42.335Z,1005.62
2023-04-11T12:37:42.297Z,1005.58
2023-04-11T12:38:42.294Z,1005.60
2023-04-11T12:39:42.275Z,1005.57
2023-04-11T12:40:42.258Z,1005.67
2023-04-11T12:41:42.296Z,1005.53
2023-04-11T12:42:53.477Z,1005.42
2023-04-11T12:43:42.248Z,1005.65
2023-04-11T12:44:42.207Z,1005.61
2023-04-11T12:45:42.234Z,1005.46
2023-04-11T12:46:42.225Z,1005.43
2023-04-11T12:47:42.247Z,1005.48
2023-04-11T12:48:42.186Z,1005.49
2023-04-11T12:49:42.152Z,1005.30
2023-04-11T12:50:42.155Z,1005.44
2023-04-11T12:51:42.153Z,1005.49
2023-04-11T12:53:11.499Z,1005.45
2023-04-11T12:54:11.473Z,1005.40
2023-04-11T12:55:11.472Z,1005.28
2023-04-11T12:56:11.449Z,1005.45
2023-04-11T12:57:11.459Z,1005.48
2023-04-11T12:58:11.472Z,1005.35
2023-04-11T13:01:55.617Z,1005.43
2023-04-11T13:07:28.707Z,1005.39
2023-04-11T13:08:28.688Z,1005.53
2023-04-11T13:09:28.650Z,1005.53
2023-04-11T13:10:28.642Z,1005.51
2023-04-11T13:12:24.284Z,1005.51
2023-04-11T13:13:24.235Z,1005.51
2023-04-11T13:14:24.231Z,1005.46
2023-04-11T13:15:24.227Z,1005.55
2023-04-11T13:16:24.258Z,1005.70
2023-04-11T13:17:24.243Z,1005.66
2023-04-11T13:18:24.188Z,1005.64
2023-04-11T13:19:24.216Z,1005.64
2023-04-11T13:20:24.161Z,1005.63
2023-04-11T13:21:24.143Z,1005.59
2023-04-11T13:22:57.076Z,1005.49
2023-04-11T13:26:59.809Z,1005.57
2023-04-11T13:27:59.789Z,1005.59
2023-04-11T13:28:59.782Z,1005.60
2023-04-11T13:29:59.756Z,1005.56
2023-04-11T13:30:59.759Z,1005.62
2023-04-11T13:31:59.761Z,1005.58
2023-04-11T13:32:59.771Z,1005.52
2023-04-11T13:33:59.698Z,1005.59
2023-04-11T13:34:59.680Z,1005.53
2023-04-11T13:35:59.694Z,1005.53
2023-04-11T13:40:11.870Z,1005.51
2023-04-11T13:41:13.238Z,1005.47
2023-04-11T13:42:11.790Z,1005.43
2023-04-11T13:43:11.814Z,1005.48
2023-04-11T13:44:11.769Z,1005.53
2023-04-11T13:45:11.751Z,1005.40
2023-04-11T13:46:11.773Z,1005.45
2023-04-11T13:47:11.758Z,1005.42
2023-04-11T13:48:11.797Z,1005.50
2023-04-11T13:49:11.705Z,1005.53
2023-04-11T13:50:11.740Z,1005.58
2023-04-11T13:51:11.678Z,1005.58
2023-04-11T13:52:11.688Z,1005.55
2023-04-11T13:53:11.688Z,1005.57
2023-04-11T13:54:11.644Z,1005.45
2023-04-11T13:55:11.663Z,1005.43
2023-04-11T13:56:11.655Z,1005.36
2023-04-11T13:57:11.633Z,1005.31
2023-04-11T14:08:19.238Z,1005.32
2023-04-11T14:09:19.216Z,1005.29
2023-04-11T14:10:19.191Z,1005.29
2023-04-11T14:11:19.184Z,1005.31
2023-04-11T14:12:19.171Z,1005.33
2023-04-11T14:17:51.355Z,1005.35
2023-04-11T14:18:51.316Z,1005.31
2023-04-11T14:23:57.191Z,1005.57
2023-04-11T14:30:43.057Z,1005.30
2023-04-11T14:31:43.050Z,1005.34
2023-04-11T14:32:43.024Z,1005.28
2023-04-11T14:33:42.905Z,1005.33
2023-04-11T14:34:42.878Z,1005.34
2023-04-11T14:35:42.858Z,1005.39
2023-04-11T14:36:42.894Z,1005.40
2023-04-11T14:37:42.831Z,1005.27
2023-04-11T14:38:42.840Z,1005.25
2023-04-11T14:39:42.798Z,1005.28
2023-04-11T14:40:42.824Z,1005.27
2023-04-11T14:41:42.802Z,1005.36
2023-04-11T14:42:42.783Z,1005.37
2023-04-11T14:43:42.767Z,1005.32
2023-04-11T14:44:42.757Z,1005.28
2023-04-11T14:45:42.738Z,1005.32
2023-04-11T14:46:42.861Z,1005.38
2023-04-11T14:47:42.703Z,1005.28
2023-04-11T14:48:42.689Z,1005.18
2023-04-11T14:49:42.669Z,1005.31
2023-04-11T14:50:42.670Z,1005.30
2023-04-11T14:51:42.659Z,1005.29
2023-04-11T14:52:42.673Z,1005.20
2023-04-11T15:00:06.593Z,1005.16
2023-04-11T15:12:26.560Z,1005.14
2023-04-11T15:13:26.544Z,1005.09
2023-04-11T15:14:26.527Z,1005.09
2023-04-11T15:15:26.508Z,1005.11
2023-04-11T15:22:40.154Z,1005.00
2023-04-11T15:23:39.300Z,1005.09
2023-04-11T15:24:39.286Z,1005.06
2023-04-11T15:25:39.246Z,1005.04
2023-04-11T15:26:39.274Z,1005.01
2023-04-11T15:27:39.219Z,1005.03
2023-04-11T15:28:39.226Z,1005.00
2023-04-11T15:29:39.198Z,1005.03
2023-04-11T15:30:39.178Z,1005.04
2023-04-11T15:31:39.198Z,1004.98
2023-04-11T15:32:47.378Z,1004.99
2023-04-11T15:33:47.345Z,1004.97
2023-04-11T15:40:37.668Z,1005.22
2023-04-11T15:41:37.634Z,1005.51
2023-04-11T15:42:37.626Z,1005.52
2023-04-11T15:43:52.807Z,1005.76
2023-04-11T15:44:52.790Z,1005.83
2023-04-11T15:45:52.766Z,1005.84
2023-04-11T15:46:52.823Z,1005.87
2023-04-11T15:47:52.817Z,1005.90
2023-04-11T15:48:52.715Z,1005.99
2023-04-11T15:49:52.725Z,1005.60
2023-04-11T16:01:12.700Z,1005.32
2023-04-11T16:02:12.770Z,1005.31
2023-04-11T16:03:12.906Z,1005.05
2023-04-11T16:04:12.682Z,1005.18
2023-04-11T16:05:12.699Z,1005.06
2023-04-11T16:06:12.777Z,1005.23
2023-04-11T16:08:48.559Z,1005.14
2023-04-11T16:09:48.542Z,1005.28
2023-04-11T16:10:48.511Z,1005.25
2023-04-11T16:11:48.533Z,1005.16
2023-04-11T16:12:48.478Z,1005.16
2023-04-11T16:13:48.490Z,1005.18
2023-04-11T16:14:48.453Z,1005.09
2023-04-11T16:15:48.458Z,1005.01
2023-04-11T16:16:48.562Z,1004.99
2023-04-11T16:17:48.430Z,1004.90
2023-04-11T16:18:48.430Z,1004.89
2023-04-11T16:19:48.421Z,1004.87
2023-04-11T16:20:48.412Z,1004.86
2023-04-11T16:21:48.394Z,1004.82
2023-04-11T16:22:48.366Z,1004.77
2023-04-11T16:23:48.379Z,1004.75
2023-04-11T16:24:48.356Z,1004.60
2023-04-11T16:25:57.940Z,1004.61
