createdAt,value
2023-03-27T00:05:08.556Z,84.31
2023-03-27T00:11:10.567Z,83.17
2023-03-27T00:17:13.332Z,83.67
2023-03-27T00:23:15.618Z,83.29
2023-03-27T00:29:18.181Z,83.31
2023-03-27T00:35:20.174Z,83.07
2023-03-27T00:41:22.799Z,83.64
2023-03-27T00:47:35.593Z,82.42
2023-03-27T00:53:37.813Z,83.23
2023-03-27T00:59:42.706Z,82.79
2023-03-27T01:05:44.766Z,83.99
2023-03-27T01:12:11.007Z,81.88
2023-03-27T01:18:38.215Z,83.22
2023-03-27T01:24:57.762Z,82.78
2023-03-27T01:31:07.011Z,82.88
2023-03-27T01:37:33.653Z,81.95
2023-03-27T01:44:03.663Z,81.00
2023-03-27T01:50:43.768Z,80.46
2023-03-27T01:56:54.789Z,81.10
2023-03-27T02:03:09.635Z,80.30
2023-03-27T02:09:38.813Z,78.72
2023-03-27T02:15:43.478Z,77.68
2023-03-27T02:21:48.077Z,79.29
2023-03-27T02:28:05.004Z,80.41
2023-03-27T02:34:49.238Z,81.47
2023-03-27T02:41:01.438Z,82.21
2023-03-27T02:47:38.819Z,81.63
2023-03-27T02:54:01.090Z,82.16
2023-03-27T03:00:05.461Z,83.15
2023-03-27T03:06:07.812Z,82.13
2023-03-27T03:12:10.545Z,81.37
2023-03-27T03:18:13.057Z,82.17
2023-03-27T03:24:15.245Z,81.66
2023-03-27T03:30:18.323Z,81.38
2023-03-27T03:36:20.210Z,81.61
2023-03-27T03:42:23.592Z,82.27
2023-03-27T03:48:27.358Z,82.37
2023-03-27T03:54:29.286Z,82.83
2023-03-27T04:00:34.538Z,83.45
2023-03-27T04:06:39.024Z,83.39
2023-03-27T04:12:41.335Z,83.66
2023-03-27T04:18:43.536Z,82.91
2023-03-27T04:24:45.644Z,82.34
2023-03-27T04:30:50.505Z,81.52
2023-03-27T04:36:52.673Z,81.79
2023-03-27T04:42:55.932Z,82.12
2023-03-27T04:48:57.889Z,81.92
2023-03-27T04:55:01.571Z,81.95
2023-03-27T05:01:03.588Z,82.08
2023-03-27T05:07:05.804Z,81.93
2023-03-27T05:13:08.221Z,83.31
2023-03-27T05:19:11.256Z,84.40
2023-03-27T05:25:13.747Z,85.52
2023-03-27T05:31:15.680Z,85.16
2023-03-27T05:37:18.089Z,85.56
2023-03-27T05:43:20.029Z,85.58
2023-03-27T05:49:22.101Z,86.19
2023-03-27T05:55:27.039Z,85.00
2023-03-27T06:01:30.294Z,85.40
2023-03-27T06:07:32.170Z,85.13
2023-03-27T06:13:34.045Z,85.39
2023-03-27T06:19:36.042Z,85.21
2023-03-27T06:25:39.369Z,85.83
2023-03-27T06:31:41.473Z,84.70
2023-03-27T06:37:50.693Z,84.51
2023-03-27T06:43:52.882Z,83.56
2023-03-27T06:49:54.728Z,77.12
2023-03-27T06:55:57.598Z,62.66
2023-03-27T07:01:59.749Z,58.09
2023-03-27T07:08:11.377Z,52.33
2023-03-27T07:14:24.233Z,64.53
2023-03-27T07:20:29.196Z,68.77
2023-03-27T07:26:32.566Z,69.78
2023-03-27T07:32:38.310Z,70.29
2023-03-27T07:38:44.158Z,71.50
2023-03-27T07:44:46.163Z,70.83
2023-03-27T07:50:48.121Z,70.10
2023-03-27T07:56:50.285Z,70.78
2023-03-27T08:02:52.597Z,70.18
2023-03-27T08:08:54.603Z,69.10
2023-03-27T08:14:56.548Z,66.87
2023-03-27T08:21:00.529Z,66.07
2023-03-27T08:27:03.467Z,66.98
2023-03-27T08:33:05.556Z,66.81
2023-03-27T08:39:08.226Z,69.76
2023-03-27T08:45:24.221Z,67.77
2023-03-27T08:52:03.847Z,68.05
2023-03-27T08:58:05.826Z,69.57
2023-03-27T09:04:44.235Z,69.99
2023-03-27T09:11:15.834Z,64.51
2023-03-27T09:17:25.928Z,65.23
2023-03-27T09:23:59.121Z,62.30
2023-03-27T09:30:13.520Z,62.69
2023-03-27T09:36:15.698Z,64.70
2023-03-27T09:42:30.641Z,50.51
2023-03-27T09:48:47.581Z,57.71
2023-03-27T09:54:55.900Z,54.05
2023-03-27T10:01:34.327Z,49.94
2023-03-27T10:07:36.467Z,57.45
2023-03-27T10:13:46.711Z,61.80
2023-03-27T10:19:50.940Z,56.99
2023-03-27T10:25:58.642Z,50.51
2023-03-27T10:32:04.166Z,49.92
2023-03-27T10:38:18.228Z,52.34
2023-03-27T10:44:25.682Z,44.37
2023-03-27T10:50:35.703Z,50.60
2023-03-27T10:56:53.088Z,46.41
2023-03-27T11:03:36.300Z,40.06
2023-03-27T11:09:53.639Z,51.76
2023-03-27T11:16:43.294Z,57.13
2023-03-27T11:22:57.568Z,61.05
2023-03-27T11:29:09.598Z,54.02
2023-03-27T11:35:23.075Z,64.17
2023-03-27T11:41:26.961Z,58.07
2023-03-27T11:47:59.918Z,47.34
2023-03-27T11:54:34.913Z,44.49
2023-03-27T12:00:58.994Z,46.04
2023-03-27T12:07:13.298Z,56.18
2023-03-27T12:13:58.308Z,53.57
2023-03-27T12:20:24.740Z,48.06
2023-03-27T12:27:27.486Z,72.34
2023-03-27T12:33:47.376Z,77.83
2023-03-27T12:39:57.644Z,76.73
2023-03-27T12:46:24.511Z,72.88
2023-03-27T12:52:27.487Z,66.01
2023-03-27T12:58:35.067Z,67.35
2023-03-27T13:04:51.331Z,69.38
2023-03-27T13:11:14.753Z,85.18
2023-03-27T13:18:02.447Z,87.39
2023-03-27T13:24:30.089Z,87.85
2023-03-27T13:30:55.657Z,83.54
2023-03-27T13:37:36.623Z,65.72
2023-03-27T13:43:39.026Z,56.79
2023-03-27T13:50:14.914Z,49.47
2023-03-27T13:56:31.889Z,53.11
2023-03-27T14:03:00.994Z,56.97
2023-03-27T14:09:37.579Z,59.65
2023-03-27T14:15:53.887Z,75.19
2023-03-27T14:22:23.622Z,87.42
2023-03-27T14:28:58.803Z,86.59
2023-03-27T14:35:10.214Z,89.29
2023-03-27T14:41:26.595Z,81.39
2023-03-27T14:47:28.830Z,68.88
2023-03-27T14:53:37.955Z,55.26
2023-03-27T14:59:43.959Z,54.53
2023-03-27T15:06:14.773Z,54.36
2023-03-27T15:12:16.686Z,46.24
2023-03-27T15:18:24.673Z,46.18
2023-03-27T15:25:17.658Z,50.87
2023-03-27T15:31:20.154Z,49.15
2023-03-27T15:37:28.695Z,51.72
2023-03-27T15:43:31.315Z,58.92
2023-03-27T15:49:38.652Z,66.15
2023-03-27T15:55:48.736Z,69.01
2023-03-27T16:01:54.252Z,61.70
2023-03-27T16:07:56.487Z,56.15
2023-03-27T16:13:59.139Z,62.16
2023-03-27T16:20:22.944Z,65.39
2023-03-27T16:26:33.269Z,66.52
2023-03-27T16:32:36.149Z,68.95
2023-03-27T16:38:40.806Z,68.14
2023-03-27T16:44:44.034Z,57.33
2023-03-27T16:50:46.228Z,52.75
2023-03-27T16:56:48.246Z,55.34
2023-03-27T17:02:50.387Z,60.03
2023-03-27T17:08:55.960Z,67.00
2023-03-27T17:14:57.967Z,73.46
2023-03-27T17:20:59.965Z,75.03
2023-03-27T17:27:01.847Z,76.37
2023-03-27T17:33:05.048Z,75.23
2023-03-27T17:39:07.656Z,77.54
2023-03-27T17:45:10.420Z,77.38
2023-03-27T17:51:12.331Z,78.09
2023-03-27T17:57:14.298Z,78.54
2023-03-27T18:03:16.801Z,78.88
2023-03-27T18:09:18.960Z,80.82
2023-03-27T18:15:20.962Z,83.46
2023-03-27T18:21:23.095Z,86.51
2023-03-27T18:27:25.131Z,88.25
2023-03-27T18:33:27.022Z,88.25
2023-03-27T18:39:29.158Z,89.02
2023-03-27T18:45:31.067Z,88.55
2023-03-27T18:51:33.253Z,88.98
2023-03-27T18:57:36.022Z,89.85
2023-03-27T19:03:39.069Z,89.53
2023-03-27T19:09:41.872Z,87.49
2023-03-27T19:15:43.934Z,87.63
2023-03-27T19:21:46.048Z,87.78
2023-03-27T19:27:47.945Z,89.11
2023-03-27T19:33:49.837Z,88.69
2023-03-27T19:39:52.049Z,88.14
2023-03-27T19:46:14.091Z,88.51
2023-03-27T19:52:19.758Z,88.48
2023-03-27T19:58:22.688Z,88.47
2023-03-27T20:04:24.643Z,88.47
2023-03-27T20:10:27.118Z,87.79
2023-03-27T20:16:29.317Z,87.15
2023-03-27T20:22:38.644Z,88.67
2023-03-27T20:28:45.394Z,89.51
2023-03-27T20:34:48.898Z,89.66
2023-03-27T20:40:53.713Z,90.24
2023-03-27T20:47:03.212Z,89.58
2023-03-27T20:53:05.150Z,88.34
2023-03-27T20:59:07.659Z,88.32
2023-03-27T21:05:10.079Z,88.26
2023-03-27T21:11:12.185Z,87.81
2023-03-27T21:17:14.106Z,87.38
2023-03-27T21:23:15.992Z,85.25
2023-03-27T21:29:18.279Z,83.50
2023-03-27T21:35:20.302Z,83.31
2023-03-27T21:41:22.378Z,83.91
2023-03-27T21:47:31.680Z,83.38
2023-03-27T21:53:39.375Z,83.10
2023-03-27T21:59:41.532Z,83.39
2023-03-27T22:05:45.952Z,84.43
2023-03-27T22:11:51.241Z,83.71
2023-03-27T22:17:53.184Z,83.64
2023-03-27T22:23:57.315Z,83.69
2023-03-27T22:29:59.346Z,83.51
2023-03-27T22:36:01.640Z,82.60
2023-03-27T22:42:03.823Z,83.26
2023-03-27T22:48:08.451Z,82.95
2023-03-27T22:54:10.365Z,83.06
2023-03-27T23:00:13.142Z,82.60
2023-03-27T23:06:21.965Z,83.04
2023-03-27T23:12:23.876Z,82.46
2023-03-27T23:18:25.948Z,82.73
2023-03-27T23:24:27.833Z,82.93
2023-03-27T23:30:29.751Z,83.27
2023-03-27T23:36:31.672Z,82.73
2023-03-27T23:42:33.629Z,82.95
2023-03-27T23:48:36.346Z,83.49
2023-03-27T23:54:38.453Z,83.79
