createdAt,value
2018-05-21T00:02:11.724Z,14.69
2018-05-21T00:04:37.669Z,14.70
2018-05-21T00:07:03.617Z,14.71
2018-05-21T00:12:22.439Z,14.61
2018-05-21T00:14:48.347Z,14.62
2018-05-21T00:17:14.286Z,14.64
2018-05-21T00:19:40.212Z,14.48
2018-05-21T00:22:06.144Z,14.39
2018-05-21T00:24:32.090Z,14.43
2018-05-21T00:26:58.050Z,14.44
2018-05-21T00:29:24.006Z,14.37
2018-05-21T00:31:49.949Z,14.33
2018-05-21T00:34:15.896Z,14.27
2018-05-21T00:36:41.860Z,14.30
2018-05-21T00:39:07.781Z,14.18
2018-05-21T00:41:33.716Z,14.17
2018-05-21T00:43:59.698Z,14.23
2018-05-21T00:46:25.618Z,14.24
2018-05-21T00:48:51.550Z,14.23
2018-05-21T00:51:17.458Z,14.26
2018-05-21T00:53:43.400Z,14.14
2018-05-21T00:56:09.328Z,14.15
2018-05-21T00:58:35.240Z,14.04
2018-05-21T01:01:01.189Z,14.05
2018-05-21T01:03:27.105Z,13.90
2018-05-21T01:05:53.015Z,13.88
2018-05-21T01:08:18.914Z,13.95
2018-05-21T01:10:44.846Z,13.87
2018-05-21T01:13:10.774Z,13.78
2018-05-21T01:15:36.797Z,13.81
2018-05-21T01:18:02.649Z,13.76
2018-05-21T01:20:28.559Z,13.67
2018-05-21T01:22:54.483Z,13.53
2018-05-21T01:25:20.410Z,13.52
2018-05-21T01:27:46.346Z,13.42
2018-05-21T01:30:12.264Z,13.33
2018-05-21T01:32:38.194Z,13.28
2018-05-21T01:35:04.115Z,13.09
2018-05-21T01:37:30.046Z,12.96
2018-05-21T01:39:55.976Z,12.94
2018-05-21T01:42:21.899Z,12.91
2018-05-21T01:44:47.833Z,12.89
2018-05-21T01:47:13.729Z,13.01
2018-05-21T01:49:39.669Z,12.96
2018-05-21T01:52:05.583Z,12.97
2018-05-21T01:54:31.536Z,12.87
2018-05-21T01:56:57.455Z,12.89
2018-05-21T01:59:23.379Z,12.94
2018-05-21T02:01:49.296Z,12.80
2018-05-21T02:04:15.211Z,12.68
2018-05-21T02:06:41.158Z,12.65
2018-05-21T02:09:07.060Z,12.57
2018-05-21T02:11:33.029Z,12.56
2018-05-21T02:13:58.942Z,12.58
2018-05-21T02:16:24.869Z,12.59
2018-05-21T02:18:50.788Z,12.47
2018-05-21T02:21:16.740Z,12.46
2018-05-21T02:23:42.660Z,12.29
2018-05-21T02:26:08.573Z,12.31
2018-05-21T02:28:34.500Z,12.38
2018-05-21T02:31:00.422Z,12.47
2018-05-21T02:33:26.353Z,12.46
2018-05-21T02:35:52.255Z,12.34
2018-05-21T02:38:18.183Z,12.43
2018-05-21T02:40:44.105Z,12.42
2018-05-21T02:43:10.050Z,12.35
2018-05-21T02:45:36.002Z,12.39
2018-05-21T02:48:01.940Z,12.42
2018-05-21T02:50:27.855Z,12.29
2018-05-21T02:52:53.799Z,12.35
2018-05-21T02:55:19.745Z,12.29
2018-05-21T02:57:45.664Z,12.25
2018-05-21T03:00:11.621Z,12.24
2018-05-21T03:02:37.548Z,12.21
2018-05-21T03:05:03.521Z,12.09
2018-05-21T03:07:29.420Z,12.10
2018-05-21T03:09:55.353Z,12.02
2018-05-21T03:12:21.271Z,12.00
2018-05-21T03:14:47.200Z,11.98
2018-05-21T03:17:13.143Z,12.05
2018-05-21T03:19:39.047Z,12.11
2018-05-21T03:22:04.972Z,11.85
2018-05-21T03:24:30.880Z,11.81
2018-05-21T03:26:56.795Z,11.74
2018-05-21T03:29:22.727Z,11.66
2018-05-21T03:31:48.676Z,11.84
2018-05-21T03:34:14.593Z,11.92
2018-05-21T03:36:40.524Z,11.95
2018-05-21T03:39:06.447Z,11.92
2018-05-21T03:41:32.401Z,11.87
2018-05-21T03:43:58.325Z,11.95
2018-05-21T03:46:24.230Z,11.84
2018-05-21T03:48:50.141Z,11.90
2018-05-21T03:51:16.053Z,11.91
2018-05-21T03:53:42.000Z,11.71
2018-05-21T03:56:07.918Z,11.68
2018-05-21T03:58:46.409Z,11.79
2018-05-21T04:01:24.486Z,11.77
2018-05-21T04:03:54.336Z,11.81
2018-05-21T04:06:20.256Z,11.75
2018-05-21T04:08:46.192Z,11.79
2018-05-21T04:11:12.118Z,11.83
2018-05-21T04:13:38.037Z,11.84
2018-05-21T04:16:03.960Z,11.76
2018-05-21T04:18:29.880Z,11.77
2018-05-21T04:20:55.815Z,11.77
2018-05-21T04:23:21.726Z,11.78
2018-05-21T04:25:47.651Z,11.68
2018-05-21T04:28:13.578Z,11.72
2018-05-21T04:30:39.531Z,11.83
2018-05-21T04:33:05.462Z,11.89
2018-05-21T04:35:31.371Z,11.96
2018-05-21T04:37:57.283Z,12.06
2018-05-21T04:40:23.205Z,12.12
2018-05-21T04:42:49.149Z,12.21
2018-05-21T04:45:15.083Z,12.21
2018-05-21T04:47:41.025Z,12.29
2018-05-21T04:50:06.937Z,12.34
2018-05-21T04:52:32.852Z,12.46
2018-05-21T04:54:58.768Z,12.51
2018-05-21T04:57:24.685Z,12.56
2018-05-21T04:59:50.602Z,12.56
2018-05-21T05:02:16.526Z,12.54
2018-05-21T05:04:42.488Z,12.58
2018-05-21T05:07:08.397Z,12.72
2018-05-21T05:09:34.348Z,12.76
2018-05-21T05:12:00.263Z,12.81
2018-05-21T05:14:26.200Z,12.81
2018-05-21T05:16:52.108Z,12.80
2018-05-21T05:19:18.022Z,12.81
2018-05-21T05:21:43.982Z,12.85
2018-05-21T05:24:09.896Z,12.92
2018-05-21T05:26:35.924Z,13.05
2018-05-21T05:29:01.786Z,13.07
2018-05-21T05:31:27.726Z,13.16
2018-05-21T05:33:53.740Z,13.24
2018-05-21T05:36:19.673Z,13.36
2018-05-21T05:38:45.610Z,13.44
2018-05-21T05:41:11.539Z,13.55
2018-05-21T05:43:37.474Z,13.58
2018-05-21T05:46:03.388Z,13.60
2018-05-21T05:48:29.319Z,13.62
2018-05-21T05:50:55.256Z,13.64
2018-05-21T05:53:21.196Z,13.68
2018-05-21T05:55:47.101Z,13.75
2018-05-21T05:58:13.047Z,13.82
2018-05-21T06:00:38.966Z,13.92
2018-05-21T06:03:04.891Z,14.01
2018-05-21T06:05:30.828Z,14.09
2018-05-21T06:07:56.739Z,14.13
2018-05-21T06:10:22.673Z,14.24
2018-05-21T06:12:48.599Z,14.25
2018-05-21T06:15:14.523Z,14.30
2018-05-21T06:17:40.399Z,14.34
2018-05-21T06:20:06.351Z,14.48
2018-05-21T06:22:32.269Z,14.54
2018-05-21T06:24:58.209Z,14.67
2018-05-21T06:27:24.131Z,14.76
2018-05-21T06:29:50.070Z,14.86
2018-05-21T06:32:16.018Z,14.96
2018-05-21T06:34:41.949Z,15.05
2018-05-21T06:37:07.888Z,15.15
2018-05-21T06:39:33.795Z,15.25
2018-05-21T06:41:59.736Z,15.28
2018-05-21T06:44:25.663Z,15.33
2018-05-21T06:46:51.598Z,15.47
2018-05-21T06:49:17.518Z,15.60
2018-05-21T06:51:43.446Z,15.76
2018-05-21T06:54:09.417Z,15.81
2018-05-21T06:56:35.380Z,15.95
2018-05-21T06:59:01.312Z,16.03
2018-05-21T07:01:27.248Z,16.08
2018-05-21T07:03:53.180Z,16.19
2018-05-21T07:06:19.123Z,16.30
2018-05-21T07:08:45.048Z,16.43
2018-05-21T07:11:10.963Z,16.44
2018-05-21T07:13:36.914Z,16.51
2018-05-21T07:16:02.820Z,16.60
2018-05-21T07:18:28.754Z,16.73
2018-05-21T07:20:54.693Z,16.81
2018-05-21T07:23:20.622Z,16.98
2018-05-21T07:25:46.538Z,17.07
2018-05-21T07:28:12.453Z,17.19
2018-05-21T07:30:38.389Z,17.28
2018-05-21T07:33:04.347Z,17.39
2018-05-21T07:35:30.281Z,17.40
2018-05-21T07:37:56.227Z,17.48
2018-05-21T07:40:22.182Z,17.60
2018-05-21T07:42:48.117Z,17.72
2018-05-21T07:45:14.047Z,17.75
2018-05-21T07:47:39.981Z,17.94
2018-05-21T07:50:05.915Z,18.00
2018-05-21T07:52:31.863Z,18.10
2018-05-21T07:54:57.788Z,18.19
2018-05-21T07:57:23.732Z,18.10
2018-05-21T07:59:49.699Z,18.26
2018-05-21T08:02:15.637Z,18.37
2018-05-21T08:04:41.591Z,18.31
2018-05-21T08:07:07.504Z,18.51
2018-05-21T08:09:33.454Z,18.50
2018-05-21T08:11:59.380Z,18.61
2018-05-21T08:14:25.386Z,18.79
2018-05-21T08:16:51.314Z,18.77
2018-05-21T08:19:17.258Z,18.78
2018-05-21T08:21:43.203Z,18.83
2018-05-21T08:24:09.134Z,18.82
2018-05-21T08:26:35.135Z,18.87
2018-05-21T08:29:00.999Z,19.04
2018-05-21T08:31:26.951Z,19.26
2018-05-21T08:33:52.875Z,19.29
2018-05-21T08:36:18.805Z,19.20
2018-05-21T08:38:44.732Z,19.41
2018-05-21T08:41:10.675Z,19.50
2018-05-21T08:43:36.609Z,19.52
2018-05-21T08:46:02.551Z,19.81
2018-05-21T08:48:28.490Z,19.78
2018-05-21T08:50:54.462Z,19.73
2018-05-21T08:53:20.403Z,19.75
2018-05-21T08:55:46.357Z,19.98
2018-05-21T08:58:14.634Z,19.87
2018-05-21T09:00:40.539Z,19.88
2018-05-21T09:03:06.449Z,19.96
2018-05-21T09:05:32.369Z,19.92
2018-05-21T09:07:58.309Z,19.97
2018-05-21T09:10:24.225Z,20.11
2018-05-21T09:12:50.179Z,20.12
2018-05-21T09:15:16.130Z,20.24
2018-05-21T09:17:42.058Z,20.18
2018-05-21T09:20:07.999Z,20.36
2018-05-21T09:22:34.014Z,20.45
2018-05-21T09:24:59.862Z,20.50
2018-05-21T09:27:25.787Z,20.52
2018-05-21T09:29:51.741Z,20.45
2018-05-21T09:32:17.766Z,20.55
2018-05-21T09:34:43.700Z,20.59
2018-05-21T09:37:09.637Z,20.74
2018-05-21T09:39:35.579Z,20.73
2018-05-21T09:42:01.528Z,20.79
2018-05-21T09:44:27.450Z,20.92
2018-05-21T09:46:53.410Z,21.06
2018-05-21T09:49:19.332Z,21.14
2018-05-21T09:51:45.261Z,21.18
2018-05-21T09:54:11.192Z,21.27
2018-05-21T09:56:37.149Z,21.33
2018-05-21T09:59:03.069Z,21.30
2018-05-21T10:01:29.016Z,21.22
2018-05-21T10:03:54.952Z,21.81
2018-05-21T10:06:20.891Z,21.70
2018-05-21T10:08:46.825Z,21.78
2018-05-21T10:11:12.757Z,21.87
2018-05-21T10:13:38.681Z,21.99
2018-05-21T10:16:04.609Z,21.93
2018-05-21T10:18:30.545Z,22.05
2018-05-21T10:20:56.499Z,22.21
2018-05-21T10:23:22.476Z,22.36
2018-05-21T10:25:48.411Z,22.39
2018-05-21T10:28:14.340Z,22.49
2018-05-21T10:30:40.317Z,22.51
2018-05-21T10:33:06.271Z,22.48
2018-05-21T10:35:32.221Z,22.53
2018-05-21T10:37:58.168Z,22.85
2018-05-21T10:40:24.147Z,22.92
2018-05-21T10:42:50.069Z,23.06
2018-05-21T10:45:16.008Z,23.26
2018-05-21T10:47:41.957Z,23.42
2018-05-21T10:50:07.865Z,23.46
2018-05-21T10:52:33.782Z,23.55
2018-05-21T10:54:59.735Z,23.59
2018-05-21T10:57:25.666Z,23.58
2018-05-21T10:59:51.626Z,24.00
2018-05-21T11:02:17.537Z,24.06
2018-05-21T11:04:43.504Z,23.92
2018-05-21T11:07:09.407Z,24.17
2018-05-21T11:09:35.330Z,24.42
2018-05-21T11:12:01.310Z,24.77
2018-05-21T11:14:27.243Z,24.72
2018-05-21T11:16:53.194Z,25.13
2018-05-21T11:19:19.116Z,25.46
2018-05-21T11:21:45.058Z,25.93
2018-05-21T11:24:10.981Z,25.60
2018-05-21T11:26:36.935Z,25.79
2018-05-21T11:29:02.867Z,25.87
2018-05-21T11:31:28.793Z,25.90
2018-05-21T11:33:54.742Z,26.24
2018-05-21T11:36:20.674Z,26.01
2018-05-21T11:38:46.623Z,26.97
2018-05-21T11:41:12.555Z,27.72
2018-05-21T11:43:38.531Z,27.71
2018-05-21T11:46:04.469Z,27.78
2018-05-21T11:48:30.428Z,27.79
2018-05-21T11:50:56.338Z,27.74
2018-05-21T11:53:22.261Z,28.09
2018-05-21T11:55:48.188Z,27.92
2018-05-21T11:58:14.149Z,28.20
2018-05-21T12:00:40.067Z,28.11
2018-05-21T12:03:05.979Z,27.54
2018-05-21T12:05:31.931Z,27.94
2018-05-21T12:07:57.860Z,28.39
2018-05-21T12:10:23.800Z,28.75
2018-05-21T12:12:49.713Z,28.85
2018-05-21T12:15:15.658Z,29.06
2018-05-21T12:17:41.679Z,29.50
2018-05-21T12:20:07.654Z,28.74
2018-05-21T12:22:33.613Z,28.90
2018-05-21T12:24:59.545Z,29.18
2018-05-21T12:27:25.501Z,29.72
2018-05-21T12:29:51.441Z,30.24
2018-05-21T12:32:17.420Z,29.62
2018-05-21T12:34:43.342Z,30.15
2018-05-21T12:37:09.273Z,29.77
2018-05-21T12:39:35.229Z,29.71
2018-05-21T12:42:01.196Z,29.93
2018-05-21T12:44:27.143Z,30.14
2018-05-21T12:46:53.197Z,30.12
2018-05-21T12:49:19.068Z,30.43
2018-05-21T12:51:44.982Z,30.73
2018-05-21T12:54:10.937Z,30.81
2018-05-21T12:56:36.861Z,30.84
2018-05-21T12:59:02.806Z,31.04
2018-05-21T13:01:28.712Z,31.04
2018-05-21T13:03:54.641Z,31.52
2018-05-21T13:06:20.557Z,31.28
2018-05-21T13:08:46.509Z,30.55
2018-05-21T13:11:12.449Z,29.51
2018-05-21T13:13:38.372Z,30.33
2018-05-21T13:16:04.306Z,30.70
2018-05-21T13:18:30.220Z,30.12
2018-05-21T13:20:56.181Z,30.85
2018-05-21T13:23:22.098Z,31.07
2018-05-21T13:25:48.037Z,31.08
2018-05-21T13:28:13.949Z,31.24
2018-05-21T13:30:39.893Z,31.39
2018-05-21T13:33:05.811Z,31.55
2018-05-21T13:35:31.771Z,31.53
2018-05-21T13:37:57.677Z,31.47
2018-05-21T13:40:23.635Z,31.77
2018-05-21T13:42:49.553Z,31.55
2018-05-21T13:45:15.467Z,31.66
2018-05-21T13:47:41.555Z,31.62
2018-05-21T13:50:07.542Z,30.71
2018-05-21T13:52:33.498Z,31.48
2018-05-21T13:54:59.388Z,31.98
2018-05-21T13:57:25.344Z,31.97
2018-05-21T13:59:51.275Z,31.85
2018-05-21T14:02:17.241Z,31.63
2018-05-21T14:04:43.154Z,31.74
2018-05-21T14:07:09.094Z,31.65
2018-05-21T14:09:35.009Z,32.13
2018-05-21T14:12:00.941Z,31.70
2018-05-21T14:14:26.889Z,31.74
2018-05-21T14:16:52.800Z,31.85
2018-05-21T14:19:18.763Z,31.84
2018-05-21T14:21:44.716Z,31.75
2018-05-21T14:24:10.677Z,31.53
2018-05-21T14:26:36.643Z,31.87
2018-05-21T14:29:02.609Z,31.77
2018-05-21T14:31:28.536Z,31.91
2018-05-21T14:33:54.509Z,31.79
2018-05-21T14:36:20.539Z,30.98
2018-05-21T14:38:46.476Z,31.54
2018-05-21T14:41:12.417Z,31.67
2018-05-21T14:43:38.364Z,31.80
2018-05-21T14:46:04.309Z,31.82
2018-05-21T14:48:30.297Z,31.76
2018-05-21T14:50:56.224Z,31.69
2018-05-21T14:53:22.157Z,31.36
2018-05-21T14:55:48.085Z,31.37
2018-05-21T14:58:13.988Z,31.49
2018-05-21T15:00:39.921Z,31.76
2018-05-21T15:03:05.849Z,32.04
2018-05-21T15:05:31.798Z,31.37
2018-05-21T15:07:57.767Z,31.82
2018-05-21T15:10:23.708Z,32.25
2018-05-21T15:12:49.644Z,32.31
2018-05-21T15:15:15.585Z,32.27
2018-05-21T15:17:41.550Z,32.38
2018-05-21T15:20:07.547Z,32.17
2018-05-21T15:22:33.484Z,32.29
2018-05-21T15:24:59.418Z,32.99
2018-05-21T15:27:25.381Z,33.15
2018-05-21T15:29:51.322Z,32.70
2018-05-21T15:32:17.286Z,32.50
2018-05-21T15:34:43.188Z,33.12
2018-05-21T15:37:09.113Z,33.87
2018-05-21T15:39:35.059Z,33.26
2018-05-21T15:42:00.990Z,33.74
2018-05-21T15:44:26.937Z,33.74
2018-05-21T15:46:52.876Z,34.18
2018-05-21T15:49:18.815Z,34.41
2018-05-21T15:51:44.726Z,34.46
2018-05-21T15:54:10.693Z,33.72
2018-05-21T15:56:36.604Z,33.53
2018-05-21T15:59:02.535Z,33.69
2018-05-21T16:01:28.463Z,33.83
2018-05-21T16:03:54.395Z,33.89
2018-05-21T16:06:20.379Z,34.22
2018-05-21T16:08:46.336Z,34.98
2018-05-21T16:11:12.285Z,34.61
2018-05-21T16:13:38.273Z,34.43
2018-05-21T16:16:04.207Z,34.50
2018-05-21T16:18:30.119Z,34.12
2018-05-21T16:20:56.084Z,34.08
2018-05-21T16:23:22.130Z,33.97
2018-05-21T16:25:47.991Z,33.60
2018-05-21T16:28:13.928Z,33.99
2018-05-21T16:30:39.885Z,34.05
2018-05-21T16:33:05.873Z,33.63
2018-05-21T16:35:31.925Z,33.34
2018-05-21T16:37:57.843Z,32.86
2018-05-21T16:40:23.812Z,33.50
2018-05-21T16:42:49.743Z,34.16
2018-05-21T16:45:15.677Z,33.77
2018-05-21T16:47:41.725Z,33.11
2018-05-21T16:50:07.632Z,32.18
2018-05-21T16:52:33.562Z,30.38
2018-05-21T16:54:59.542Z,29.65
2018-05-21T16:57:25.524Z,29.01
2018-05-21T16:59:51.496Z,28.99
2018-05-21T17:02:17.478Z,28.70
2018-05-21T17:04:43.488Z,28.63
2018-05-21T17:07:09.460Z,28.46
2018-05-21T17:09:35.414Z,28.42
2018-05-21T17:12:01.355Z,28.11
2018-05-21T17:14:27.362Z,28.07
2018-05-21T17:16:53.304Z,28.22
2018-05-21T17:19:19.272Z,28.20
2018-05-21T17:21:45.240Z,27.68
2018-05-21T17:24:11.201Z,27.73
2018-05-21T17:26:37.173Z,27.66
2018-05-21T17:29:03.117Z,27.50
2018-05-21T17:31:29.154Z,26.92
2018-05-21T17:33:55.689Z,26.85
2018-05-21T17:36:21.712Z,26.74
2018-05-21T17:38:47.684Z,26.56
2018-05-21T17:41:13.641Z,26.20
2018-05-21T17:43:39.602Z,26.24
2018-05-21T17:46:05.564Z,26.06
2018-05-21T17:48:31.497Z,26.08
2018-05-21T17:50:57.458Z,26.00
2018-05-21T17:53:23.493Z,25.73
2018-05-21T17:55:50.237Z,25.53
2018-05-21T17:58:16.197Z,25.35
2018-05-21T18:00:42.176Z,25.22
2018-05-21T18:03:08.265Z,25.03
2018-05-21T18:05:34.887Z,24.99
2018-05-21T18:08:00.887Z,24.93
2018-05-21T18:10:26.844Z,24.68
2018-05-21T18:12:52.865Z,24.58
2018-05-21T18:15:18.843Z,24.57
2018-05-21T18:17:44.833Z,24.67
2018-05-21T18:20:10.786Z,24.45
2018-05-21T18:22:36.772Z,24.26
2018-05-21T18:25:02.773Z,24.04
2018-05-21T18:27:28.708Z,23.93
2018-05-21T18:29:54.784Z,23.99
2018-05-21T18:32:20.821Z,24.06
2018-05-21T18:34:46.866Z,23.65
2018-05-21T18:37:12.930Z,23.72
2018-05-21T18:39:38.925Z,23.48
2018-05-21T18:42:04.875Z,23.32
2018-05-21T18:44:31.493Z,23.10
2018-05-21T18:46:57.499Z,23.00
2018-05-21T18:49:23.650Z,22.85
2018-05-21T18:51:51.531Z,22.78
2018-05-21T18:54:17.517Z,22.73
2018-05-21T18:56:43.469Z,22.59
2018-05-21T18:59:09.455Z,22.45
2018-05-21T19:01:35.427Z,22.24
2018-05-21T19:04:01.469Z,22.03
2018-05-21T19:06:27.989Z,21.92
2018-05-21T19:08:55.257Z,21.66
2018-05-21T19:11:21.290Z,21.50
2018-05-21T19:13:47.841Z,21.38
2018-05-21T19:16:13.838Z,21.38
2018-05-21T19:18:39.801Z,21.21
2018-05-21T19:21:05.807Z,21.09
2018-05-21T19:23:31.851Z,20.94
2018-05-21T19:25:57.783Z,20.88
2018-05-21T19:28:24.458Z,20.73
2018-05-21T19:30:50.493Z,20.57
2018-05-21T19:33:16.533Z,20.59
2018-05-21T19:35:42.612Z,20.56
2018-05-21T19:38:08.788Z,20.51
2018-05-21T19:40:37.506Z,20.39
2018-05-21T19:43:03.668Z,20.42
2018-05-21T19:45:29.637Z,20.27
2018-05-21T19:47:55.573Z,20.14
2018-05-21T19:50:22.368Z,20.06
2018-05-21T19:52:49.188Z,20.09
2018-05-21T19:55:15.180Z,19.95
2018-05-21T19:57:41.116Z,19.99
2018-05-21T20:00:07.077Z,19.88
2018-05-21T20:02:33.076Z,19.80
2018-05-21T20:04:59.537Z,19.76
2018-05-21T20:07:25.627Z,19.65
2018-05-21T20:09:51.534Z,19.54
2018-05-21T20:12:17.552Z,19.61
2018-05-21T20:14:43.645Z,19.61
2018-05-21T20:17:09.627Z,19.30
2018-05-21T20:19:35.746Z,19.18
2018-05-21T20:22:01.741Z,19.09
2018-05-21T20:24:27.678Z,19.11
2018-05-21T20:26:53.621Z,19.13
2018-05-21T20:29:19.598Z,19.10
2018-05-21T20:31:45.650Z,19.09
2018-05-21T20:34:11.595Z,18.95
2018-05-21T20:36:37.570Z,18.94
2018-05-21T20:39:04.463Z,18.95
2018-05-21T20:41:30.424Z,18.84
2018-05-21T20:43:56.983Z,18.78
2018-05-21T20:46:23.927Z,18.69
2018-05-21T20:48:49.962Z,18.60
2018-05-21T20:51:15.900Z,18.43
2018-05-21T20:53:41.985Z,18.40
2018-05-21T20:56:08.032Z,18.45
2018-05-21T20:58:33.975Z,18.33
2018-05-21T21:01:00.003Z,18.04
2018-05-21T21:03:25.985Z,18.11
2018-05-21T21:05:52.864Z,18.01
2018-05-21T21:08:19.330Z,18.01
2018-05-21T21:10:45.601Z,17.85
2018-05-21T21:13:11.575Z,17.86
2018-05-21T21:15:37.708Z,17.85
2018-05-21T21:18:04.048Z,17.75
2018-05-21T21:20:30.880Z,17.76
2018-05-21T21:22:56.878Z,17.78
2018-05-21T21:25:22.852Z,17.64
2018-05-21T21:27:48.894Z,17.54
2018-05-21T21:30:15.011Z,17.40
2018-05-21T21:32:41.096Z,17.48
2018-05-21T21:35:06.920Z,17.55
2018-05-21T21:37:32.892Z,17.53
2018-05-21T21:39:58.833Z,17.39
2018-05-21T21:42:24.815Z,17.27
2018-05-21T21:44:50.794Z,17.14
2018-05-21T21:47:16.748Z,16.99
2018-05-21T21:49:42.730Z,17.10
2018-05-21T21:52:08.705Z,16.91
2018-05-21T21:54:34.658Z,16.87
2018-05-21T21:57:00.597Z,16.83
2018-05-21T21:59:26.557Z,16.89
2018-05-21T22:01:52.506Z,16.79
2018-05-21T22:04:18.461Z,16.67
2018-05-21T22:06:44.381Z,16.66
2018-05-21T22:09:10.354Z,16.40
2018-05-21T22:11:36.265Z,16.32
2018-05-21T22:14:02.204Z,16.28
2018-05-21T22:16:28.149Z,16.40
2018-05-21T22:18:54.130Z,16.42
2018-05-21T22:21:20.125Z,16.35
2018-05-21T22:23:46.077Z,16.36
2018-05-21T22:26:12.044Z,16.29
2018-05-21T22:28:37.969Z,16.27
2018-05-21T22:31:03.903Z,16.22
2018-05-21T22:33:29.872Z,16.16
2018-05-21T22:35:55.797Z,16.08
2018-05-21T22:38:21.740Z,16.16
2018-05-21T22:40:47.664Z,16.14
2018-05-21T22:43:13.653Z,16.06
2018-05-21T22:45:39.584Z,16.13
2018-05-21T22:48:05.536Z,16.06
2018-05-21T22:50:31.470Z,16.02
2018-05-21T22:52:57.413Z,16.00
2018-05-21T22:55:23.350Z,15.99
2018-05-21T22:57:49.271Z,16.03
2018-05-21T23:00:15.198Z,15.92
2018-05-21T23:02:41.110Z,15.89
2018-05-21T23:05:07.047Z,15.83
2018-05-21T23:07:33.021Z,15.91
2018-05-21T23:09:58.956Z,15.85
2018-05-21T23:12:24.862Z,15.98
2018-05-21T23:14:50.819Z,15.97
2018-05-21T23:17:16.750Z,15.97
2018-05-21T23:19:42.673Z,15.87
2018-05-21T23:22:10.459Z,15.90
2018-05-21T23:24:36.377Z,15.84
2018-05-21T23:27:02.317Z,15.79
2018-05-21T23:29:28.226Z,15.74
2018-05-21T23:31:54.156Z,15.78
2018-05-21T23:34:20.070Z,15.76
2018-05-21T23:39:38.950Z,15.76
2018-05-21T23:42:04.812Z,15.62
2018-05-21T23:44:30.737Z,15.72
2018-05-21T23:46:56.675Z,15.66
2018-05-21T23:49:22.595Z,15.59
2018-05-21T23:51:48.521Z,15.66
2018-05-21T23:54:14.443Z,15.59
2018-05-21T23:56:40.358Z,15.65
2018-05-21T23:59:06.267Z,15.52
