createdAt,value
2023-03-16T00:00:21.621Z,1.95
2023-03-16T00:02:49.052Z,1.90
2023-03-16T00:05:16.953Z,1.80
2023-03-16T00:07:44.418Z,1.52
2023-03-16T00:10:13.620Z,1.77
2023-03-16T00:12:43.794Z,1.60
2023-03-16T00:15:12.650Z,1.58
2023-03-16T00:17:40.337Z,1.50
2023-03-16T00:20:08.256Z,1.98
2023-03-16T00:22:35.716Z,1.10
2023-03-16T00:25:04.867Z,1.33
2023-03-16T00:27:32.214Z,1.40
2023-03-16T00:29:59.681Z,1.17
2023-03-16T00:32:33.110Z,1.02
2023-03-16T00:35:04.504Z,1.23
2023-03-16T00:37:37.101Z,1.20
2023-03-16T00:40:07.904Z,0.90
2023-03-16T00:42:35.299Z,0.95
2023-03-16T00:45:02.791Z,0.95
2023-03-16T00:47:33.077Z,0.80
2023-03-16T00:50:01.674Z,0.82
2023-03-16T00:52:30.289Z,1.10
2023-03-16T00:54:58.607Z,0.90
2023-03-16T00:57:28.809Z,1.10
2023-03-16T00:59:56.350Z,0.90
2023-03-16T01:02:24.813Z,0.95
2023-03-16T01:04:54.794Z,1.00
2023-03-16T01:07:22.633Z,0.90
2023-03-16T01:09:51.413Z,0.90
2023-03-16T01:12:19.796Z,0.70
2023-03-16T01:14:47.880Z,0.60
2023-03-16T01:17:17.461Z,1.10
2023-03-16T01:19:46.108Z,0.80
2023-03-16T01:22:14.624Z,0.70
2023-03-16T01:24:45.307Z,0.93
2023-03-16T01:27:14.187Z,0.63
2023-03-16T01:29:43.776Z,0.73
2023-03-16T01:32:12.314Z,0.82
2023-03-16T01:34:40.105Z,0.85
2023-03-16T01:37:07.802Z,0.75
2023-03-16T01:39:49.160Z,0.98
2023-03-16T01:42:16.630Z,0.95
2023-03-16T01:44:55.248Z,0.80
2023-03-16T01:47:25.096Z,0.80
2023-03-16T01:49:56.188Z,1.00
2023-03-16T01:52:33.595Z,0.82
2023-03-16T01:55:06.212Z,0.90
2023-03-16T01:57:40.009Z,0.88
2023-03-16T02:00:23.628Z,0.80
2023-03-16T02:03:15.315Z,0.80
2023-03-16T02:06:18.342Z,1.00
2023-03-16T02:08:55.438Z,0.88
2023-03-16T02:11:23.728Z,0.80
2023-03-16T02:14:10.582Z,0.70
2023-03-16T02:16:39.294Z,0.60
2023-03-16T02:19:16.960Z,0.80
2023-03-16T02:22:06.535Z,0.63
2023-03-16T02:24:36.209Z,0.80
2023-03-16T02:27:18.716Z,1.00
2023-03-16T02:30:11.795Z,0.70
2023-03-16T02:32:53.409Z,0.80
2023-03-16T02:35:22.522Z,0.77
2023-03-16T02:37:52.656Z,0.70
2023-03-16T02:40:28.895Z,0.90
2023-03-16T02:42:58.315Z,0.82
2023-03-16T02:45:29.338Z,0.80
2023-03-16T02:47:58.912Z,0.70
2023-03-16T02:50:26.588Z,0.70
2023-03-16T02:52:54.155Z,0.80
2023-03-16T02:55:22.218Z,0.85
2023-03-16T02:57:49.602Z,0.65
2023-03-16T03:00:19.322Z,0.90
2023-03-16T03:02:50.290Z,0.70
2023-03-16T03:05:17.777Z,0.82
2023-03-16T03:07:45.312Z,0.88
2023-03-16T03:10:13.797Z,0.80
2023-03-16T03:12:41.231Z,0.60
2023-03-16T03:15:10.451Z,0.90
2023-03-16T03:17:49.495Z,0.60
2023-03-16T03:20:18.210Z,0.60
2023-03-16T03:22:49.416Z,0.65
2023-03-16T03:25:18.681Z,0.70
2023-03-16T03:27:48.186Z,1.20
2023-03-16T03:30:24.668Z,0.50
2023-03-16T03:32:55.104Z,0.73
2023-03-16T03:35:23.196Z,0.75
2023-03-16T03:37:51.368Z,0.80
2023-03-16T03:40:20.865Z,0.90
2023-03-16T03:42:57.634Z,0.85
2023-03-16T03:45:26.357Z,0.82
2023-03-16T03:47:55.332Z,0.93
2023-03-16T03:50:23.748Z,0.68
2023-03-16T03:53:14.372Z,0.88
2023-03-16T03:56:05.347Z,0.70
2023-03-16T03:58:32.981Z,0.93
2023-03-16T04:01:01.267Z,0.77
2023-03-16T04:03:31.285Z,0.77
2023-03-16T04:05:58.843Z,1.00
2023-03-16T04:08:26.260Z,0.80
2023-03-16T04:10:54.175Z,0.60
2023-03-16T04:13:22.857Z,0.80
2023-03-16T04:15:57.216Z,0.80
2023-03-16T04:18:28.203Z,0.85
2023-03-16T04:20:55.979Z,0.90
2023-03-16T04:23:25.250Z,0.90
2023-03-16T04:25:54.854Z,0.70
2023-03-16T04:28:23.001Z,0.80
2023-03-16T04:30:56.769Z,0.88
2023-03-16T04:33:32.370Z,1.10
2023-03-16T04:36:02.549Z,1.08
2023-03-16T04:38:33.762Z,0.80
2023-03-16T04:41:04.002Z,0.93
2023-03-16T04:43:35.589Z,0.75
2023-03-16T04:46:12.795Z,0.80
2023-03-16T04:48:40.666Z,0.80
2023-03-16T04:51:09.236Z,0.95
2023-03-16T04:53:40.174Z,1.00
2023-03-16T04:58:52.946Z,1.10
2023-03-16T05:01:23.711Z,1.20
2023-03-16T05:03:54.782Z,0.70
2023-03-16T05:06:22.453Z,1.00
2023-03-16T05:08:50.194Z,1.10
2023-03-16T05:11:17.936Z,0.98
2023-03-16T05:13:55.596Z,1.00
2023-03-16T05:16:24.052Z,1.15
2023-03-16T05:18:52.995Z,1.13
2023-03-16T05:21:20.629Z,1.10
2023-03-16T05:23:55.529Z,1.58
2023-03-16T05:26:23.122Z,1.48
2023-03-16T05:28:52.094Z,1.30
2023-03-16T05:31:23.818Z,1.20
2023-03-16T05:33:54.573Z,1.35
2023-03-16T05:36:24.844Z,1.27
2023-03-16T05:38:56.133Z,1.38
2023-03-16T05:41:46.452Z,1.60
2023-03-16T05:44:22.079Z,1.52
2023-03-16T05:47:09.232Z,1.50
2023-03-16T05:49:41.523Z,1.40
2023-03-16T05:52:15.546Z,1.52
2023-03-16T05:54:43.861Z,1.50
2023-03-16T05:57:15.859Z,1.50
2023-03-16T05:59:48.820Z,1.80
2023-03-16T06:02:16.732Z,1.50
2023-03-16T06:04:44.432Z,2.10
2023-03-16T06:07:12.219Z,2.53
2023-03-16T06:09:39.949Z,3.00
2023-03-16T06:12:12.783Z,3.20
2023-03-16T06:14:41.435Z,3.13
2023-03-16T06:17:09.075Z,2.72
2023-03-16T06:19:36.988Z,2.97
2023-03-16T06:22:04.642Z,3.03
2023-03-16T06:24:32.814Z,3.10
2023-03-16T06:27:00.503Z,2.90
2023-03-16T06:29:34.289Z,2.50
2023-03-16T06:32:04.098Z,2.60
2023-03-16T06:34:35.443Z,2.30
2023-03-16T06:37:05.559Z,2.33
2023-03-16T06:39:33.488Z,2.40
2023-03-16T06:42:00.933Z,2.95
2023-03-16T06:44:28.457Z,2.60
2023-03-16T06:47:09.272Z,2.30
2023-03-16T06:49:37.438Z,2.20
2023-03-16T06:52:14.583Z,1.85
2023-03-16T06:54:42.042Z,1.90
2023-03-16T06:57:09.900Z,1.80
2023-03-16T06:59:37.364Z,1.73
2023-03-16T07:02:20.297Z,1.88
2023-03-16T07:05:15.226Z,2.88
2023-03-16T07:07:52.528Z,2.10
2023-03-16T07:10:25.505Z,1.85
2023-03-16T07:12:55.342Z,1.60
2023-03-16T07:15:25.719Z,1.35
2023-03-16T07:17:55.563Z,1.73
2023-03-16T07:20:23.847Z,1.70
2023-03-16T07:23:11.120Z,1.73
2023-03-16T07:25:40.090Z,1.42
2023-03-16T07:28:07.873Z,1.75
2023-03-16T07:30:45.927Z,1.77
2023-03-16T07:33:21.586Z,1.73
2023-03-16T07:35:49.570Z,2.00
2023-03-16T07:38:17.138Z,1.42
2023-03-16T07:40:44.943Z,1.58
2023-03-16T07:43:19.822Z,1.77
2023-03-16T07:45:52.132Z,1.65
2023-03-16T07:48:21.050Z,1.83
2023-03-16T07:50:56.165Z,1.92
2023-03-16T07:53:25.054Z,2.20
2023-03-16T07:56:05.223Z,2.05
2023-03-16T07:58:34.910Z,1.80
2023-03-16T08:01:02.389Z,2.13
2023-03-16T08:03:32.170Z,1.90
2023-03-16T08:05:59.797Z,1.95
2023-03-16T08:08:27.774Z,2.47
2023-03-16T08:11:04.420Z,2.25
2023-03-16T08:13:54.297Z,2.20
2023-03-16T08:16:22.980Z,1.88
2023-03-16T08:18:51.985Z,1.80
2023-03-16T08:21:20.298Z,1.90
2023-03-16T08:23:52.019Z,1.70
2023-03-16T08:26:21.299Z,1.88
2023-03-16T08:28:53.187Z,1.55
2023-03-16T08:31:23.503Z,1.63
2023-03-16T08:33:57.479Z,1.40
2023-03-16T08:36:28.943Z,1.50
2023-03-16T08:39:06.683Z,1.63
2023-03-16T08:41:40.729Z,1.70
2023-03-16T08:44:13.823Z,1.40
2023-03-16T08:46:44.926Z,1.65
2023-03-16T08:49:14.666Z,1.40
2023-03-16T08:51:44.887Z,1.17
2023-03-16T08:54:12.696Z,1.30
2023-03-16T08:56:40.082Z,1.10
2023-03-16T08:59:10.453Z,1.30
2023-03-16T09:01:44.321Z,1.10
2023-03-16T09:04:13.215Z,1.40
2023-03-16T09:06:43.310Z,1.40
2023-03-16T09:09:11.076Z,1.13
2023-03-16T09:11:38.493Z,0.88
2023-03-16T09:14:07.048Z,0.90
2023-03-16T09:16:35.697Z,0.80
2023-03-16T09:19:03.189Z,1.10
2023-03-16T09:21:31.384Z,1.13
2023-03-16T09:23:58.931Z,1.20
2023-03-16T09:26:26.718Z,1.08
2023-03-16T09:28:54.618Z,1.25
2023-03-16T09:31:22.934Z,1.40
2023-03-16T09:33:53.489Z,1.40
2023-03-16T09:36:25.105Z,1.40
2023-03-16T09:38:55.176Z,1.20
2023-03-16T09:41:28.940Z,1.30
2023-03-16T09:44:18.309Z,1.60
2023-03-16T09:46:49.739Z,1.50
2023-03-16T09:49:21.227Z,1.42
2023-03-16T09:52:00.540Z,1.58
2023-03-16T09:54:56.228Z,1.70
2023-03-16T09:57:30.625Z,1.60
2023-03-16T10:00:14.346Z,1.48
2023-03-16T10:02:45.076Z,1.60
2023-03-16T10:05:17.461Z,1.48
2023-03-16T10:08:03.655Z,1.85
2023-03-16T10:10:47.219Z,2.53
2023-03-16T10:13:36.586Z,1.63
2023-03-16T10:16:11.231Z,1.33
2023-03-16T10:18:48.332Z,1.48
2023-03-16T10:21:19.576Z,1.88
2023-03-16T10:23:49.623Z,1.70
2023-03-16T10:26:34.200Z,1.27
2023-03-16T10:29:01.829Z,1.80
2023-03-16T10:31:35.266Z,1.95
2023-03-16T10:34:06.400Z,1.55
2023-03-16T10:36:45.073Z,1.65
2023-03-16T10:39:14.480Z,2.00
2023-03-16T10:41:48.540Z,2.17
2023-03-16T10:44:23.577Z,1.85
2023-03-16T10:46:59.742Z,1.77
2023-03-16T10:49:42.241Z,1.88
2023-03-16T10:52:43.307Z,1.67
2023-03-16T10:55:23.113Z,1.70
2023-03-16T10:57:55.779Z,1.67
2023-03-16T11:00:26.581Z,1.92
2023-03-16T11:03:00.004Z,2.03
2023-03-16T11:05:33.393Z,2.03
2023-03-16T11:08:31.590Z,1.58
2023-03-16T11:11:18.736Z,2.00
2023-03-16T11:13:47.951Z,1.70
2023-03-16T11:16:16.889Z,1.83
2023-03-16T11:18:48.879Z,1.60
2023-03-16T11:21:19.408Z,1.73
2023-03-16T11:23:51.349Z,1.90
2023-03-16T11:26:25.288Z,1.88
2023-03-16T11:29:21.682Z,1.70
2023-03-16T11:31:57.784Z,1.80
2023-03-16T11:34:30.706Z,1.92
2023-03-16T11:37:15.795Z,1.80
2023-03-16T11:39:46.087Z,1.70
2023-03-16T11:42:41.527Z,1.40
2023-03-16T11:45:28.705Z,1.30
2023-03-16T11:48:20.517Z,1.58
2023-03-16T11:50:52.713Z,1.52
2023-03-16T11:53:46.179Z,1.65
2023-03-16T11:56:58.183Z,1.38
2023-03-16T12:00:01.579Z,1.60
2023-03-16T12:02:40.562Z,1.60
2023-03-16T12:05:45.137Z,1.60
2023-03-16T12:08:32.038Z,1.80
2023-03-16T12:11:07.897Z,1.85
2023-03-16T12:14:01.448Z,1.50
2023-03-16T12:16:55.966Z,1.80
2023-03-16T12:19:53.709Z,1.77
2023-03-16T12:22:42.183Z,1.40
2023-03-16T12:25:38.169Z,1.30
2023-03-16T12:28:22.226Z,1.50
2023-03-16T12:31:10.612Z,1.25
2023-03-16T12:33:49.928Z,1.30
2023-03-16T12:36:29.075Z,1.35
2023-03-16T12:39:14.471Z,1.75
2023-03-16T12:41:50.519Z,1.65
2023-03-16T12:44:37.149Z,1.52
2023-03-16T12:47:46.429Z,1.40
2023-03-16T12:50:16.699Z,1.20
2023-03-16T12:52:52.802Z,1.42
2023-03-16T12:55:43.348Z,1.55
2023-03-16T12:58:12.645Z,1.60
2023-03-16T13:00:42.734Z,1.75
2023-03-16T13:03:22.283Z,1.63
2023-03-16T13:05:58.818Z,1.65
2023-03-16T13:08:28.967Z,1.67
2023-03-16T13:11:09.717Z,1.60
2023-03-16T13:14:08.917Z,1.60
2023-03-16T13:16:37.999Z,1.60
2023-03-16T13:19:38.503Z,1.70
2023-03-16T13:22:43.992Z,1.77
2023-03-16T13:25:14.282Z,1.88
2023-03-16T13:27:46.219Z,1.95
2023-03-16T13:30:18.809Z,1.63
2023-03-16T13:32:48.048Z,1.75
2023-03-16T13:35:17.374Z,1.90
2023-03-16T13:37:46.032Z,1.73
2023-03-16T13:40:32.742Z,1.70
2023-03-16T13:43:02.111Z,1.77
2023-03-16T13:45:34.561Z,1.75
2023-03-16T13:48:02.205Z,1.90
2023-03-16T13:50:34.588Z,1.90
2023-03-16T13:53:04.719Z,1.70
2023-03-16T13:55:35.663Z,1.70
2023-03-16T13:58:04.279Z,2.00
2023-03-16T14:00:35.678Z,1.80
2023-03-16T14:03:18.628Z,2.03
2023-03-16T14:05:47.602Z,2.20
2023-03-16T14:08:19.643Z,2.10
2023-03-16T14:10:47.855Z,1.98
2023-03-16T14:13:32.588Z,1.95
2023-03-16T14:16:03.249Z,2.22
2023-03-16T14:18:40.603Z,2.00
2023-03-16T14:21:22.148Z,2.20
2023-03-16T14:23:56.867Z,1.80
2023-03-16T14:26:25.094Z,2.22
2023-03-16T14:29:01.922Z,2.30
2023-03-16T14:31:39.793Z,2.03
2023-03-16T14:34:21.433Z,1.92
2023-03-16T14:36:49.166Z,1.80
2023-03-16T14:39:20.887Z,1.90
2023-03-16T14:41:49.890Z,1.90
2023-03-16T14:44:23.449Z,1.90
2023-03-16T14:46:54.212Z,2.03
2023-03-16T14:49:43.372Z,1.85
2023-03-16T14:52:34.224Z,2.13
2023-03-16T14:55:11.650Z,2.25
2023-03-16T14:57:41.753Z,2.13
2023-03-16T15:00:12.735Z,1.77
2023-03-16T15:02:42.800Z,2.10
2023-03-16T15:05:21.648Z,2.15
2023-03-16T15:07:54.387Z,2.20
2023-03-16T15:10:29.331Z,1.98
2023-03-16T15:13:04.255Z,1.80
2023-03-16T15:15:32.654Z,2.00
2023-03-16T15:18:00.205Z,2.10
2023-03-16T15:20:35.399Z,2.10
2023-03-16T15:23:04.969Z,1.90
2023-03-16T15:25:46.704Z,1.98
2023-03-16T15:28:19.785Z,2.00
2023-03-16T15:30:49.704Z,1.63
2023-03-16T15:33:17.667Z,1.83
2023-03-16T15:35:47.794Z,1.85
2023-03-16T15:38:20.740Z,1.85
2023-03-16T15:40:51.132Z,1.90
2023-03-16T15:43:24.681Z,2.30
2023-03-16T15:45:52.378Z,2.22
2023-03-16T15:48:24.260Z,2.35
2023-03-16T15:51:07.723Z,2.10
2023-03-16T15:53:43.841Z,2.08
2023-03-16T15:56:50.926Z,2.10
2023-03-16T15:59:44.037Z,2.10
2023-03-16T16:03:04.692Z,2.35
2023-03-16T16:06:18.297Z,2.30
2023-03-16T16:08:51.306Z,2.10
2023-03-16T16:11:28.603Z,2.10
2023-03-16T16:13:57.961Z,2.38
2023-03-16T16:16:29.871Z,2.30
2023-03-16T16:18:58.130Z,2.53
2023-03-16T16:21:31.632Z,2.42
2023-03-16T16:23:59.148Z,2.38
2023-03-16T16:26:47.025Z,2.38
2023-03-16T16:29:17.713Z,2.40
2023-03-16T16:31:45.549Z,2.20
2023-03-16T16:34:15.546Z,2.15
2023-03-16T16:36:43.900Z,2.38
2023-03-16T16:39:11.893Z,2.10
2023-03-16T16:41:40.698Z,2.30
2023-03-16T16:44:21.474Z,2.50
2023-03-16T16:46:50.405Z,2.70
2023-03-16T16:49:26.569Z,2.35
2023-03-16T16:51:54.528Z,2.50
2023-03-16T16:54:27.745Z,2.45
2023-03-16T16:56:57.399Z,2.90
2023-03-16T16:59:34.183Z,2.33
2023-03-16T17:02:08.266Z,2.55
2023-03-16T17:04:35.726Z,2.60
2023-03-16T17:07:06.572Z,2.60
2023-03-16T17:09:34.007Z,2.63
2023-03-16T17:12:02.386Z,2.65
2023-03-16T17:14:31.466Z,2.53
2023-03-16T17:17:02.639Z,2.50
2023-03-16T17:19:30.541Z,2.28
2023-03-16T17:21:58.477Z,2.65
2023-03-16T17:24:26.430Z,2.40
2023-03-16T17:26:57.608Z,2.65
2023-03-16T17:29:31.473Z,2.50
2023-03-16T17:32:01.395Z,3.05
2023-03-16T17:34:32.483Z,3.15
2023-03-16T17:37:02.201Z,2.95
2023-03-16T17:39:32.624Z,2.90
2023-03-16T17:42:04.234Z,3.65
2023-03-16T17:44:39.070Z,2.72
2023-03-16T17:47:13.113Z,3.45
2023-03-16T17:49:41.060Z,4.05
2023-03-16T17:52:20.727Z,4.15
2023-03-16T17:54:50.556Z,3.10
2023-03-16T17:57:42.009Z,3.20
2023-03-16T18:00:49.445Z,3.05
2023-03-16T18:03:17.820Z,2.95
2023-03-16T18:05:48.784Z,2.90
2023-03-16T18:08:25.844Z,3.17
2023-03-16T18:11:49.662Z,2.60
2023-03-16T18:14:58.573Z,2.60
2023-03-16T18:18:10.516Z,2.67
2023-03-16T18:21:18.370Z,2.90
2023-03-16T18:23:46.495Z,2.90
2023-03-16T18:26:14.009Z,2.55
2023-03-16T18:28:42.127Z,3.00
2023-03-16T18:32:21.643Z,2.97
2023-03-16T18:34:50.946Z,2.60
2023-03-16T18:37:28.129Z,2.78
2023-03-16T18:39:55.825Z,3.08
2023-03-16T18:42:26.383Z,2.88
2023-03-16T18:44:54.195Z,3.13
2023-03-16T18:47:31.701Z,3.00
2023-03-16T18:50:38.133Z,3.30
2023-03-16T18:53:28.292Z,3.28
2023-03-16T18:55:57.556Z,3.33
2023-03-16T18:58:25.971Z,3.13
2023-03-16T19:04:03.025Z,3.10
2023-03-16T19:06:38.923Z,2.95
2023-03-16T19:09:31.148Z,2.97
2023-03-16T19:11:59.568Z,3.30
2023-03-16T19:14:38.167Z,3.55
2023-03-16T19:17:26.191Z,3.65
2023-03-16T19:19:53.705Z,3.63
2023-03-16T19:22:26.556Z,4.13
2023-03-16T19:25:00.034Z,3.90
2023-03-16T19:31:31.889Z,5.90
2023-03-16T19:34:21.408Z,5.43
2023-03-16T19:36:52.674Z,4.43
2023-03-16T19:39:54.423Z,4.15
2023-03-16T19:47:21.968Z,3.97
2023-03-16T19:49:49.501Z,3.70
2023-03-16T19:52:17.239Z,3.60
2023-03-16T19:54:45.666Z,3.70
2023-03-16T19:58:02.062Z,3.90
2023-03-16T20:01:05.451Z,3.35
2023-03-16T20:03:36.583Z,3.60
2023-03-16T20:06:04.463Z,3.60
2023-03-16T20:08:32.196Z,3.33
2023-03-16T20:11:04.140Z,3.08
2023-03-16T20:13:35.618Z,3.33
2023-03-16T20:16:04.529Z,3.20
2023-03-16T20:18:32.176Z,2.90
2023-03-16T20:20:59.689Z,3.20
2023-03-16T20:23:29.429Z,2.75
2023-03-16T20:26:02.159Z,3.08
2023-03-16T20:29:24.708Z,3.08
2023-03-16T20:31:52.580Z,2.78
2023-03-16T20:34:24.442Z,3.03
2023-03-16T20:36:52.188Z,3.53
2023-03-16T20:42:32.216Z,3.65
2023-03-16T20:45:00.468Z,3.20
2023-03-16T20:48:06.684Z,3.30
2023-03-16T20:51:41.084Z,3.73
2023-03-16T20:54:05.393Z,3.80
2023-03-16T20:56:32.907Z,4.07
2023-03-16T20:59:04.111Z,4.45
2023-03-16T21:02:09.112Z,4.65
2023-03-16T21:04:39.015Z,4.53
2023-03-16T21:07:06.946Z,4.25
2023-03-16T21:09:35.253Z,4.25
2023-03-16T21:12:24.882Z,4.82
2023-03-16T21:15:14.447Z,4.63
2023-03-16T21:18:06.522Z,5.03
2023-03-16T21:20:41.746Z,5.18
2023-03-16T21:23:22.688Z,5.97
2023-03-16T21:25:56.883Z,5.45
2023-03-16T21:28:57.598Z,6.38
2023-03-16T21:31:28.617Z,6.28
2023-03-16T21:33:56.507Z,5.90
2023-03-16T21:36:27.671Z,5.60
2023-03-16T21:38:55.914Z,6.18
2023-03-16T21:41:23.696Z,6.60
2023-03-16T21:43:51.756Z,5.97
2023-03-16T21:46:21.428Z,6.05
2023-03-16T21:48:52.524Z,5.82
2023-03-16T21:51:24.909Z,6.03
2023-03-16T21:53:53.594Z,6.38
2023-03-16T21:56:23.810Z,6.22
2023-03-16T21:58:52.621Z,5.78
2023-03-16T22:01:24.859Z,6.32
2023-03-16T22:04:01.181Z,5.63
2023-03-16T22:06:32.253Z,5.93
2023-03-16T22:09:00.831Z,5.63
2023-03-16T22:11:58.853Z,5.22
2023-03-16T22:14:27.269Z,5.43
2023-03-16T22:16:55.552Z,6.05
2023-03-16T22:19:24.456Z,5.57
2023-03-16T22:21:52.163Z,6.05
2023-03-16T22:24:25.705Z,5.30
2023-03-16T22:26:53.916Z,5.45
2023-03-16T22:29:25.508Z,5.70
2023-03-16T22:31:57.890Z,5.45
2023-03-16T22:34:44.129Z,5.38
2023-03-16T22:37:16.375Z,5.10
2023-03-16T22:39:44.883Z,5.10
2023-03-16T22:42:38.962Z,4.68
2023-03-16T22:45:28.904Z,5.20
2023-03-16T22:47:58.466Z,4.90
2023-03-16T22:50:28.860Z,4.53
2023-03-16T22:53:00.724Z,5.13
2023-03-16T22:55:35.757Z,4.63
2023-03-16T22:58:10.460Z,4.63
2023-03-16T23:00:38.372Z,4.80
2023-03-16T23:03:12.724Z,4.57
2023-03-16T23:05:45.002Z,4.50
2023-03-16T23:08:21.693Z,4.90
2023-03-16T23:10:51.670Z,4.60
2023-03-16T23:13:24.163Z,4.40
2023-03-16T23:15:53.657Z,4.97
2023-03-16T23:18:24.949Z,4.47
2023-03-16T23:20:53.037Z,4.57
2023-03-16T23:23:21.125Z,4.50
2023-03-16T23:25:48.772Z,4.45
2023-03-16T23:28:24.537Z,4.35
2023-03-16T23:30:51.978Z,4.53
2023-03-16T23:33:19.829Z,4.65
2023-03-16T23:35:50.322Z,4.50
2023-03-16T23:38:17.654Z,4.68
2023-03-16T23:40:46.593Z,4.93
2023-03-16T23:43:14.149Z,4.75
2023-03-16T23:45:45.210Z,4.97
2023-03-16T23:48:19.444Z,5.00
2023-03-16T23:50:50.038Z,4.70
2023-03-16T23:53:19.146Z,4.80
2023-03-16T23:55:47.050Z,4.95
2023-03-16T23:58:18.743Z,4.90
