createdAt,value
2023-02-21T00:04:13.728Z,41.63
2023-02-21T00:09:35.407Z,39.53
2023-02-21T00:14:56.019Z,37.97
2023-02-21T00:20:18.298Z,38.50
2023-02-21T00:25:40.331Z,39.13
2023-02-21T00:31:00.732Z,43.78
2023-02-21T00:36:20.915Z,37.92
2023-02-21T00:41:42.490Z,40.72
2023-02-21T00:47:03.415Z,38.55
2023-02-21T00:52:23.964Z,38.80
2023-02-21T00:57:45.727Z,39.97
2023-02-21T01:03:06.011Z,38.88
2023-02-21T01:08:26.377Z,38.55
2023-02-21T01:13:47.975Z,42.22
2023-02-21T01:19:08.302Z,38.72
2023-02-21T01:24:32.228Z,41.92
2023-02-21T01:29:54.310Z,38.42
2023-02-21T01:35:14.780Z,40.63
2023-02-21T01:40:35.583Z,38.67
2023-02-21T01:46:05.366Z,37.13
2023-02-21T01:51:28.929Z,38.30
2023-02-21T01:56:53.902Z,38.13
2023-02-21T02:02:20.525Z,41.05
2023-02-21T02:07:40.824Z,38.67
2023-02-21T02:13:02.602Z,37.30
2023-02-21T02:18:22.482Z,38.15
2023-02-21T02:23:47.133Z,42.08
2023-02-21T02:29:08.345Z,41.92
2023-02-21T02:34:45.765Z,39.65
2023-02-21T02:39:57.219Z,40.42
2023-02-21T02:45:04.172Z,42.20
2023-02-21T02:50:12.361Z,38.45
2023-02-21T02:55:28.422Z,38.65
2023-02-21T03:00:34.269Z,38.70
2023-02-21T03:05:51.940Z,38.15
2023-02-21T03:11:02.946Z,38.22
2023-02-21T03:16:16.088Z,37.72
2023-02-21T03:21:24.004Z,37.78
2023-02-21T03:26:29.301Z,41.33
2023-02-21T03:31:44.461Z,38.75
2023-02-21T03:36:50.153Z,40.25
2023-02-21T03:41:54.385Z,38.85
2023-02-21T03:46:57.866Z,38.67
2023-02-21T03:52:02.358Z,38.28
2023-02-21T03:57:05.515Z,39.30
2023-02-21T04:02:16.051Z,40.95
2023-02-21T04:07:21.979Z,39.67
2023-02-21T04:12:26.203Z,40.22
2023-02-21T04:17:29.161Z,39.20
2023-02-21T04:22:35.232Z,37.33
2023-02-21T04:27:38.216Z,40.47
2023-02-21T04:32:42.324Z,38.05
2023-02-21T04:37:50.788Z,40.42
2023-02-21T04:42:54.594Z,37.92
2023-02-21T04:47:57.427Z,38.75
2023-02-21T04:53:01.621Z,37.92
2023-02-21T04:58:04.492Z,38.15
2023-02-21T05:03:07.287Z,43.00
2023-02-21T05:08:11.459Z,39.00
2023-02-21T05:13:24.317Z,38.17
2023-02-21T05:18:28.297Z,39.67
2023-02-21T05:23:35.648Z,38.55
2023-02-21T05:28:39.543Z,39.22
2023-02-21T05:33:42.364Z,38.75
2023-02-21T05:38:47.727Z,38.47
2023-02-21T05:43:51.003Z,38.83
2023-02-21T05:48:54.658Z,39.90
2023-02-21T05:53:58.826Z,38.65
2023-02-21T05:59:01.631Z,37.63
2023-02-21T06:04:05.074Z,38.20
2023-02-21T06:09:09.602Z,37.63
2023-02-21T06:14:18.004Z,37.83
2023-02-21T06:19:21.259Z,36.78
2023-02-21T06:24:25.419Z,36.55
2023-02-21T06:29:28.311Z,37.55
2023-02-21T06:34:32.253Z,37.30
2023-02-21T06:39:36.399Z,37.38
2023-02-21T06:44:39.301Z,36.92
2023-02-21T06:49:42.180Z,38.58
2023-02-21T06:54:46.350Z,38.70
2023-02-21T06:59:49.157Z,37.78
2023-02-21T07:04:52.017Z,37.97
2023-02-21T07:09:56.279Z,37.80
2023-02-21T07:14:59.087Z,40.90
2023-02-21T07:20:01.892Z,40.80
2023-02-21T07:25:06.769Z,45.45
2023-02-21T07:30:10.592Z,45.03
2023-02-21T07:35:13.803Z,43.13
2023-02-21T07:40:19.501Z,41.80
2023-02-21T07:45:22.374Z,132.90
2023-02-21T07:50:25.295Z,102.82
2023-02-21T07:55:29.465Z,107.32
2023-02-21T08:00:32.574Z,95.47
2023-02-21T08:05:35.381Z,96.32
2023-02-21T08:10:39.764Z,38.67
2023-02-21T08:15:42.567Z,44.88
2023-02-21T08:20:45.628Z,40.90
2023-02-21T08:26:04.566Z,41.58
2023-02-21T08:31:08.878Z,42.90
2023-02-21T08:36:11.930Z,40.85
2023-02-21T08:41:19.273Z,46.53
2023-02-21T08:46:22.081Z,42.55
2023-02-21T08:51:26.252Z,41.60
2023-02-21T08:56:31.471Z,42.15
2023-02-21T09:01:36.258Z,39.85
2023-02-21T09:06:39.056Z,39.85
2023-02-21T09:11:47.067Z,43.15
2023-02-21T09:16:51.213Z,41.45
2023-02-21T09:21:56.733Z,42.47
2023-02-21T09:27:03.986Z,44.17
2023-02-21T09:32:06.869Z,41.90
2023-02-21T09:37:11.720Z,40.78
2023-02-21T09:42:18.626Z,43.55
2023-02-21T09:47:28.357Z,40.88
2023-02-21T09:52:34.337Z,40.42
2023-02-21T09:57:39.083Z,42.30
2023-02-21T10:02:51.028Z,43.10
2023-02-21T10:08:01.549Z,41.83
2023-02-21T10:13:17.044Z,45.28
2023-02-21T10:18:32.391Z,48.15
2023-02-21T10:23:39.733Z,43.78
2023-02-21T10:28:44.470Z,43.70
2023-02-21T10:33:47.553Z,41.78
2023-02-21T10:38:57.820Z,42.03
2023-02-21T10:44:07.798Z,42.67
2023-02-21T10:49:33.956Z,43.92
2023-02-21T10:54:36.783Z,41.13
2023-02-21T10:59:50.730Z,46.78
2023-02-21T11:04:56.092Z,45.78
2023-02-21T11:09:59.514Z,43.45
2023-02-21T11:15:18.799Z,46.65
2023-02-21T11:20:23.725Z,45.30
2023-02-21T11:25:28.811Z,42.28
2023-02-21T11:30:35.180Z,39.08
2023-02-21T11:35:44.020Z,43.78
2023-02-21T11:40:51.318Z,45.33
2023-02-21T11:46:06.427Z,46.55
2023-02-21T11:51:25.117Z,41.55
2023-02-21T11:56:35.243Z,44.45
2023-02-21T12:01:48.464Z,44.90
2023-02-21T12:06:58.675Z,42.80
2023-02-21T12:12:14.249Z,44.28
2023-02-21T12:17:44.713Z,42.45
2023-02-21T12:23:02.770Z,44.90
2023-02-21T12:28:14.115Z,41.97
2023-02-21T12:33:34.335Z,42.92
2023-02-21T12:38:45.324Z,44.22
2023-02-21T12:43:57.153Z,40.88
2023-02-21T12:49:07.571Z,43.75
2023-02-21T12:54:15.346Z,41.88
2023-02-21T12:59:27.337Z,42.47
2023-02-21T13:04:43.812Z,42.38
2023-02-21T13:09:52.032Z,43.15
2023-02-21T13:14:57.353Z,42.95
2023-02-21T13:20:06.144Z,44.13
2023-02-21T13:25:21.486Z,43.55
2023-02-21T13:30:38.316Z,43.55
2023-02-21T13:35:42.578Z,42.17
2023-02-21T13:40:50.960Z,44.70
2023-02-21T13:45:53.910Z,41.78
2023-02-21T13:50:59.872Z,43.47
2023-02-21T13:56:42.809Z,45.15
2023-02-21T14:01:45.819Z,44.35
2023-02-21T14:06:57.996Z,44.00
2023-02-21T14:12:04.572Z,44.53
2023-02-21T14:17:10.117Z,42.38
2023-02-21T14:22:20.170Z,42.85
2023-02-21T14:27:38.278Z,41.97
2023-02-21T14:32:45.064Z,44.33
2023-02-21T14:37:56.438Z,44.72
2023-02-21T14:43:17.013Z,42.22
2023-02-21T14:48:49.321Z,41.40
2023-02-21T14:54:28.464Z,43.38
2023-02-21T14:59:50.511Z,43.33
2023-02-21T15:04:59.770Z,41.25
2023-02-21T15:10:18.309Z,42.15
2023-02-21T15:15:25.083Z,40.45
2023-02-21T15:20:30.060Z,42.22
2023-02-21T15:25:34.254Z,40.10
2023-02-21T15:30:40.685Z,41.90
2023-02-21T15:35:49.329Z,45.17
2023-02-21T15:40:56.867Z,44.92
2023-02-21T15:46:02.853Z,41.00
2023-02-21T15:51:09.843Z,40.47
2023-02-21T15:56:24.032Z,39.50
2023-02-21T16:01:26.877Z,39.92
2023-02-21T16:06:31.997Z,45.58
2023-02-21T16:11:46.032Z,42.85
2023-02-21T16:16:53.929Z,40.60
2023-02-21T16:22:12.755Z,40.33
2023-02-21T16:27:18.495Z,42.25
2023-02-21T16:32:22.488Z,40.10
2023-02-21T16:37:27.905Z,42.15
2023-02-21T16:42:32.148Z,41.33
2023-02-21T16:47:35.007Z,41.15
2023-02-21T16:52:37.802Z,42.40
2023-02-21T16:57:41.973Z,43.33
2023-02-21T17:02:44.841Z,42.55
2023-02-21T17:07:47.799Z,43.35
2023-02-21T17:12:52.001Z,41.45
2023-02-21T17:17:54.828Z,42.20
2023-02-21T17:22:59.780Z,41.42
2023-02-21T17:28:04.743Z,44.38
2023-02-21T17:33:08.179Z,44.40
2023-02-21T17:38:11.082Z,39.70
2023-02-21T17:43:16.420Z,43.17
2023-02-21T17:48:19.285Z,40.47
2023-02-21T17:53:22.889Z,43.20
2023-02-21T17:58:27.107Z,42.33
2023-02-21T18:03:29.933Z,40.10
2023-02-21T18:08:32.844Z,40.28
2023-02-21T18:13:37.020Z,43.83
2023-02-21T18:18:39.840Z,40.55
2023-02-21T18:23:44.802Z,39.72
2023-02-21T18:28:49.002Z,39.90
2023-02-21T18:33:51.846Z,39.35
2023-02-21T18:38:54.896Z,40.30
2023-02-21T18:43:59.064Z,43.10
2023-02-21T18:49:01.867Z,40.10
2023-02-21T18:54:05.275Z,40.45
2023-02-21T18:59:10.742Z,40.10
2023-02-21T19:04:13.576Z,44.17
2023-02-21T19:09:16.447Z,47.95
2023-02-21T19:14:20.640Z,47.00
2023-02-21T19:19:23.816Z,51.50
2023-02-21T19:24:27.160Z,57.50
2023-02-21T19:29:45.009Z,51.60
2023-02-21T19:34:50.138Z,41.90
2023-02-21T19:39:53.133Z,40.70
2023-02-21T19:44:57.269Z,46.15
2023-02-21T19:50:00.458Z,45.10
2023-02-21T19:55:03.481Z,44.22
2023-02-21T20:00:11.162Z,48.22
2023-02-21T20:05:14.444Z,43.13
2023-02-21T20:10:19.083Z,43.30
2023-02-21T20:15:23.272Z,40.72
2023-02-21T20:20:26.088Z,40.05
2023-02-21T20:25:28.960Z,39.10
2023-02-21T20:30:37.821Z,43.17
2023-02-21T20:35:40.714Z,42.95
2023-02-21T20:40:43.561Z,43.33
2023-02-21T20:45:48.812Z,42.50
2023-02-21T20:50:51.808Z,42.30
2023-02-21T20:55:55.348Z,41.20
2023-02-21T21:00:59.771Z,40.17
2023-02-21T21:06:03.054Z,39.17
2023-02-21T21:11:08.693Z,40.60
2023-02-21T21:16:12.995Z,41.53
2023-02-21T21:21:16.112Z,43.38
2023-02-21T21:26:19.184Z,41.78
2023-02-21T21:31:24.496Z,41.28
2023-02-21T21:36:28.254Z,42.08
2023-02-21T21:41:32.875Z,39.88
2023-02-21T21:46:39.339Z,39.08
2023-02-21T21:51:42.895Z,39.30
2023-02-21T21:56:45.729Z,40.15
2023-02-21T22:01:49.929Z,39.42
2023-02-21T22:06:52.762Z,39.72
2023-02-21T22:11:56.100Z,40.38
2023-02-21T22:17:00.609Z,39.05
2023-02-21T22:22:07.970Z,38.70
2023-02-21T22:27:10.792Z,39.00
2023-02-21T22:32:16.304Z,40.15
2023-02-21T22:37:21.113Z,39.30
2023-02-21T22:42:23.988Z,38.45
2023-02-21T22:47:28.168Z,39.10
2023-02-21T22:52:32.470Z,39.10
2023-02-21T22:57:35.612Z,40.35
2023-02-21T23:02:39.824Z,38.30
2023-02-21T23:07:42.655Z,38.70
2023-02-21T23:12:48.131Z,38.63
2023-02-21T23:17:53.033Z,39.00
2023-02-21T23:22:57.992Z,38.65
2023-02-21T23:28:04.291Z,39.10
2023-02-21T23:33:10.480Z,39.40
2023-02-21T23:38:16.202Z,39.55
2023-02-21T23:43:19.486Z,39.28
2023-02-21T23:48:23.708Z,38.92
2023-02-21T23:53:28.715Z,38.90
2023-02-21T23:58:33.263Z,38.95
