createdAt,value
2022-09-22T00:01:19.655Z,98200.38
2022-09-22T00:03:49.538Z,98197.19
2022-09-22T00:06:22.272Z,98194.94
2022-09-22T00:08:52.660Z,98192.09
2022-09-22T00:11:25.277Z,98198.81
2022-09-22T00:13:58.949Z,98157.94
2022-09-22T00:16:29.702Z,98189.16
2022-09-22T00:18:56.163Z,98184.31
2022-09-22T00:21:24.497Z,98195.09
2022-09-22T00:23:51.357Z,98199.06
2022-09-22T00:26:20.374Z,98198.47
2022-09-22T00:28:48.007Z,98197.75
2022-09-22T00:31:24.580Z,98193.13
2022-09-22T00:33:52.774Z,98196.44
2022-09-22T00:36:21.704Z,98202.31
2022-09-22T00:38:51.961Z,98175.28
2022-09-22T00:41:21.644Z,98190.97
2022-09-22T00:43:51.487Z,98175.03
2022-09-22T00:46:25.800Z,98176.63
2022-09-22T00:49:02.692Z,98179.59
2022-09-22T00:51:34.592Z,98172.75
2022-09-22T00:54:04.493Z,98183.88
2022-09-22T00:56:37.346Z,98182.47
2022-09-22T00:59:09.894Z,98183.69
2022-09-22T01:01:36.827Z,98145.66
2022-09-22T01:04:04.041Z,98187.88
2022-09-22T01:06:30.957Z,98166.34
2022-09-22T01:08:57.399Z,98172.06
2022-09-22T01:11:25.208Z,98188.72
2022-09-22T01:14:13.970Z,98181.78
2022-09-22T01:17:10.355Z,98177.25
2022-09-22T01:20:17.721Z,98184.53
2022-09-22T01:22:56.969Z,98177.13
2022-09-22T01:25:35.576Z,98172.97
2022-09-22T01:28:15.316Z,98180.88
2022-09-22T01:31:07.675Z,98152.91
2022-09-22T01:33:50.230Z,98165.97
2022-09-22T01:36:27.699Z,98173.72
2022-09-22T01:38:59.108Z,98169.94
2022-09-22T01:41:37.460Z,98186.97
2022-09-22T01:44:10.064Z,98187.06
2022-09-22T01:46:47.274Z,98182.34
2022-09-22T01:49:15.521Z,98172.56
2022-09-22T01:51:48.951Z,98180.78
2022-09-22T01:54:20.507Z,98164.72
2022-09-22T01:56:52.584Z,98176.66
2022-09-22T01:59:22.850Z,98177.25
2022-09-22T02:02:00.144Z,98163.19
2022-09-22T02:04:35.881Z,98150.47
2022-09-22T02:07:09.311Z,98159.25
2022-09-22T02:09:38.519Z,98143.53
2022-09-22T02:12:05.111Z,98146.41
2022-09-22T02:14:31.720Z,98164.47
2022-09-22T02:16:59.842Z,98144.22
2022-09-22T02:19:39.894Z,98157.78
2022-09-22T02:22:08.018Z,98144.97
2022-09-22T02:24:37.827Z,98112.16
2022-09-22T02:27:36.526Z,98147.13
2022-09-22T02:30:11.191Z,98159.84
2022-09-22T02:32:41.263Z,98156.63
2022-09-22T02:35:08.921Z,98166.16
2022-09-22T02:37:40.673Z,98163.19
2022-09-22T02:40:53.217Z,98166.41
2022-09-22T02:43:40.002Z,98157.38
2022-09-22T02:46:25.781Z,98160.69
2022-09-22T02:48:58.877Z,98166.19
2022-09-22T02:51:25.473Z,98163.09
2022-09-22T02:53:51.967Z,98168.78
2022-09-22T02:56:18.534Z,98134.78
2022-09-22T02:58:44.900Z,98162.09
2022-09-22T03:01:11.350Z,98169.50
2022-09-22T03:03:40.282Z,98170.25
2022-09-22T03:06:06.695Z,98177.16
2022-09-22T03:08:33.113Z,98177.16
2022-09-22T03:10:59.476Z,98172.94
2022-09-22T03:13:25.810Z,98176.41
2022-09-22T03:15:52.392Z,98176.41
2022-09-22T03:18:18.929Z,98169.75
2022-09-22T03:20:45.576Z,98153.34
2022-09-22T03:23:12.391Z,98171.41
2022-09-22T03:25:38.790Z,98157.16
2022-09-22T03:28:05.261Z,98178.31
2022-09-22T03:30:31.772Z,98153.81
2022-09-22T03:32:58.193Z,98166.31
2022-09-22T03:35:24.749Z,98170.56
2022-09-22T03:37:51.091Z,98169.75
2022-09-22T03:40:17.476Z,98159.03
2022-09-22T03:42:44.295Z,98164.78
2022-09-22T03:45:12.583Z,98182.94
2022-09-22T03:47:39.035Z,98185.56
2022-09-22T03:50:05.793Z,98191.16
2022-09-22T03:52:33.385Z,98208.78
2022-09-22T03:55:00.005Z,98217.78
2022-09-22T03:57:26.752Z,98210.66
2022-09-22T03:59:53.113Z,98203.06
2022-09-22T04:02:19.474Z,98197.81
2022-09-22T04:04:45.937Z,98197.09
2022-09-22T04:07:12.300Z,98188.03
2022-09-22T04:09:39.167Z,98193.50
2022-09-22T04:12:05.776Z,98189.28
2022-09-22T04:14:32.121Z,98168.06
2022-09-22T04:16:58.518Z,98177.25
2022-09-22T04:19:24.952Z,98179.50
2022-09-22T04:21:56.888Z,98186.41
2022-09-22T04:24:24.370Z,98175.78
2022-09-22T04:27:08.548Z,98167.59
2022-09-22T04:29:37.482Z,98178.09
2022-09-22T04:32:04.084Z,98171.91
2022-09-22T04:34:30.631Z,98162.38
2022-09-22T04:36:57.015Z,98143.09
2022-09-22T04:39:24.017Z,98165.00
2022-09-22T04:41:50.940Z,98148.09
2022-09-22T04:44:17.311Z,98157.34
2022-09-22T04:46:46.032Z,98142.38
2022-09-22T04:49:13.623Z,98165.84
2022-09-22T04:51:39.976Z,98161.31
2022-09-22T04:54:06.525Z,98153.34
2022-09-22T04:56:32.950Z,98148.44
2022-09-22T04:58:59.319Z,98150.22
2022-09-22T05:01:27.360Z,98149.63
2022-09-22T05:03:53.997Z,98151.41
2022-09-22T05:06:20.383Z,98152.38
2022-09-22T05:08:46.735Z,98158.78
2022-09-22T05:11:13.116Z,98144.06
2022-09-22T05:13:40.994Z,98140.00
2022-09-22T05:16:08.444Z,98130.22
2022-09-22T05:18:35.536Z,98122.81
2022-09-22T05:21:02.190Z,98127.34
2022-09-22T05:23:28.686Z,98125.66
2022-09-22T05:25:55.004Z,98108.00
2022-09-22T05:28:24.310Z,98092.09
2022-09-22T05:30:51.561Z,98110.41
2022-09-22T05:33:18.376Z,98105.88
2022-09-22T05:35:45.000Z,98091.44
2022-09-22T05:38:11.412Z,98089.25
2022-09-22T05:40:37.808Z,98071.44
2022-09-22T05:43:04.180Z,98064.97
2022-09-22T05:45:30.785Z,98049.72
2022-09-22T05:47:57.220Z,98008.06
2022-09-22T05:50:23.956Z,97993.38
2022-09-22T05:52:50.943Z,97992.94
2022-09-22T05:55:17.771Z,97993.97
2022-09-22T05:57:44.126Z,97984.34
2022-09-22T06:00:11.294Z,97984.34
2022-09-22T06:02:37.915Z,97964.38
2022-09-22T06:05:04.462Z,97952.72
2022-09-22T06:07:31.108Z,97951.38
2022-09-22T06:09:57.501Z,97964.06
2022-09-22T06:12:23.865Z,97949.91
2022-09-22T06:14:50.614Z,97974.03
2022-09-22T06:17:17.008Z,97974.91
2022-09-22T06:19:43.691Z,97988.38
2022-09-22T06:22:11.637Z,97991.09
2022-09-22T06:24:38.045Z,98011.03
2022-09-22T06:27:04.699Z,98004.50
2022-09-22T06:29:31.256Z,98010.91
2022-09-22T06:31:57.625Z,98002.34
2022-09-22T06:34:24.034Z,98005.94
2022-09-22T06:36:50.569Z,97988.66
2022-09-22T06:39:16.922Z,97996.94
2022-09-22T06:41:44.717Z,98001.06
2022-09-22T06:44:12.900Z,97976.31
2022-09-22T06:46:39.322Z,97979.63
2022-09-22T06:49:05.790Z,97981.97
2022-09-22T06:51:34.700Z,97985.19
2022-09-22T06:54:04.119Z,98006.88
2022-09-22T06:56:42.639Z,98004.94
2022-09-22T06:59:13.510Z,98000.47
2022-09-22T07:01:41.858Z,98002.72
2022-09-22T07:04:09.441Z,98012.50
2022-09-22T07:06:37.274Z,98030.75
2022-09-22T07:09:05.496Z,98032.97
2022-09-22T07:11:34.263Z,98047.25
2022-09-22T07:14:04.020Z,98047.91
2022-09-22T07:16:30.442Z,98081.22
2022-09-22T07:18:58.311Z,98083.75
2022-09-22T07:21:36.310Z,98115.69
2022-09-22T07:24:03.994Z,98135.47
2022-09-22T07:26:33.390Z,98110.19
2022-09-22T07:29:03.402Z,98123.63
2022-09-22T07:31:32.002Z,98137.38
2022-09-22T07:34:01.758Z,98188.25
2022-09-22T07:36:32.973Z,98202.03
2022-09-22T07:39:07.304Z,98260.19
2022-09-22T07:41:41.698Z,98296.50
2022-09-22T07:44:27.657Z,98479.19
2022-09-22T07:46:54.129Z,98622.41
2022-09-22T07:49:22.182Z,98676.28
2022-09-22T07:51:49.571Z,98793.16
2022-09-22T07:54:15.944Z,98872.03
2022-09-22T07:56:45.693Z,99036.63
2022-09-22T07:59:16.674Z,99109.03
2022-09-22T08:01:47.447Z,99165.91
2022-09-22T08:04:16.561Z,99298.22
2022-09-22T08:06:43.953Z,99424.44
2022-09-22T08:09:10.433Z,99508.59
2022-09-22T08:11:36.916Z,99518.91
2022-09-22T08:14:06.429Z,99598.22
2022-09-22T08:16:35.716Z,99544.13
2022-09-22T08:19:12.050Z,99586.06
2022-09-22T08:21:48.078Z,99571.47
2022-09-22T08:24:20.969Z,99607.50
2022-09-22T08:26:48.452Z,99642.16
2022-09-22T08:29:14.983Z,99602.47
2022-09-22T08:31:42.213Z,99585.59
2022-09-22T08:34:09.518Z,99630.41
2022-09-22T08:36:37.471Z,99655.94
2022-09-22T08:39:05.105Z,99704.28
2022-09-22T08:41:51.820Z,99662.00
2022-09-22T08:44:24.623Z,99705.47
2022-09-22T08:46:53.626Z,99707.22
2022-09-22T08:50:05.866Z,99700.41
2022-09-22T08:52:50.686Z,99712.38
2022-09-22T08:55:23.065Z,99717.06
2022-09-22T08:58:07.928Z,99718.97
2022-09-22T09:00:43.002Z,99731.47
2022-09-22T09:03:38.725Z,99731.69
2022-09-22T09:06:34.837Z,99731.53
2022-09-22T09:09:12.830Z,99727.75
2022-09-22T09:11:58.157Z,99736.97
2022-09-22T09:14:38.368Z,99759.78
2022-09-22T09:17:30.615Z,99783.13
2022-09-22T09:20:14.701Z,99807.19
2022-09-22T09:22:48.473Z,99814.53
2022-09-22T09:25:31.875Z,99827.97
2022-09-22T09:28:03.976Z,99822.28
2022-09-22T09:30:41.181Z,99835.69
2022-09-22T09:33:26.225Z,99800.72
2022-09-22T09:35:53.515Z,99804.44
2022-09-22T09:38:28.418Z,99825.03
2022-09-22T09:41:08.816Z,99831.25
2022-09-22T09:43:36.819Z,99838.06
2022-09-22T09:46:48.228Z,99828.16
2022-09-22T09:49:16.728Z,99827.75
2022-09-22T09:51:50.373Z,99824.41
2022-09-22T09:54:18.806Z,99821.50
2022-09-22T09:57:01.767Z,99807.09
2022-09-22T09:59:46.640Z,99828.44
2022-09-22T10:02:15.503Z,99823.91
2022-09-22T10:04:51.244Z,99815.09
2022-09-22T10:07:21.065Z,99826.09
2022-09-22T10:09:49.103Z,99821.88
2022-09-22T10:12:29.284Z,99819.06
2022-09-22T10:14:58.010Z,99804.03
2022-09-22T10:17:51.197Z,99823.44
2022-09-22T10:20:22.329Z,99809.09
2022-09-22T10:22:49.464Z,99810.47
2022-09-22T10:25:32.482Z,99814.84
2022-09-22T10:28:03.994Z,99808.13
2022-09-22T10:30:37.695Z,99821.25
2022-09-22T10:33:13.342Z,99825.13
2022-09-22T10:35:42.269Z,99800.75
2022-09-22T10:38:21.912Z,99812.31
2022-09-22T10:41:04.362Z,99805.84
2022-09-22T10:43:44.034Z,99806.28
2022-09-22T10:46:34.785Z,99805.72
2022-09-22T10:49:36.042Z,99804.59
2022-09-22T10:52:24.388Z,99796.34
2022-09-22T10:55:24.339Z,99806.41
2022-09-22T10:58:08.996Z,99787.66
2022-09-22T11:00:39.344Z,99791.69
2022-09-22T11:03:47.367Z,99787.63
2022-09-22T11:06:58.819Z,99801.19
2022-09-22T11:09:54.928Z,99748.84
2022-09-22T11:12:29.548Z,99779.81
2022-09-22T11:15:23.968Z,99786.88
2022-09-22T11:18:27.017Z,99773.34
2022-09-22T11:21:23.216Z,99768.81
2022-09-22T11:24:10.797Z,99766.78
2022-09-22T11:26:48.054Z,99769.06
2022-09-22T11:29:41.634Z,99774.66
2022-09-22T11:32:29.007Z,99764.94
2022-09-22T11:35:26.019Z,99762.53
2022-09-22T11:38:18.013Z,99769.81
2022-09-22T11:41:06.939Z,99765.00
2022-09-22T11:43:58.511Z,99758.78
2022-09-22T11:46:49.749Z,99746.81
2022-09-22T11:49:50.149Z,99757.53
2022-09-22T11:52:43.113Z,99740.06
2022-09-22T11:55:46.956Z,99753.34
2022-09-22T11:58:21.699Z,99744.16
2022-09-22T12:00:55.507Z,99745.91
2022-09-22T12:03:27.974Z,99738.97
2022-09-22T12:05:58.454Z,99745.63
2022-09-22T12:08:35.690Z,99723.91
2022-09-22T12:11:03.362Z,99726.97
2022-09-22T12:13:31.465Z,99720.00
2022-09-22T12:16:20.892Z,99718.78
2022-09-22T12:19:00.171Z,99713.16
2022-09-22T12:21:52.717Z,99714.34
2022-09-22T12:24:19.151Z,99708.47
2022-09-22T12:26:50.122Z,99703.44
2022-09-22T12:29:16.422Z,99711.28
2022-09-22T12:31:45.403Z,99704.81
2022-09-22T12:34:22.605Z,99704.56
2022-09-22T12:36:55.284Z,99699.69
2022-09-22T12:39:25.740Z,99707.13
2022-09-22T12:41:59.791Z,99710.13
2022-09-22T12:44:42.918Z,99657.66
2022-09-22T12:47:23.333Z,99696.16
2022-09-22T12:50:00.882Z,99664.75
2022-09-22T12:52:39.585Z,99688.56
2022-09-22T12:55:16.629Z,99683.50
2022-09-22T12:57:51.140Z,99676.56
2022-09-22T13:00:39.546Z,99661.50
2022-09-22T13:03:24.612Z,99657.53
2022-09-22T13:05:52.881Z,99672.88
2022-09-22T13:08:30.082Z,99662.19
2022-09-22T13:11:03.933Z,99673.28
2022-09-22T13:13:36.812Z,99660.16
2022-09-22T13:16:13.896Z,99661.34
2022-09-22T13:18:44.860Z,99668.22
2022-09-22T13:21:12.121Z,99661.91
2022-09-22T13:24:02.958Z,99672.25
2022-09-22T13:26:40.967Z,99671.16
2022-09-22T13:29:15.524Z,99668.78
2022-09-22T13:31:54.333Z,99670.78
2022-09-22T13:34:31.102Z,99669.47
2022-09-22T13:37:15.284Z,99627.53
2022-09-22T13:39:47.433Z,99661.22
2022-09-22T13:42:41.604Z,99659.25
2022-09-22T13:45:18.628Z,99656.84
2022-09-22T13:47:48.153Z,99653.81
2022-09-22T13:50:22.541Z,99650.13
2022-09-22T13:52:52.657Z,99632.97
2022-09-22T13:55:22.506Z,99637.78
2022-09-22T13:57:50.446Z,99625.53
2022-09-22T14:00:28.812Z,99620.66
2022-09-22T14:03:01.503Z,99629.16
2022-09-22T14:05:31.882Z,99630.78
2022-09-22T14:08:12.115Z,99635.81
2022-09-22T14:10:41.912Z,99619.63
2022-09-22T14:13:41.819Z,99636.50
2022-09-22T14:16:13.673Z,99621.13
2022-09-22T14:18:47.732Z,99623.16
2022-09-22T14:21:14.149Z,99624.81
2022-09-22T14:23:49.553Z,99628.50
2022-09-22T14:26:24.315Z,99619.28
2022-09-22T14:28:52.305Z,99607.75
2022-09-22T14:31:24.999Z,99613.44
2022-09-22T14:33:52.804Z,99620.94
2022-09-22T14:36:23.400Z,99610.75
2022-09-22T14:39:08.442Z,99598.56
2022-09-22T14:41:37.865Z,99617.44
2022-09-22T14:44:39.452Z,99601.41
2022-09-22T14:47:28.710Z,99602.66
2022-09-22T14:50:08.763Z,99603.72
2022-09-22T14:52:39.561Z,99596.00
2022-09-22T14:55:23.358Z,99579.63
2022-09-22T14:57:50.264Z,99596.03
2022-09-22T15:00:53.027Z,99588.53
2022-09-22T15:03:27.007Z,99590.03
2022-09-22T15:05:55.081Z,99587.69
2022-09-22T15:08:27.819Z,99568.94
2022-09-22T15:10:57.100Z,99568.28
2022-09-22T15:13:45.376Z,99576.00
2022-09-22T15:16:41.170Z,99572.94
2022-09-22T15:19:11.979Z,99570.22
2022-09-22T15:21:41.350Z,99572.28
2022-09-22T15:24:12.148Z,99565.41
2022-09-22T15:26:42.206Z,99567.63
2022-09-22T15:29:10.727Z,99529.94
2022-09-22T15:31:37.351Z,99553.22
2022-09-22T15:34:03.837Z,99547.81
2022-09-22T15:36:32.711Z,99567.28
2022-09-22T15:39:06.252Z,99551.25
2022-09-22T15:41:32.685Z,99568.47
2022-09-22T15:43:59.226Z,99563.97
2022-09-22T15:46:37.005Z,99572.34
2022-09-22T15:49:06.292Z,99567.00
2022-09-22T15:51:33.440Z,99566.34
2022-09-22T15:53:59.848Z,99558.31
2022-09-22T15:56:30.924Z,99569.03
2022-09-22T15:59:01.028Z,99563.34
2022-09-22T16:01:29.528Z,99562.16
2022-09-22T16:04:00.073Z,99555.31
2022-09-22T16:06:27.123Z,99547.97
2022-09-22T16:08:55.164Z,99555.44
2022-09-22T16:11:28.338Z,99555.63
2022-09-22T16:14:03.352Z,99553.94
2022-09-22T16:16:32.315Z,99554.66
2022-09-22T16:18:59.155Z,99561.25
2022-09-22T16:21:30.522Z,99549.88
2022-09-22T16:24:03.797Z,99553.19
2022-09-22T16:26:31.716Z,99549.53
2022-09-22T16:28:59.488Z,99549.03
2022-09-22T16:31:27.051Z,99555.88
2022-09-22T16:33:59.235Z,99474.31
2022-09-22T16:36:28.486Z,99547.16
2022-09-22T16:38:57.960Z,99535.59
2022-09-22T16:41:26.727Z,99553.78
2022-09-22T16:43:54.419Z,99546.09
2022-09-22T16:46:30.873Z,99552.59
2022-09-22T16:49:05.311Z,99551.13
2022-09-22T16:51:36.983Z,99554.75
2022-09-22T16:54:05.574Z,99532.41
2022-09-22T16:56:34.323Z,99535.06
2022-09-22T16:59:03.909Z,99535.44
2022-09-22T17:01:32.754Z,99514.91
2022-09-22T17:03:59.373Z,99489.09
2022-09-22T17:06:26.117Z,99478.41
2022-09-22T17:08:57.291Z,99447.34
2022-09-22T17:11:29.891Z,99412.06
2022-09-22T17:14:10.032Z,99385.97
2022-09-22T17:16:41.009Z,99363.81
2022-09-22T17:19:17.135Z,99339.94
2022-09-22T17:21:45.718Z,99325.50
2022-09-22T17:24:13.287Z,99310.06
2022-09-22T17:26:47.302Z,99291.59
2022-09-22T17:29:15.922Z,99298.81
2022-09-22T17:31:43.826Z,99281.72
2022-09-22T17:34:12.740Z,99263.56
2022-09-22T17:36:39.795Z,99245.69
2022-09-22T17:39:07.292Z,99242.69
2022-09-22T17:41:33.979Z,99232.94
2022-09-22T17:44:02.958Z,99221.53
2022-09-22T17:46:31.830Z,99210.56
2022-09-22T17:49:17.189Z,99192.03
2022-09-22T17:52:03.919Z,99206.28
2022-09-22T17:55:00.548Z,99182.88
2022-09-22T17:57:31.909Z,99179.41
2022-09-22T17:59:59.349Z,99161.97
2022-09-22T18:02:27.834Z,99164.50
2022-09-22T18:04:54.707Z,99138.00
2022-09-22T18:07:23.952Z,99132.03
2022-09-22T18:09:51.824Z,99102.97
2022-09-22T18:12:21.508Z,99095.69
2022-09-22T18:14:50.046Z,99083.13
2022-09-22T18:17:19.596Z,99065.88
2022-09-22T18:19:46.561Z,99051.38
2022-09-22T18:22:16.997Z,99019.22
2022-09-22T18:24:45.175Z,98988.47
2022-09-22T18:27:14.140Z,98955.31
2022-09-22T18:29:40.511Z,98895.19
2022-09-22T18:32:06.934Z,98892.97
2022-09-22T18:34:33.386Z,98868.34
2022-09-22T18:37:01.226Z,98845.38
2022-09-22T18:39:28.762Z,98828.09
2022-09-22T18:41:55.395Z,98822.84
2022-09-22T18:44:22.668Z,98811.75
2022-09-22T18:46:49.583Z,98790.31
2022-09-22T18:49:16.570Z,98777.41
2022-09-22T18:51:50.448Z,98768.19
2022-09-22T18:54:18.079Z,98739.88
2022-09-22T18:56:47.079Z,98730.41
2022-09-22T18:59:18.862Z,98718.31
2022-09-22T19:01:46.202Z,98705.22
2022-09-22T19:04:17.604Z,98695.66
2022-09-22T19:07:08.134Z,98682.16
2022-09-22T19:09:34.549Z,98676.03
2022-09-22T19:12:02.609Z,98652.03
2022-09-22T19:14:36.274Z,98641.06
2022-09-22T19:17:03.193Z,98616.59
2022-09-22T19:19:33.636Z,98609.94
2022-09-22T19:22:07.357Z,98607.47
2022-09-22T19:24:34.716Z,98600.09
2022-09-22T19:27:01.080Z,98607.84
2022-09-22T19:29:27.430Z,98615.66
2022-09-22T19:31:55.717Z,98637.09
2022-09-22T19:34:25.897Z,98617.13
2022-09-22T19:36:53.331Z,98632.81
2022-09-22T19:39:19.691Z,98647.59
2022-09-22T19:41:48.359Z,98645.19
2022-09-22T19:44:16.231Z,98624.31
2022-09-22T19:46:47.602Z,98614.59
2022-09-22T19:49:14.915Z,98595.47
2022-09-22T19:51:44.445Z,98581.78
2022-09-22T19:54:13.808Z,98582.56
2022-09-22T19:56:43.423Z,98581.66
2022-09-22T19:59:10.513Z,98571.38
2022-09-22T20:01:40.165Z,98578.50
2022-09-22T20:04:15.118Z,98583.81
2022-09-22T20:06:41.494Z,98566.59
2022-09-22T20:09:07.988Z,98580.47
2022-09-22T20:11:38.629Z,98581.63
2022-09-22T20:14:27.534Z,98559.69
2022-09-22T20:16:56.894Z,98543.31
2022-09-22T20:19:25.768Z,98490.91
2022-09-22T20:21:54.539Z,98463.44
2022-09-22T20:24:22.642Z,98439.97
2022-09-22T20:26:49.871Z,98398.91
2022-09-22T20:29:16.858Z,98331.03
2022-09-22T20:31:43.551Z,98300.97
2022-09-22T20:34:14.188Z,98273.94
2022-09-22T20:36:42.936Z,98267.53
2022-09-22T20:39:13.163Z,98234.69
2022-09-22T20:41:41.656Z,98213.78
2022-09-22T20:44:14.154Z,98165.81
2022-09-22T20:46:46.908Z,98113.63
2022-09-22T20:49:14.656Z,98097.19
2022-09-22T20:51:41.817Z,98103.19
2022-09-22T20:54:08.974Z,98086.47
2022-09-22T20:56:38.313Z,98065.16
2022-09-22T20:59:07.215Z,98065.94
2022-09-22T21:01:34.209Z,98065.00
2022-09-22T21:04:01.318Z,98070.19
2022-09-22T21:06:27.719Z,98065.06
2022-09-22T21:09:12.465Z,98054.88
2022-09-22T21:11:39.732Z,98060.94
2022-09-22T21:14:06.232Z,98056.63
2022-09-22T21:16:35.348Z,98041.81
2022-09-22T21:19:02.541Z,98038.78
2022-09-22T21:21:31.072Z,98032.22
2022-09-22T21:23:58.229Z,98032.78
2022-09-22T21:26:24.595Z,98010.09
2022-09-22T21:28:52.137Z,97979.34
2022-09-22T21:31:21.251Z,97962.44
2022-09-22T21:33:48.385Z,97956.78
2022-09-22T21:36:20.096Z,97938.94
2022-09-22T21:38:48.346Z,97924.03
2022-09-22T21:41:19.235Z,97927.34
2022-09-22T21:43:46.134Z,97920.72
2022-09-22T21:46:15.219Z,97909.13
2022-09-22T21:48:42.111Z,97907.63
2022-09-22T21:51:11.999Z,97894.19
2022-09-22T21:53:39.709Z,97878.31
2022-09-22T21:56:08.805Z,97885.94
2022-09-22T21:58:37.435Z,97873.84
2022-09-22T22:01:18.823Z,97894.41
2022-09-22T22:03:50.806Z,97882.81
2022-09-22T22:06:28.304Z,97872.63
2022-09-22T22:09:04.154Z,97887.38
2022-09-22T22:11:37.980Z,97869.16
2022-09-22T22:14:07.440Z,97874.03
2022-09-22T22:16:42.593Z,97889.66
2022-09-22T22:19:12.147Z,97890.63
2022-09-22T22:21:43.201Z,97887.44
2022-09-22T22:24:18.547Z,97881.09
2022-09-22T22:26:57.012Z,97894.09
2022-09-22T22:29:26.579Z,97891.63
2022-09-22T22:31:53.085Z,97894.69
2022-09-22T22:34:22.395Z,97892.88
2022-09-22T22:36:49.720Z,97880.44
2022-09-22T22:39:16.438Z,97880.88
2022-09-22T22:41:42.892Z,97881.72
2022-09-22T22:44:09.742Z,97872.03
2022-09-22T22:46:36.482Z,97877.28
2022-09-22T22:49:03.032Z,97880.91
2022-09-22T22:51:29.865Z,97880.66
2022-09-22T22:53:56.663Z,97859.06
2022-09-22T22:56:29.586Z,97848.03
2022-09-22T22:58:56.281Z,97836.56
2022-09-22T23:01:24.410Z,97853.00
2022-09-22T23:03:55.772Z,97840.16
2022-09-22T23:06:27.582Z,97832.28
2022-09-22T23:08:54.411Z,97846.09
2022-09-22T23:11:30.579Z,97846.97
2022-09-22T23:14:01.875Z,97823.44
2022-09-22T23:16:35.191Z,97835.91
2022-09-22T23:19:07.583Z,97826.75
2022-09-22T23:21:35.462Z,97827.59
2022-09-22T23:24:02.773Z,97822.47
2022-09-22T23:26:29.749Z,97813.22
2022-09-22T23:28:58.154Z,97806.06
2022-09-22T23:31:25.176Z,97815.16
2022-09-22T23:33:52.248Z,97826.91
2022-09-22T23:36:24.190Z,97827.03
2022-09-22T23:39:03.557Z,97818.50
2022-09-22T23:41:33.094Z,97808.97
2022-09-22T23:43:59.674Z,97818.06
2022-09-22T23:46:26.195Z,97812.94
2022-09-22T23:48:52.646Z,97807.28
2022-09-22T23:51:19.566Z,97802.31
2022-09-22T23:53:46.080Z,97779.38
2022-09-22T23:56:12.539Z,97811.00
2022-09-22T23:58:38.943Z,97785.47
