createdAt,value
2019-02-15T00:00:36.916Z,2.40
2019-02-15T00:03:19.405Z,2.40
2019-02-15T00:06:02.216Z,2.40
2019-02-15T00:08:44.649Z,2.50
2019-02-15T00:11:26.992Z,2.40
2019-02-15T00:14:10.083Z,2.30
2019-02-15T00:16:52.818Z,2.40
2019-02-15T00:19:39.750Z,2.40
2019-02-15T00:22:29.231Z,2.30
2019-02-15T00:25:11.601Z,2.40
2019-02-15T00:27:53.813Z,2.40
2019-02-15T00:30:36.132Z,2.40
2019-02-15T00:33:18.429Z,2.40
2019-02-15T00:36:00.412Z,2.30
2019-02-15T00:38:42.459Z,2.30
2019-02-15T00:41:24.914Z,2.30
2019-02-15T00:44:07.607Z,2.30
2019-02-15T00:47:09.696Z,2.40
2019-02-15T00:50:10.975Z,2.30
2019-02-15T00:55:53.975Z,2.20
2019-02-15T00:58:54.942Z,2.20
2019-02-15T01:01:56.364Z,2.20
2019-02-15T01:04:58.526Z,2.20
2019-02-15T01:07:53.615Z,2.20
2019-02-15T01:10:42.313Z,2.10
2019-02-15T01:13:31.063Z,2.10
2019-02-15T01:16:09.970Z,2.10
2019-02-15T01:18:53.680Z,2.20
2019-02-15T01:21:36.658Z,2.40
2019-02-15T01:24:19.123Z,2.50
2019-02-15T01:30:29.417Z,2.50
2019-02-15T01:33:30.689Z,2.80
2019-02-15T01:36:34.630Z,2.80
2019-02-15T01:39:23.524Z,2.70
2019-02-15T01:42:25.321Z,2.60
2019-02-15T01:45:27.400Z,2.50
2019-02-15T01:48:10.025Z,2.30
2019-02-15T01:50:52.259Z,2.30
2019-02-15T02:09:21.570Z,2.00
2019-02-15T02:12:05.535Z,2.00
2019-02-15T02:14:47.927Z,2.00
2019-02-15T02:17:30.788Z,2.00
2019-02-15T02:20:13.431Z,2.00
2019-02-15T02:22:55.930Z,1.90
2019-02-15T02:25:38.365Z,1.90
2019-02-15T02:28:21.031Z,1.90
2019-02-15T02:31:03.439Z,1.80
2019-02-15T02:33:46.192Z,1.80
2019-02-15T02:36:28.663Z,1.70
2019-02-15T02:39:11.329Z,1.70
2019-02-15T02:41:53.843Z,1.70
2019-02-15T02:44:36.095Z,1.70
2019-02-15T02:47:18.777Z,1.60
2019-02-15T02:50:01.238Z,1.60
2019-02-15T02:52:44.367Z,1.60
2019-02-15T02:55:26.457Z,1.50
2019-02-15T02:58:09.766Z,1.60
2019-02-15T03:00:52.654Z,1.60
2019-02-15T03:03:35.142Z,1.50
2019-02-15T03:06:17.987Z,1.60
2019-02-15T03:09:00.186Z,1.60
2019-02-15T03:11:42.738Z,1.70
2019-02-15T03:14:25.670Z,1.70
2019-02-15T03:17:08.475Z,1.70
2019-02-15T03:19:51.273Z,1.70
2019-02-15T03:22:34.055Z,1.60
2019-02-15T03:25:16.743Z,1.60
2019-02-15T03:27:59.443Z,1.60
2019-02-15T03:30:41.680Z,1.50
2019-02-15T03:33:23.732Z,1.50
2019-02-15T03:36:06.796Z,1.50
2019-02-15T03:41:51.871Z,1.50
2019-02-15T03:44:34.665Z,1.60
2019-02-15T03:47:22.754Z,1.60
2019-02-15T03:50:05.331Z,1.60
2019-02-15T03:52:47.881Z,1.70
2019-02-15T03:55:30.818Z,1.90
2019-02-15T03:58:13.109Z,2.00
2019-02-15T04:00:55.675Z,2.10
2019-02-15T04:03:38.117Z,2.20
2019-02-15T04:06:20.510Z,2.30
2019-02-15T04:09:02.630Z,2.20
2019-02-15T04:11:45.815Z,2.20
2019-02-15T04:14:32.930Z,2.20
2019-02-15T04:17:12.691Z,2.30
2019-02-15T04:19:55.159Z,2.30
2019-02-15T04:22:37.865Z,2.30
2019-02-15T04:25:20.707Z,2.40
2019-02-15T04:28:03.500Z,2.50
2019-02-15T04:30:46.106Z,2.40
2019-02-15T04:33:28.994Z,2.30
2019-02-15T04:36:11.451Z,2.20
2019-02-15T04:38:54.034Z,2.20
2019-02-15T04:41:36.454Z,2.10
2019-02-15T04:44:18.669Z,2.00
2019-02-15T04:47:01.471Z,2.00
2019-02-15T04:49:44.198Z,2.10
2019-02-15T04:52:27.101Z,2.00
2019-02-15T04:55:09.487Z,2.00
2019-02-15T04:57:52.208Z,2.00
2019-02-15T05:00:35.318Z,2.00
2019-02-15T05:03:19.479Z,1.90
2019-02-15T05:06:02.224Z,1.90
2019-02-15T05:08:44.639Z,1.80
2019-02-15T05:11:27.131Z,1.80
2019-02-15T05:14:09.652Z,1.70
2019-02-15T05:16:52.084Z,1.70
2019-02-15T05:19:34.250Z,1.60
2019-02-15T05:22:18.052Z,1.70
2019-02-15T05:25:00.607Z,1.70
2019-02-15T05:27:43.207Z,1.80
2019-02-15T05:30:25.973Z,2.00
2019-02-15T05:33:08.838Z,2.00
2019-02-15T05:35:51.402Z,2.10
2019-02-15T05:38:33.472Z,2.10
2019-02-15T05:41:16.030Z,2.00
2019-02-15T05:43:58.712Z,2.00
2019-02-15T05:46:43.090Z,2.00
2019-02-15T05:49:25.839Z,1.90
2019-02-15T05:52:08.696Z,1.90
2019-02-15T05:54:51.192Z,1.90
2019-02-15T05:57:33.634Z,2.00
2019-02-15T06:00:16.547Z,2.10
2019-02-15T06:02:59.324Z,2.10
2019-02-15T06:05:42.120Z,2.10
2019-02-15T06:08:24.521Z,2.20
2019-02-15T06:11:08.269Z,2.00
2019-02-15T06:13:51.438Z,1.90
2019-02-15T06:16:34.274Z,1.90
2019-02-15T06:19:16.496Z,1.90
2019-02-15T06:21:58.910Z,2.00
2019-02-15T06:24:41.701Z,2.00
2019-02-15T06:27:24.742Z,1.90
2019-02-15T06:30:07.524Z,2.00
2019-02-15T06:32:50.087Z,2.00
2019-02-15T06:35:33.116Z,2.00
2019-02-15T06:38:16.284Z,2.00
2019-02-15T06:40:58.572Z,2.10
2019-02-15T06:43:41.504Z,2.20
2019-02-15T06:46:24.207Z,2.40
2019-02-15T06:49:06.511Z,2.30
2019-02-15T06:51:49.101Z,2.30
2019-02-15T06:54:32.049Z,2.30
2019-02-15T06:57:14.525Z,2.20
2019-02-15T07:00:16.651Z,2.20
2019-02-15T07:06:11.747Z,2.20
2019-02-15T07:08:54.239Z,2.20
2019-02-15T07:11:37.149Z,2.30
2019-02-15T07:14:20.861Z,2.40
2019-02-15T07:17:03.262Z,2.50
2019-02-15T07:19:34.214Z,2.50
2019-02-15T07:22:16.869Z,2.50
2019-02-15T07:24:59.135Z,2.50
2019-02-15T07:27:41.843Z,2.60
2019-02-15T07:30:24.555Z,2.70
2019-02-15T07:33:07.550Z,2.80
2019-02-15T07:35:49.905Z,2.80
2019-02-15T07:38:32.580Z,2.90
2019-02-15T07:41:15.427Z,2.90
2019-02-15T07:43:58.433Z,2.90
2019-02-15T07:46:41.198Z,3.00
2019-02-15T07:49:26.877Z,3.10
2019-02-15T07:52:07.981Z,3.30
2019-02-15T07:54:50.782Z,3.40
2019-02-15T07:57:34.013Z,3.50
2019-02-15T08:00:16.594Z,3.60
2019-02-15T08:02:59.171Z,3.70
2019-02-15T08:05:41.371Z,4.00
2019-02-15T08:08:24.235Z,4.00
2019-02-15T08:11:06.805Z,4.10
2019-02-15T08:13:49.615Z,4.20
2019-02-15T08:16:32.351Z,4.30
2019-02-15T08:19:17.113Z,4.30
2019-02-15T08:21:59.112Z,4.50
2019-02-15T08:24:41.794Z,4.60
2019-02-15T08:27:24.507Z,4.70
2019-02-15T08:30:07.259Z,4.80
2019-02-15T08:32:49.488Z,4.90
2019-02-15T08:35:32.187Z,5.00
2019-02-15T08:38:14.241Z,5.10
2019-02-15T08:40:56.462Z,5.30
2019-02-15T08:43:39.420Z,5.50
2019-02-15T08:46:21.714Z,5.70
2019-02-15T08:49:04.424Z,5.90
2019-02-15T08:51:46.887Z,6.00
2019-02-15T08:54:29.686Z,6.20
2019-02-15T08:57:12.193Z,6.30
2019-02-15T08:59:54.950Z,6.40
2019-02-15T09:02:38.575Z,6.50
2019-02-15T09:05:22.665Z,6.50
2019-02-15T09:08:05.406Z,6.50
2019-02-15T09:10:47.964Z,6.60
2019-02-15T09:13:30.834Z,6.70
2019-02-15T09:16:13.330Z,6.80
2019-02-15T09:18:56.231Z,6.90
2019-02-15T09:21:38.307Z,7.00
2019-02-15T09:24:20.747Z,7.10
2019-02-15T09:30:16.733Z,7.40
2019-02-15T09:32:58.792Z,7.50
2019-02-15T09:35:41.470Z,7.70
2019-02-15T09:38:24.326Z,7.80
2019-02-15T09:41:06.423Z,7.90
2019-02-15T09:43:49.313Z,8.00
2019-02-15T09:46:31.822Z,8.10
2019-02-15T09:49:14.463Z,8.10
2019-02-15T09:51:57.190Z,8.20
2019-02-15T09:54:39.489Z,8.40
2019-02-15T09:57:22.399Z,8.50
2019-02-15T10:00:04.823Z,8.60
2019-02-15T10:02:47.700Z,8.70
2019-02-15T10:05:29.860Z,8.80
2019-02-15T10:08:12.722Z,9.00
2019-02-15T10:10:55.042Z,9.00
2019-02-15T10:13:37.876Z,9.10
2019-02-15T10:16:28.701Z,9.20
2019-02-15T10:19:06.075Z,9.40
2019-02-15T10:21:48.134Z,9.60
2019-02-15T10:24:30.690Z,9.80
2019-02-15T10:27:13.307Z,9.90
2019-02-15T10:29:56.222Z,10.00
2019-02-15T10:32:38.643Z,10.20
2019-02-15T10:35:21.723Z,10.30
2019-02-15T10:38:03.987Z,10.50
2019-02-15T10:40:46.400Z,10.70
2019-02-15T10:43:28.473Z,10.90
2019-02-15T10:46:11.404Z,10.90
2019-02-15T10:48:53.819Z,10.90
2019-02-15T10:51:37.636Z,11.10
2019-02-15T10:54:22.003Z,11.30
2019-02-15T10:57:04.516Z,11.50
2019-02-15T10:59:48.197Z,11.60
2019-02-15T11:02:31.065Z,11.70
2019-02-15T11:05:13.932Z,12.10
2019-02-15T11:07:56.370Z,12.20
2019-02-15T11:10:38.890Z,12.30
2019-02-15T11:13:21.604Z,12.40
2019-02-15T11:16:03.922Z,12.60
2019-02-15T11:18:45.998Z,12.80
2019-02-15T11:21:28.185Z,13.00
2019-02-15T11:24:11.092Z,13.00
2019-02-15T11:26:53.036Z,13.20
2019-02-15T11:29:36.899Z,13.30
2019-02-15T11:32:20.920Z,13.30
2019-02-15T11:35:03.772Z,13.40
2019-02-15T11:37:46.698Z,13.70
2019-02-15T11:40:29.067Z,14.00
2019-02-15T11:43:11.474Z,14.30
2019-02-15T11:45:54.218Z,14.60
2019-02-15T11:48:36.744Z,15.10
2019-02-15T11:51:19.543Z,15.90
2019-02-15T11:54:01.852Z,17.40
2019-02-15T11:56:46.726Z,18.40
2019-02-15T11:59:29.480Z,18.40
2019-02-15T12:02:11.849Z,19.30
2019-02-15T12:04:54.818Z,19.50
2019-02-15T12:07:37.515Z,19.20
2019-02-15T12:10:20.988Z,19.50
2019-02-15T12:13:03.628Z,19.70
2019-02-15T12:15:45.611Z,19.90
2019-02-15T12:18:27.680Z,19.30
2019-02-15T12:21:10.323Z,19.40
2019-02-15T12:23:52.813Z,19.20
2019-02-15T12:26:35.705Z,19.30
2019-02-15T12:29:18.589Z,19.30
2019-02-15T12:32:01.503Z,19.50
2019-02-15T12:34:44.827Z,20.00
2019-02-15T12:37:27.250Z,20.40
2019-02-15T12:40:09.926Z,20.60
2019-02-15T12:42:52.136Z,20.50
2019-02-15T12:45:34.954Z,21.00
2019-02-15T12:48:18.438Z,21.70
2019-02-15T12:51:01.002Z,22.40
2019-02-15T12:53:43.366Z,22.30
2019-02-15T12:56:25.399Z,22.20
2019-02-15T12:59:07.737Z,21.90
2019-02-15T13:01:51.298Z,22.30
2019-02-15T13:04:33.806Z,22.40
2019-02-15T13:07:17.279Z,23.00
2019-02-15T13:09:59.450Z,22.90
2019-02-15T13:12:42.167Z,23.00
2019-02-15T13:15:24.810Z,22.20
2019-02-15T13:18:07.443Z,21.90
2019-02-15T13:20:49.719Z,22.30
2019-02-15T13:23:32.367Z,22.70
2019-02-15T13:26:14.715Z,22.80
2019-02-15T13:28:57.536Z,22.70
2019-02-15T13:31:40.104Z,22.50
2019-02-15T13:34:23.035Z,22.80
2019-02-15T13:37:05.334Z,23.30
2019-02-15T13:39:48.284Z,23.20
2019-02-15T13:42:31.106Z,23.40
2019-02-15T13:45:14.070Z,24.10
2019-02-15T13:47:56.951Z,23.80
2019-02-15T13:50:39.258Z,23.00
2019-02-15T13:53:22.666Z,23.10
2019-02-15T13:56:06.263Z,22.90
2019-02-15T13:58:48.730Z,23.00
2019-02-15T14:01:30.937Z,23.00
2019-02-15T14:04:13.668Z,23.70
2019-02-15T14:06:55.936Z,23.90
2019-02-15T14:09:38.512Z,23.60
2019-02-15T14:12:21.110Z,23.30
2019-02-15T14:21:33.797Z,23.10
2019-02-15T14:24:16.931Z,23.40
2019-02-15T14:26:59.290Z,23.50
2019-02-15T14:29:41.899Z,22.30
2019-02-15T14:32:24.320Z,21.10
2019-02-15T14:35:07.104Z,20.40
2019-02-15T14:37:49.687Z,19.90
2019-02-15T14:40:32.543Z,19.60
2019-02-15T14:43:15.709Z,19.20
2019-02-15T14:45:59.165Z,19.50
2019-02-15T14:48:42.251Z,19.60
2019-02-15T14:51:24.708Z,19.20
2019-02-15T14:54:07.548Z,19.20
2019-02-15T14:56:50.353Z,19.40
2019-02-15T14:59:32.620Z,19.20
2019-02-15T15:02:15.524Z,18.80
2019-02-15T15:04:58.299Z,17.90
2019-02-15T15:07:41.288Z,17.00
2019-02-15T15:10:23.866Z,16.60
2019-02-15T15:13:07.853Z,16.20
2019-02-15T15:15:50.520Z,15.80
2019-02-15T15:18:32.666Z,15.80
2019-02-15T15:21:15.655Z,16.10
2019-02-15T15:23:57.848Z,17.80
2019-02-15T15:26:40.985Z,19.70
2019-02-15T15:29:23.886Z,20.60
2019-02-15T15:32:06.395Z,20.90
2019-02-15T15:34:50.922Z,21.20
2019-02-15T15:37:33.731Z,21.40
2019-02-15T15:40:16.396Z,21.70
2019-02-15T15:42:59.322Z,21.70
2019-02-15T15:45:41.891Z,21.80
2019-02-15T15:48:24.470Z,21.70
2019-02-15T15:51:07.055Z,21.40
2019-02-15T15:53:49.666Z,20.90
2019-02-15T15:56:32.140Z,19.70
2019-02-15T15:59:14.863Z,19.30
2019-02-15T16:04:58.757Z,18.10
2019-02-15T16:07:43.262Z,16.90
2019-02-15T16:10:25.227Z,16.10
2019-02-15T16:13:07.913Z,15.50
2019-02-15T16:15:50.851Z,15.20
2019-02-15T16:18:35.107Z,14.90
2019-02-15T16:21:17.361Z,14.60
2019-02-15T16:24:00.842Z,14.40
2019-02-15T16:26:43.665Z,14.20
2019-02-15T16:29:26.333Z,14.00
2019-02-15T16:32:08.970Z,13.90
2019-02-15T16:34:51.408Z,13.80
2019-02-15T16:37:33.552Z,13.70
2019-02-15T16:40:16.071Z,13.50
2019-02-15T16:42:58.888Z,13.30
2019-02-15T16:45:41.983Z,13.10
2019-02-15T16:48:24.211Z,12.90
2019-02-15T16:51:07.240Z,12.70
2019-02-15T16:53:49.677Z,12.50
2019-02-15T16:56:32.310Z,12.20
2019-02-15T16:59:17.000Z,12.00
2019-02-15T17:01:59.881Z,11.70
2019-02-15T17:04:42.595Z,11.40
2019-02-15T17:07:25.036Z,11.20
2019-02-15T17:10:07.962Z,11.00
2019-02-15T17:18:54.101Z,10.70
2019-02-15T17:21:36.140Z,10.60
2019-02-15T17:24:18.513Z,10.60
2019-02-15T17:27:01.364Z,10.50
2019-02-15T17:29:44.625Z,10.50
2019-02-15T17:32:27.591Z,10.40
2019-02-15T17:35:10.302Z,10.20
2019-02-15T17:37:52.374Z,10.00
2019-02-15T17:40:35.394Z,9.90
2019-02-15T17:43:17.613Z,9.90
2019-02-15T17:46:00.912Z,10.00
2019-02-15T17:48:43.455Z,9.90
2019-02-15T17:51:25.425Z,9.90
2019-02-15T17:54:07.544Z,9.70
2019-02-15T17:56:49.710Z,9.60
2019-02-15T17:59:31.926Z,9.50
2019-02-15T18:02:14.158Z,9.30
2019-02-15T18:08:22.364Z,9.10
2019-02-15T18:11:05.200Z,9.10
2019-02-15T18:13:47.347Z,9.10
2019-02-15T18:16:34.115Z,9.10
2019-02-15T18:19:16.634Z,9.10
2019-02-15T18:21:59.352Z,9.00
2019-02-15T18:24:42.084Z,9.00
2019-02-15T18:27:25.111Z,8.90
2019-02-15T18:33:12.480Z,8.90
2019-02-15T18:35:55.211Z,9.00
2019-02-15T18:38:37.645Z,8.90
2019-02-15T18:41:20.574Z,8.70
2019-02-15T18:44:02.766Z,8.60
2019-02-15T18:46:45.359Z,8.50
2019-02-15T18:49:29.281Z,8.40
2019-02-15T18:52:11.947Z,8.20
2019-02-15T18:54:56.982Z,8.10
2019-02-15T18:57:39.691Z,8.10
2019-02-15T19:00:22.429Z,8.00
2019-02-15T19:03:05.979Z,7.90
2019-02-15T19:05:48.726Z,7.80
2019-02-15T19:08:31.211Z,7.70
2019-02-15T19:11:13.723Z,7.60
2019-02-15T19:13:56.518Z,7.50
2019-02-15T19:16:39.175Z,7.40
2019-02-15T19:19:28.837Z,7.30
2019-02-15T19:22:05.603Z,7.10
2019-02-15T19:24:48.297Z,7.00
2019-02-15T19:27:30.918Z,6.90
2019-02-15T19:30:13.530Z,6.90
2019-02-15T19:32:55.643Z,6.90
2019-02-15T19:35:37.899Z,6.80
2019-02-15T19:38:20.328Z,6.80
2019-02-15T19:41:02.937Z,6.70
2019-02-15T19:43:45.866Z,6.70
2019-02-15T19:46:29.271Z,6.60
2019-02-15T19:49:12.194Z,6.50
2019-02-15T19:51:54.863Z,6.30
2019-02-15T19:54:37.761Z,6.30
2019-02-15T19:57:20.554Z,6.20
2019-02-15T20:00:03.270Z,6.20
2019-02-15T20:02:45.406Z,6.10
2019-02-15T20:05:28.010Z,6.00
2019-02-15T20:08:11.347Z,5.90
2019-02-15T20:10:54.959Z,5.80
2019-02-15T20:13:37.901Z,5.80
2019-02-15T20:16:21.896Z,5.70
2019-02-15T20:19:04.306Z,5.70
2019-02-15T20:21:46.849Z,5.70
2019-02-15T20:24:29.662Z,5.70
2019-02-15T20:27:12.220Z,5.60
2019-02-15T20:29:54.325Z,5.50
2019-02-15T20:32:36.330Z,5.50
2019-02-15T20:35:18.893Z,5.50
2019-02-15T20:41:08.184Z,5.40
2019-02-15T20:43:50.549Z,5.30
2019-02-15T20:46:33.382Z,5.30
2019-02-15T20:49:16.041Z,5.20
2019-02-15T20:51:58.845Z,5.20
2019-02-15T20:54:41.806Z,5.20
2019-02-15T20:57:24.259Z,5.20
2019-02-15T21:00:06.243Z,5.20
2019-02-15T21:02:48.418Z,5.10
2019-02-15T21:05:30.575Z,5.10
2019-02-15T21:08:12.820Z,5.00
2019-02-15T21:10:55.764Z,4.90
2019-02-15T21:13:38.604Z,4.90
2019-02-15T21:16:21.079Z,4.80
2019-02-15T21:19:03.493Z,4.80
2019-02-15T21:21:45.908Z,4.70
2019-02-15T21:24:16.581Z,4.60
2019-02-15T21:26:47.356Z,4.70
2019-02-15T21:29:18.142Z,4.60
2019-02-15T21:31:48.902Z,4.60
2019-02-15T21:34:19.594Z,4.50
2019-02-15T21:36:58.184Z,4.50
2019-02-15T21:39:29.119Z,4.50
2019-02-15T21:41:59.762Z,4.50
2019-02-15T21:44:30.793Z,4.50
2019-02-15T21:47:01.478Z,4.50
2019-02-15T21:49:32.135Z,4.40
2019-02-15T21:52:03.082Z,4.40
2019-02-15T21:54:33.931Z,4.40
2019-02-15T21:57:04.819Z,4.30
2019-02-15T21:59:35.628Z,4.20
2019-02-15T22:02:06.750Z,4.20
2019-02-15T22:04:37.625Z,4.10
2019-02-15T22:07:08.405Z,4.20
2019-02-15T22:09:39.351Z,4.20
2019-02-15T22:12:10.075Z,4.20
2019-02-15T22:14:42.322Z,4.20
2019-02-15T22:17:13.355Z,4.20
2019-02-15T22:19:44.149Z,4.10
2019-02-15T22:22:14.999Z,4.00
2019-02-15T22:24:45.793Z,4.10
2019-02-15T22:27:16.567Z,4.00
2019-02-15T22:29:47.225Z,4.10
2019-02-15T22:32:23.955Z,4.00
2019-02-15T22:34:54.633Z,4.10
2019-02-15T22:37:25.469Z,4.00
2019-02-15T22:39:56.395Z,4.00
2019-02-15T22:45:35.950Z,3.90
2019-02-15T22:48:06.717Z,3.90
2019-02-15T22:50:38.971Z,3.90
2019-02-15T22:53:09.702Z,4.00
2019-02-15T22:55:41.302Z,4.00
2019-02-15T22:58:12.136Z,4.00
2019-02-15T23:00:50.291Z,4.10
2019-02-15T23:03:23.510Z,4.20
2019-02-15T23:05:54.242Z,4.20
2019-02-15T23:08:25.079Z,4.10
2019-02-15T23:10:55.818Z,4.10
2019-02-15T23:13:26.583Z,4.20
2019-02-15T23:15:57.389Z,4.30
2019-02-15T23:18:28.241Z,4.50
2019-02-15T23:20:58.955Z,4.70
2019-02-15T23:23:29.703Z,4.90
2019-02-15T23:26:00.373Z,5.10
2019-02-15T23:28:31.139Z,5.00
2019-02-15T23:31:01.843Z,4.90
2019-02-15T23:33:32.895Z,4.80
2019-02-15T23:36:03.635Z,4.90
2019-02-15T23:38:34.360Z,4.90
2019-02-15T23:41:05.010Z,4.90
2019-02-15T23:43:35.782Z,5.00
2019-02-15T23:46:06.479Z,5.00
2019-02-15T23:48:37.219Z,5.10
2019-02-15T23:51:08.018Z,5.10
2019-02-15T23:53:38.885Z,5.00
2019-02-15T23:56:09.551Z,4.90
2019-02-15T23:58:40.357Z,4.80
