createdAt,value
2022-08-22T00:02:09.101Z,6.33
2022-08-22T00:03:02.493Z,2.50
2022-08-22T00:03:08.825Z,5.67
2022-08-22T00:04:41.476Z,7.00
2022-08-22T00:07:12.031Z,5.33
2022-08-22T00:09:42.629Z,7.25
2022-08-22T00:12:18.399Z,8.00
2022-08-22T00:14:48.719Z,7.00
2022-08-22T00:17:24.566Z,4.75
2022-08-22T00:19:54.688Z,7.50
2022-08-22T00:22:24.352Z,8.00
2022-08-22T00:24:53.742Z,6.75
2022-08-22T00:27:22.401Z,8.75
2022-08-22T00:29:53.700Z,6.50
2022-08-22T00:32:25.002Z,9.50
2022-08-22T00:34:55.076Z,5.75
2022-08-22T00:37:24.483Z,7.75
2022-08-22T00:39:53.802Z,8.75
2022-08-22T00:42:32.109Z,8.50
2022-08-22T00:45:37.301Z,8.50
2022-08-22T00:48:24.612Z,8.75
2022-08-22T00:51:03.072Z,8.25
2022-08-22T00:53:50.225Z,8.00
2022-08-22T00:56:27.273Z,9.00
2022-08-22T00:59:11.996Z,9.00
2022-08-22T01:01:53.198Z,9.75
2022-08-22T01:04:35.516Z,8.25
2022-08-22T01:07:11.015Z,9.00
2022-08-22T01:09:44.027Z,8.75
2022-08-22T01:12:20.685Z,7.00
2022-08-22T01:14:50.476Z,9.00
2022-08-22T01:17:36.237Z,7.33
2022-08-22T01:20:50.835Z,9.50
2022-08-22T01:23:43.985Z,8.00
2022-08-22T01:26:42.696Z,6.00
2022-08-22T01:29:28.266Z,6.00
2022-08-22T01:32:30.587Z,7.50
2022-08-22T01:35:06.629Z,7.00
2022-08-22T01:38:00.330Z,7.00
2022-08-22T01:40:54.006Z,8.00
2022-08-22T01:43:59.172Z,6.75
2022-08-22T01:46:27.222Z,8.00
2022-08-22T01:48:56.771Z,7.50
2022-08-22T01:51:26.913Z,6.50
2022-08-22T01:54:03.751Z,6.25
2022-08-22T01:56:33.409Z,6.75
2022-08-22T01:59:03.463Z,7.50
2022-08-22T02:01:37.910Z,7.00
2022-08-22T02:04:20.016Z,7.50
2022-08-22T02:06:52.450Z,7.00
2022-08-22T02:09:27.580Z,8.50
2022-08-22T02:11:56.707Z,7.50
2022-08-22T02:14:33.472Z,7.67
2022-08-22T02:17:14.841Z,7.00
2022-08-22T02:19:48.358Z,6.50
2022-08-22T02:22:26.560Z,6.67
2022-08-22T02:25:00.138Z,7.50
2022-08-22T02:27:34.298Z,6.50
2022-08-22T02:30:04.853Z,6.75
2022-08-22T02:32:36.381Z,6.50
2022-08-22T02:35:07.579Z,7.50
2022-08-22T02:37:39.489Z,6.50
2022-08-22T02:40:11.657Z,6.50
2022-08-22T02:42:41.285Z,5.75
2022-08-22T02:45:16.784Z,6.25
2022-08-22T02:47:48.137Z,7.00
2022-08-22T02:50:18.671Z,7.00
2022-08-22T02:52:57.292Z,7.00
2022-08-22T02:55:33.234Z,7.50
2022-08-22T02:58:04.044Z,7.00
2022-08-22T03:00:43.917Z,5.50
2022-08-22T03:03:17.766Z,6.67
2022-08-22T03:05:52.227Z,6.25
2022-08-22T03:08:24.707Z,7.00
2022-08-22T03:10:58.067Z,3.50
2022-08-22T03:13:26.770Z,7.00
2022-08-22T03:15:55.974Z,7.25
2022-08-22T03:18:26.036Z,8.00
2022-08-22T03:20:55.449Z,7.50
2022-08-22T03:23:32.666Z,7.00
2022-08-22T03:26:07.432Z,8.25
2022-08-22T03:28:37.265Z,8.00
2022-08-22T03:31:12.579Z,8.25
2022-08-22T03:33:40.024Z,7.25
2022-08-22T03:36:11.149Z,6.75
2022-08-22T03:38:46.597Z,8.00
2022-08-22T03:41:53.189Z,6.25
2022-08-22T03:44:45.034Z,8.00
2022-08-22T03:47:23.030Z,8.00
2022-08-22T03:50:14.738Z,7.00
2022-08-22T03:53:15.426Z,7.00
2022-08-22T03:56:09.796Z,6.00
2022-08-22T03:58:59.933Z,7.50
2022-08-22T04:01:40.117Z,6.75
2022-08-22T04:04:39.376Z,7.25
2022-08-22T04:07:42.727Z,6.50
2022-08-22T04:10:20.880Z,8.50
2022-08-22T04:12:56.788Z,7.00
2022-08-22T04:15:47.291Z,8.00
2022-08-22T04:18:49.993Z,6.00
2022-08-22T04:22:08.448Z,7.75
2022-08-22T04:24:52.249Z,7.25
2022-08-22T04:27:23.259Z,7.00
2022-08-22T04:29:58.540Z,7.25
2022-08-22T04:32:27.910Z,7.00
2022-08-22T04:34:57.250Z,8.50
2022-08-22T04:37:29.771Z,7.75
2022-08-22T04:39:58.662Z,7.00
2022-08-22T04:42:32.601Z,8.00
2022-08-22T04:45:05.002Z,7.50
2022-08-22T04:47:34.665Z,7.75
2022-08-22T04:50:04.739Z,7.00
2022-08-22T04:52:37.510Z,8.50
2022-08-22T04:55:09.183Z,8.00
2022-08-22T04:57:41.906Z,8.25
2022-08-22T05:00:12.082Z,6.75
2022-08-22T05:02:41.008Z,8.25
2022-08-22T05:05:13.676Z,7.00
2022-08-22T05:07:43.548Z,8.25
2022-08-22T05:10:13.622Z,5.00
2022-08-22T05:12:42.543Z,6.75
2022-08-22T05:15:16.031Z,7.00
2022-08-22T05:17:52.007Z,6.25
2022-08-22T05:20:21.943Z,7.00
2022-08-22T05:22:51.145Z,7.00
2022-08-22T05:25:20.775Z,7.00
2022-08-22T05:27:49.860Z,6.33
2022-08-22T05:30:23.815Z,7.33
2022-08-22T05:32:52.577Z,7.00
2022-08-22T05:35:21.259Z,7.33
2022-08-22T05:37:49.711Z,8.00
2022-08-22T05:40:19.679Z,7.33
2022-08-22T05:42:47.168Z,5.50
2022-08-22T05:45:14.631Z,7.00
2022-08-22T05:47:43.957Z,6.50
2022-08-22T05:50:13.355Z,7.50
2022-08-22T05:52:45.837Z,6.75
2022-08-22T05:55:21.048Z,5.00
2022-08-22T05:57:49.654Z,7.75
2022-08-22T06:00:20.368Z,6.50
2022-08-22T06:02:55.297Z,7.00
2022-08-22T06:05:25.682Z,7.50
2022-08-22T06:07:54.209Z,7.75
2022-08-22T06:10:23.625Z,6.25
2022-08-22T06:12:57.540Z,7.75
2022-08-22T06:15:29.763Z,7.00
2022-08-22T06:18:00.914Z,6.50
2022-08-22T06:20:31.048Z,6.75
2022-08-22T06:23:01.962Z,7.00
2022-08-22T06:25:31.076Z,7.25
2022-08-22T06:27:58.626Z,7.00
2022-08-22T06:30:27.437Z,6.75
2022-08-22T06:33:00.191Z,6.75
2022-08-22T06:35:51.168Z,7.50
2022-08-22T06:38:19.854Z,7.25
2022-08-22T06:40:47.425Z,8.00
2022-08-22T06:43:15.368Z,7.00
2022-08-22T06:45:42.811Z,6.00
2022-08-22T06:48:15.413Z,6.25
2022-08-22T06:50:44.702Z,7.00
2022-08-22T06:53:13.560Z,6.33
2022-08-22T06:55:42.952Z,6.50
2022-08-22T06:58:13.785Z,5.50
2022-08-22T07:00:42.112Z,7.75
2022-08-22T07:03:12.181Z,7.25
2022-08-22T07:05:41.301Z,6.75
2022-08-22T07:08:12.031Z,7.00
2022-08-22T07:10:41.513Z,7.00
2022-08-22T07:13:14.020Z,6.75
2022-08-22T07:15:42.207Z,7.00
2022-08-22T07:18:16.365Z,8.00
2022-08-22T07:20:45.586Z,6.75
2022-08-22T07:23:24.175Z,6.67
2022-08-22T07:25:54.095Z,6.75
2022-08-22T07:28:37.134Z,6.75
2022-08-22T07:31:18.589Z,7.00
2022-08-22T07:33:50.750Z,6.00
2022-08-22T07:36:25.712Z,7.50
2022-08-22T07:39:04.526Z,7.50
2022-08-22T07:41:35.563Z,5.50
2022-08-22T07:44:07.328Z,5.67
2022-08-22T07:46:36.606Z,6.50
2022-08-22T07:49:09.600Z,6.50
2022-08-22T07:51:43.627Z,6.50
2022-08-22T07:54:13.640Z,6.50
2022-08-22T07:56:43.174Z,5.50
2022-08-22T07:59:12.998Z,5.25
2022-08-22T08:01:45.211Z,6.75
2022-08-22T08:04:13.991Z,6.25
2022-08-22T08:06:41.457Z,5.75
2022-08-22T08:09:09.811Z,6.25
2022-08-22T08:11:40.872Z,6.00
2022-08-22T08:14:08.580Z,5.50
2022-08-22T08:16:43.613Z,6.25
2022-08-22T08:19:11.360Z,6.75
2022-08-22T08:21:39.748Z,6.00
2022-08-22T08:24:08.268Z,6.75
2022-08-22T08:26:59.975Z,5.67
2022-08-22T08:29:27.007Z,4.67
2022-08-22T08:31:54.468Z,5.33
2022-08-22T08:34:23.393Z,5.00
2022-08-22T08:36:52.199Z,5.00
2022-08-22T08:39:22.902Z,5.25
2022-08-22T08:42:17.020Z,5.25
2022-08-22T08:45:16.805Z,5.75
2022-08-22T08:50:51.321Z,4.75
2022-08-22T08:53:41.197Z,3.75
2022-08-22T08:56:19.633Z,4.67
2022-08-22T08:58:51.069Z,4.33
2022-08-22T09:01:27.586Z,4.33
2022-08-22T09:04:27.129Z,3.75
2022-08-22T09:07:06.482Z,3.25
2022-08-22T09:09:44.471Z,3.00
2022-08-22T09:12:32.327Z,3.75
2022-08-22T09:15:38.248Z,3.50
2022-08-22T09:18:26.909Z,3.75
2022-08-22T09:21:11.242Z,3.67
2022-08-22T09:24:05.178Z,4.33
2022-08-22T09:26:38.573Z,3.00
2022-08-22T09:29:11.592Z,3.67
2022-08-22T09:31:48.339Z,4.00
2022-08-22T09:34:24.172Z,4.00
2022-08-22T09:37:04.409Z,4.00
2022-08-22T09:39:34.625Z,4.00
2022-08-22T09:40:16.136Z,5.00
2022-08-22T09:42:06.797Z,3.33
2022-08-22T09:44:39.955Z,4.00
2022-08-22T09:47:13.803Z,3.67
2022-08-22T09:49:48.990Z,3.75
2022-08-22T09:52:33.849Z,4.00
2022-08-22T09:55:08.625Z,3.75
2022-08-22T09:57:38.274Z,3.50
2022-08-22T10:00:30.837Z,4.25
2022-08-22T10:03:05.404Z,3.25
2022-08-22T10:05:43.992Z,4.00
2022-08-22T10:08:15.214Z,2.00
2022-08-22T10:11:01.966Z,3.25
2022-08-22T10:13:37.235Z,3.25
2022-08-22T10:16:21.379Z,4.00
2022-08-22T10:18:55.448Z,3.67
2022-08-22T10:21:32.204Z,4.00
2022-08-22T10:24:02.611Z,3.00
2022-08-22T10:26:38.749Z,3.33
2022-08-22T10:29:09.967Z,4.00
2022-08-22T10:31:41.148Z,4.33
2022-08-22T10:34:28.509Z,3.67
2022-08-22T10:37:00.592Z,4.00
2022-08-22T10:39:32.531Z,4.00
2022-08-22T10:42:07.589Z,3.33
2022-08-22T10:44:39.864Z,3.00
2022-08-22T10:47:10.065Z,3.67
2022-08-22T10:49:41.200Z,3.67
2022-08-22T10:52:16.469Z,3.00
2022-08-22T10:54:48.640Z,3.33
2022-08-22T10:57:22.539Z,3.33
2022-08-22T10:59:53.291Z,5.00
2022-08-22T11:02:30.396Z,3.33
2022-08-22T11:05:13.801Z,3.00
2022-08-22T11:07:50.024Z,2.00
2022-08-22T11:10:24.667Z,3.00
2022-08-22T11:12:58.997Z,3.25
2022-08-22T11:15:45.503Z,4.25
2022-08-22T11:18:18.633Z,4.00
2022-08-22T11:20:53.804Z,3.75
2022-08-22T11:23:26.829Z,3.00
2022-08-22T11:25:57.224Z,5.00
2022-08-22T11:28:39.788Z,2.75
2022-08-22T11:31:11.509Z,4.00
2022-08-22T11:33:47.160Z,4.00
2022-08-22T11:36:27.392Z,3.00
2022-08-22T11:39:01.468Z,3.00
2022-08-22T11:41:31.331Z,3.33
2022-08-22T11:44:01.325Z,3.00
2022-08-22T11:46:32.337Z,4.00
2022-08-22T11:49:32.625Z,4.00
2022-08-22T11:52:18.624Z,3.00
2022-08-22T11:55:01.105Z,4.00
2022-08-22T11:57:32.062Z,4.00
2022-08-22T12:00:05.910Z,4.00
2022-08-22T12:02:39.183Z,3.33
2022-08-22T12:05:11.748Z,3.33
2022-08-22T12:07:53.339Z,3.67
2022-08-22T12:10:21.457Z,3.67
2022-08-22T12:12:56.004Z,4.00
2022-08-22T12:15:25.203Z,3.00
2022-08-22T12:18:31.395Z,3.33
2022-08-22T12:21:16.437Z,3.33
2022-08-22T12:24:11.196Z,3.33
2022-08-22T12:26:53.793Z,4.00
2022-08-22T12:29:33.994Z,3.33
2022-08-22T12:32:38.569Z,3.33
2022-08-22T12:35:18.497Z,3.67
2022-08-22T12:37:52.787Z,2.67
2022-08-22T12:40:27.188Z,2.67
2022-08-22T12:43:03.591Z,4.00
2022-08-22T12:45:46.009Z,3.00
2022-08-22T12:48:23.837Z,2.33
2022-08-22T12:50:52.765Z,4.33
2022-08-22T12:53:44.456Z,3.00
2022-08-22T12:56:18.625Z,2.67
2022-08-22T12:58:58.432Z,4.33
2022-08-22T13:01:34.096Z,2.50
2022-08-22T13:04:03.477Z,4.00
2022-08-22T13:06:57.782Z,3.25
2022-08-22T13:09:30.633Z,3.33
2022-08-22T13:12:04.280Z,4.00
2022-08-22T13:14:31.949Z,4.00
2022-08-22T13:17:01.322Z,3.67
2022-08-22T13:19:55.520Z,4.33
2022-08-22T13:22:27.213Z,4.33
2022-08-22T13:24:59.094Z,3.33
2022-08-22T13:27:35.615Z,4.33
2022-08-22T13:30:04.888Z,4.00
2022-08-22T13:32:34.683Z,4.00
2022-08-22T13:35:02.644Z,4.00
2022-08-22T13:37:32.614Z,4.67
2022-08-22T13:40:02.137Z,2.33
2022-08-22T13:42:31.541Z,5.00
2022-08-22T13:45:02.426Z,4.33
2022-08-22T13:47:32.297Z,5.00
2022-08-22T13:50:07.376Z,5.00
2022-08-22T13:52:38.219Z,5.00
2022-08-22T13:55:12.195Z,5.00
2022-08-22T13:57:42.719Z,3.67
2022-08-22T14:00:32.804Z,3.67
2022-08-22T14:03:05.722Z,3.67
2022-08-22T14:05:39.437Z,4.67
2022-08-22T14:08:13.001Z,4.00
2022-08-22T14:10:42.526Z,3.33
2022-08-22T14:13:41.641Z,4.33
2022-08-22T14:16:10.883Z,4.33
2022-08-22T14:18:48.952Z,4.00
2022-08-22T14:21:20.132Z,5.67
2022-08-22T14:23:48.401Z,4.00
2022-08-22T14:26:32.808Z,4.33
2022-08-22T14:29:02.409Z,4.00
2022-08-22T14:31:29.909Z,3.67
2022-08-22T14:34:00.802Z,4.00
2022-08-22T14:36:30.974Z,4.00
2022-08-22T14:39:01.039Z,4.00
2022-08-22T14:41:52.537Z,4.00
2022-08-22T14:44:19.879Z,5.00
2022-08-22T14:46:52.221Z,4.67
2022-08-22T14:49:29.477Z,4.67
2022-08-22T14:52:00.998Z,5.67
2022-08-22T14:54:29.349Z,5.00
2022-08-22T14:56:56.812Z,5.33
2022-08-22T14:59:33.285Z,4.67
2022-08-22T15:02:02.783Z,4.33
2022-08-22T15:04:35.079Z,3.33
2022-08-22T15:07:02.981Z,5.00
2022-08-22T15:09:32.955Z,5.67
2022-08-22T15:12:01.694Z,4.33
2022-08-22T15:14:44.862Z,4.00
2022-08-22T15:17:40.085Z,5.33
2022-08-22T15:20:27.655Z,3.00
2022-08-22T15:22:55.858Z,5.50
2022-08-22T15:25:24.679Z,4.00
2022-08-22T15:27:54.843Z,4.67
2022-08-22T15:30:34.186Z,5.33
2022-08-22T15:33:09.371Z,5.33
2022-08-22T15:35:39.216Z,5.67
2022-08-22T15:38:08.144Z,4.00
2022-08-22T15:40:40.895Z,6.00
2022-08-22T15:43:13.388Z,5.00
2022-08-22T15:45:42.407Z,4.25
2022-08-22T15:48:13.372Z,4.67
2022-08-22T15:50:58.193Z,3.33
2022-08-22T15:53:26.896Z,4.00
2022-08-22T15:56:22.810Z,3.33
2022-08-22T15:58:53.108Z,4.00
2022-08-22T16:01:22.343Z,3.67
2022-08-22T16:03:54.426Z,4.25
2022-08-22T16:06:45.038Z,4.00
2022-08-22T16:09:32.639Z,5.00
2022-08-22T16:12:00.117Z,3.75
2022-08-22T16:14:46.271Z,4.75
2022-08-22T16:17:44.879Z,3.00
2022-08-22T16:20:49.894Z,4.00
2022-08-22T16:23:18.636Z,3.75
2022-08-22T16:26:07.135Z,2.75
2022-08-22T16:28:57.401Z,4.00
2022-08-22T16:31:27.734Z,3.75
2022-08-22T16:33:55.651Z,3.25
2022-08-22T16:36:41.648Z,1.75
2022-08-22T16:39:13.486Z,4.25
2022-08-22T16:41:42.328Z,2.67
2022-08-22T16:44:40.002Z,3.33
2022-08-22T16:47:09.650Z,2.00
2022-08-22T16:49:40.053Z,2.33
2022-08-22T16:52:55.136Z,2.67
2022-08-22T16:55:58.945Z,2.67
2022-08-22T16:58:56.186Z,4.33
2022-08-22T17:01:31.111Z,4.00
2022-08-22T17:04:00.780Z,3.00
2022-08-22T17:06:36.804Z,4.00
2022-08-22T17:09:16.277Z,4.00
2022-08-22T17:11:47.774Z,3.25
2022-08-22T17:14:23.615Z,4.00
2022-08-22T17:16:58.348Z,3.25
2022-08-22T17:19:32.354Z,3.00
2022-08-22T17:22:01.246Z,3.75
2022-08-22T17:24:34.191Z,3.75
2022-08-22T17:27:08.731Z,3.00
2022-08-22T17:29:53.624Z,3.75
2022-08-22T17:32:24.229Z,1.75
2022-08-22T17:34:57.030Z,4.00
2022-08-22T17:37:32.197Z,3.50
2022-08-22T17:40:22.527Z,4.00
2022-08-22T17:43:00.581Z,4.00
2022-08-22T17:45:34.369Z,4.00
2022-08-22T17:48:05.274Z,4.25
2022-08-22T17:50:35.412Z,3.00
2022-08-22T17:53:04.302Z,3.33
2022-08-22T17:55:33.703Z,4.00
2022-08-22T17:58:03.866Z,3.00
2022-08-22T18:00:34.332Z,3.00
2022-08-22T18:03:06.690Z,2.67
2022-08-22T18:05:37.377Z,4.00
2022-08-22T18:08:37.548Z,4.00
2022-08-22T18:10:59.948Z,3.00
2022-08-22T18:13:35.069Z,2.33
2022-08-22T18:29:28.698Z,3.75
2022-08-22T18:37:51.091Z,4.33
2022-08-22T18:41:33.386Z,3.00
2022-08-22T19:21:42.817Z,4.00
2022-08-22T19:24:13.231Z,4.33
2022-08-22T19:26:43.374Z,5.00
2022-08-22T19:29:48.306Z,5.00
2022-08-22T19:32:49.880Z,5.00
2022-08-22T19:35:20.485Z,4.00
2022-08-22T19:37:53.552Z,6.00
2022-08-22T19:41:03.848Z,4.25
2022-08-22T19:43:36.762Z,6.00
2022-08-22T19:46:06.675Z,5.00
2022-08-22T19:48:43.447Z,4.00
2022-08-22T19:51:13.782Z,5.00
2022-08-22T19:53:48.527Z,5.00
2022-08-22T19:56:23.884Z,6.00
2022-08-22T19:58:57.219Z,4.50
2022-08-22T20:01:35.325Z,4.33
2022-08-22T20:04:05.623Z,4.00
2022-08-22T20:06:44.453Z,4.33
2022-08-22T20:09:20.431Z,5.00
2022-08-22T20:11:50.027Z,4.00
2022-08-22T20:14:20.047Z,4.33
2022-08-22T20:17:04.027Z,3.50
2022-08-22T20:20:16.378Z,3.75
2022-08-22T20:22:36.534Z,4.50
2022-08-22T20:25:16.991Z,3.75
2022-08-22T20:28:03.096Z,5.00
2022-08-22T20:30:32.054Z,4.00
2022-08-22T20:33:01.894Z,5.00
2022-08-22T20:35:35.402Z,3.00
2022-08-22T20:38:07.074Z,4.00
2022-08-22T20:40:56.390Z,4.33
2022-08-22T20:43:28.387Z,4.33
2022-08-22T20:46:01.128Z,4.25
2022-08-22T20:48:33.247Z,3.67
2022-08-22T20:51:03.900Z,3.33
2022-08-22T20:53:31.378Z,4.33
2022-08-22T20:56:00.124Z,3.33
2022-08-22T20:58:29.571Z,3.67
2022-08-22T21:01:00.063Z,2.67
2022-08-22T21:03:33.836Z,3.00
2022-08-22T21:06:09.792Z,4.00
2022-08-22T21:08:37.215Z,4.00
2022-08-22T21:11:24.353Z,3.00
2022-08-22T21:13:51.835Z,4.00
2022-08-22T21:16:20.396Z,4.00
2022-08-22T21:18:49.434Z,2.00
2022-08-22T21:21:20.004Z,5.00
2022-08-22T21:23:48.439Z,5.00
2022-08-22T21:26:22.755Z,5.00
2022-08-22T21:28:56.206Z,4.00
2022-08-22T21:31:25.630Z,5.00
2022-08-22T21:33:53.717Z,5.75
2022-08-22T21:36:22.534Z,4.75
2022-08-22T21:38:51.396Z,7.00
2022-08-22T21:41:26.728Z,6.00
2022-08-22T21:43:54.280Z,5.50
2022-08-22T21:46:26.042Z,6.00
2022-08-22T21:49:01.923Z,6.00
2022-08-22T21:51:32.652Z,6.00
2022-08-22T21:54:42.924Z,7.00
2022-08-22T21:57:35.509Z,6.00
2022-08-22T22:00:05.078Z,6.00
2022-08-22T22:02:40.563Z,5.00
2022-08-22T22:05:11.716Z,3.00
2022-08-22T22:07:39.520Z,5.50
2022-08-22T22:10:08.357Z,7.00
2022-08-22T22:12:39.313Z,6.00
2022-08-22T22:15:07.554Z,5.25
2022-08-22T22:17:34.983Z,5.00
2022-08-22T22:20:02.565Z,6.00
2022-08-22T22:22:30.007Z,6.25
2022-08-22T22:24:57.472Z,6.00
2022-08-22T22:27:25.089Z,5.25
2022-08-22T22:29:53.846Z,5.50
2022-08-22T22:32:21.271Z,6.00
2022-08-22T22:34:48.704Z,5.00
2022-08-22T22:37:16.141Z,3.50
2022-08-22T22:39:43.661Z,6.50
2022-08-22T22:42:11.186Z,6.00
2022-08-22T22:44:38.616Z,4.50
2022-08-22T22:47:07.461Z,5.50
2022-08-22T22:49:34.890Z,6.00
2022-08-22T22:52:02.342Z,5.75
2022-08-22T22:54:30.716Z,5.50
2022-08-22T22:57:01.946Z,6.00
2022-08-22T22:59:29.367Z,2.67
2022-08-22T23:02:01.306Z,6.00
2022-08-22T23:04:30.285Z,5.00
2022-08-22T23:06:57.761Z,6.25
2022-08-22T23:09:37.944Z,6.00
2022-08-22T23:12:06.714Z,6.00
2022-08-22T23:14:34.174Z,4.75
2022-08-22T23:17:01.605Z,5.00
2022-08-22T23:19:30.380Z,6.50
2022-08-22T23:21:58.521Z,5.75
2022-08-22T23:24:26.055Z,5.75
2022-08-22T23:26:53.504Z,5.00
2022-08-22T23:29:20.931Z,5.00
2022-08-22T23:31:50.497Z,6.00
2022-08-22T23:34:19.143Z,6.25
2022-08-22T23:36:47.994Z,4.75
2022-08-22T23:39:15.739Z,6.00
2022-08-22T23:41:43.269Z,3.00
2022-08-22T23:44:13.728Z,4.25
2022-08-22T23:46:41.425Z,6.00
2022-08-22T23:49:08.855Z,5.50
2022-08-22T23:51:36.408Z,6.00
2022-08-22T23:54:05.433Z,5.33
2022-08-22T23:56:33.850Z,5.00
2022-08-22T23:59:01.802Z,5.33
