createdAt,value
2022-10-09T00:01:07.074Z,7.30
2022-10-09T00:03:34.489Z,7.30
2022-10-09T00:06:01.470Z,7.30
2022-10-09T00:08:28.422Z,7.30
2022-10-09T00:10:55.508Z,7.30
2022-10-09T00:13:22.376Z,7.30
2022-10-09T00:15:49.147Z,7.20
2022-10-09T00:18:17.911Z,7.20
2022-10-09T00:20:46.358Z,7.20
2022-10-09T00:23:18.371Z,7.20
2022-10-09T00:25:59.199Z,7.20
2022-10-09T00:28:28.026Z,7.20
2022-10-09T00:30:55.320Z,7.10
2022-10-09T00:33:22.360Z,7.10
2022-10-09T00:35:49.621Z,7.00
2022-10-09T00:38:16.527Z,7.00
2022-10-09T00:40:43.257Z,7.00
2022-10-09T00:43:38.911Z,6.90
2022-10-09T00:46:05.923Z,6.90
2022-10-09T00:48:33.683Z,6.90
2022-10-09T00:51:01.763Z,6.90
2022-10-09T00:53:30.708Z,6.80
2022-10-09T00:55:58.139Z,6.80
2022-10-09T00:58:25.786Z,6.70
2022-10-09T01:00:53.218Z,6.70
2022-10-09T01:03:19.894Z,6.70
2022-10-09T01:05:58.328Z,6.60
2022-10-09T01:08:38.678Z,6.60
2022-10-09T01:11:31.542Z,6.60
2022-10-09T01:14:05.554Z,6.60
2022-10-09T01:16:38.832Z,6.60
2022-10-09T01:19:12.477Z,6.50
2022-10-09T01:21:47.156Z,6.40
2022-10-09T01:24:25.973Z,6.40
2022-10-09T01:27:06.050Z,6.40
2022-10-09T01:29:46.611Z,6.40
2022-10-09T01:32:18.221Z,6.40
2022-10-09T01:34:46.203Z,6.40
2022-10-09T01:37:14.791Z,6.30
2022-10-09T01:39:45.496Z,6.30
2022-10-09T01:42:13.867Z,6.30
2022-10-09T01:44:41.285Z,6.30
2022-10-09T01:47:19.720Z,6.30
2022-10-09T01:50:18.659Z,6.30
2022-10-09T01:52:51.296Z,6.30
2022-10-09T01:55:36.229Z,6.40
2022-10-09T01:58:14.126Z,6.40
2022-10-09T02:00:45.651Z,6.40
2022-10-09T02:03:15.218Z,6.40
2022-10-09T02:05:44.549Z,6.50
2022-10-09T02:08:14.976Z,6.40
2022-10-09T02:10:43.696Z,6.40
2022-10-09T02:16:03.990Z,6.40
2022-10-09T02:18:40.826Z,6.40
2022-10-09T02:21:13.681Z,6.40
2022-10-09T02:23:44.027Z,6.40
2022-10-09T02:26:12.542Z,6.40
2022-10-09T02:28:43.911Z,6.40
2022-10-09T02:31:27.422Z,6.40
2022-10-09T02:33:59.004Z,6.40
2022-10-09T02:36:26.861Z,6.30
2022-10-09T02:38:55.584Z,6.30
2022-10-09T02:41:23.356Z,6.30
2022-10-09T02:43:50.504Z,6.40
2022-10-09T02:46:17.685Z,6.30
2022-10-09T02:48:44.418Z,6.30
2022-10-09T02:51:11.480Z,6.30
2022-10-09T02:53:38.161Z,6.30
2022-10-09T02:56:05.014Z,6.20
2022-10-09T02:58:33.043Z,6.20
2022-10-09T03:00:59.839Z,6.20
2022-10-09T03:03:26.600Z,6.30
2022-10-09T03:06:14.448Z,6.30
2022-10-09T03:08:43.729Z,6.30
2022-10-09T03:11:21.930Z,6.30
2022-10-09T03:13:49.362Z,6.30
2022-10-09T03:16:24.447Z,6.30
2022-10-09T03:18:52.325Z,6.20
2022-10-09T03:21:26.887Z,6.20
2022-10-09T03:23:54.282Z,6.20
2022-10-09T03:26:23.452Z,6.10
2022-10-09T03:28:51.356Z,6.10
2022-10-09T03:31:39.691Z,6.10
2022-10-09T03:34:06.292Z,6.20
2022-10-09T03:36:32.932Z,6.20
2022-10-09T03:38:59.651Z,6.20
2022-10-09T03:41:26.340Z,6.20
2022-10-09T03:43:53.033Z,6.20
2022-10-09T03:46:19.804Z,6.20
2022-10-09T03:48:46.441Z,6.20
2022-10-09T03:51:13.121Z,6.10
2022-10-09T03:53:39.838Z,6.10
2022-10-09T03:56:06.798Z,6.10
2022-10-09T03:58:33.436Z,6.10
2022-10-09T04:01:00.184Z,6.00
2022-10-09T04:03:29.820Z,6.00
2022-10-09T04:05:56.502Z,6.00
2022-10-09T04:08:23.193Z,6.00
2022-10-09T04:10:59.623Z,6.00
2022-10-09T04:13:26.304Z,5.90
2022-10-09T04:15:53.966Z,5.90
2022-10-09T04:18:21.061Z,5.90
2022-10-09T04:20:52.185Z,5.90
2022-10-09T04:23:21.104Z,5.80
2022-10-09T04:25:47.950Z,5.80
2022-10-09T04:28:14.681Z,5.80
2022-10-09T04:30:41.582Z,5.70
2022-10-09T04:33:12.784Z,5.70
2022-10-09T04:35:49.731Z,5.70
2022-10-09T04:38:16.429Z,5.70
2022-10-09T04:40:43.127Z,5.70
2022-10-09T04:43:09.991Z,5.70
2022-10-09T04:45:40.584Z,5.70
2022-10-09T04:48:07.196Z,5.70
2022-10-09T04:50:33.856Z,5.70
2022-10-09T04:53:00.574Z,5.70
2022-10-09T04:55:27.233Z,5.60
2022-10-09T04:57:53.873Z,5.60
2022-10-09T05:00:20.551Z,5.60
2022-10-09T05:02:47.563Z,5.70
2022-10-09T05:05:14.528Z,5.60
2022-10-09T05:07:41.195Z,5.60
2022-10-09T05:10:08.325Z,5.60
2022-10-09T05:12:34.943Z,5.60
2022-10-09T05:15:01.578Z,5.50
2022-10-09T05:17:28.286Z,5.60
2022-10-09T05:19:55.051Z,5.60
2022-10-09T05:22:21.768Z,5.60
2022-10-09T05:24:48.453Z,5.60
2022-10-09T05:27:15.130Z,5.60
2022-10-09T05:29:41.792Z,5.50
2022-10-09T05:32:08.522Z,5.50
2022-10-09T05:34:35.619Z,5.50
2022-10-09T05:37:02.362Z,5.50
2022-10-09T05:39:29.162Z,5.50
2022-10-09T05:41:55.920Z,5.50
2022-10-09T05:44:22.659Z,5.50
2022-10-09T05:46:52.331Z,5.50
2022-10-09T05:49:19.014Z,5.50
2022-10-09T05:51:47.313Z,5.60
2022-10-09T05:54:16.218Z,5.60
2022-10-09T05:56:45.473Z,5.60
2022-10-09T05:59:14.994Z,5.70
2022-10-09T06:01:44.276Z,5.70
2022-10-09T06:04:17.651Z,5.70
2022-10-09T06:06:47.506Z,5.70
2022-10-09T06:09:16.121Z,5.80
2022-10-09T06:11:43.032Z,5.80
2022-10-09T06:14:12.685Z,5.90
2022-10-09T06:16:41.839Z,6.00
2022-10-09T06:19:11.766Z,6.00
2022-10-09T06:21:38.487Z,6.10
2022-10-09T06:24:06.979Z,6.10
2022-10-09T06:26:34.166Z,6.20
2022-10-09T06:29:02.568Z,6.30
2022-10-09T06:31:32.033Z,6.30
2022-10-09T06:34:00.773Z,6.40
2022-10-09T06:36:29.939Z,6.40
2022-10-09T06:38:58.700Z,6.50
2022-10-09T06:41:26.963Z,6.50
2022-10-09T06:44:02.125Z,6.60
2022-10-09T06:46:32.302Z,6.60
2022-10-09T06:49:00.017Z,6.80
2022-10-09T06:51:30.709Z,7.20
2022-10-09T06:53:59.789Z,7.70
2022-10-09T06:56:28.951Z,8.00
2022-10-09T06:58:56.309Z,8.20
2022-10-09T07:01:26.904Z,8.60
2022-10-09T07:04:02.557Z,8.80
