createdAt,value
2022-07-30T00:00:42.793Z,95849.19
2022-07-30T00:03:09.948Z,95843.84
2022-07-30T00:05:37.066Z,95847.84
2022-07-30T00:08:05.725Z,95848.38
2022-07-30T00:10:32.904Z,95842.50
2022-07-30T00:13:00.187Z,95848.66
2022-07-30T00:15:27.403Z,95845.44
2022-07-30T00:17:55.124Z,95843.56
2022-07-30T00:20:22.564Z,95839.56
2022-07-30T00:22:49.904Z,95851.56
2022-07-30T00:25:19.604Z,95839.78
2022-07-30T00:27:47.043Z,95844.88
2022-07-30T00:30:14.646Z,95844.63
2022-07-30T00:32:41.843Z,95840.59
2022-07-30T00:35:10.078Z,95837.66
2022-07-30T00:37:37.325Z,95833.94
2022-07-30T00:40:05.785Z,95839.53
2022-07-30T00:42:42.804Z,95839.00
2022-07-30T00:45:11.505Z,95833.94
2022-07-30T00:47:38.984Z,95834.19
2022-07-30T00:50:09.310Z,95835.00
2022-07-30T00:52:37.905Z,95829.13
2022-07-30T00:55:07.715Z,95833.13
2022-07-30T00:57:34.886Z,95836.84
2022-07-30T01:00:05.126Z,95842.72
2022-07-30T01:02:32.229Z,95844.84
2022-07-30T01:04:59.384Z,95846.19
2022-07-30T01:07:27.318Z,95840.31
2022-07-30T01:09:54.566Z,95835.75
2022-07-30T01:12:25.612Z,95840.31
2022-07-30T01:14:55.706Z,95840.03
2022-07-30T01:17:24.566Z,95838.72
2022-07-30T01:19:56.825Z,95840.31
2022-07-30T01:22:37.244Z,95844.56
2022-07-30T01:25:14.243Z,95842.97
2022-07-30T01:27:48.883Z,95848.84
2022-07-30T01:30:21.288Z,95845.38
2022-07-30T01:32:51.904Z,95840.56
2022-07-30T01:35:23.187Z,95841.56
2022-07-30T01:37:53.523Z,95832.59
2022-07-30T01:40:22.725Z,95824.31
2022-07-30T01:42:53.931Z,95825.63
2022-07-30T01:45:23.825Z,95812.53
2022-07-30T01:47:54.584Z,95810.34
2022-07-30T01:50:23.403Z,95805.78
2022-07-30T01:52:54.187Z,95800.91
2022-07-30T01:55:32.486Z,95793.09
2022-07-30T01:58:03.604Z,95797.59
2022-07-30T02:00:36.783Z,95792.56
2022-07-30T02:03:05.485Z,95794.19
2022-07-30T02:05:36.364Z,95798.00
2022-07-30T02:08:11.545Z,95806.31
2022-07-30T02:10:45.583Z,95806.28
2022-07-30T02:13:20.625Z,95806.53
2022-07-30T02:15:56.860Z,95805.75
2022-07-30T02:18:31.828Z,95807.16
2022-07-30T02:21:07.519Z,95817.78
2022-07-30T02:23:42.826Z,95810.88
2022-07-30T02:26:19.185Z,95815.44
2022-07-30T02:28:53.064Z,95820.00
2022-07-30T02:31:26.503Z,95817.56
2022-07-30T02:33:58.645Z,95810.06
2022-07-30T02:36:27.810Z,95815.69
2022-07-30T02:39:00.269Z,95818.63
2022-07-30T02:41:32.404Z,95812.50
2022-07-30T02:44:04.787Z,95815.97
2022-07-30T02:46:33.547Z,95818.13
2022-07-30T02:49:02.928Z,95813.84
2022-07-30T02:51:33.439Z,95814.38
2022-07-30T02:54:03.524Z,95825.06
2022-07-30T02:56:33.662Z,95809.56
2022-07-30T02:59:05.201Z,95821.34
2022-07-30T03:01:35.112Z,95819.47
2022-07-30T03:04:05.338Z,95821.41
2022-07-30T03:06:34.381Z,95821.91
2022-07-30T03:09:03.561Z,95822.19
2022-07-30T03:11:33.240Z,95823.25
2022-07-30T03:14:03.039Z,95830.19
2022-07-30T03:16:37.005Z,95824.34
2022-07-30T03:19:08.780Z,95823.53
2022-07-30T03:21:39.341Z,95821.38
2022-07-30T03:24:09.200Z,95822.72
2022-07-30T03:26:39.580Z,95825.13
2022-07-30T03:29:11.161Z,95826.47
2022-07-30T03:31:41.646Z,95829.13
2022-07-30T03:34:12.765Z,95829.09
2022-07-30T03:36:41.742Z,95829.63
2022-07-30T03:39:10.395Z,95824.53
2022-07-30T03:41:39.179Z,95825.59
2022-07-30T03:44:09.680Z,95826.44
2022-07-30T03:46:38.361Z,95835.00
2022-07-30T03:49:06.604Z,95830.97
2022-07-30T03:51:36.941Z,95830.44
2022-07-30T03:54:05.360Z,95828.59
2022-07-30T03:56:34.542Z,95833.38
2022-07-30T03:59:02.142Z,95835.78
2022-07-30T04:01:31.156Z,95827.22
2022-07-30T04:04:05.386Z,95834.97
2022-07-30T04:06:32.881Z,95840.84
2022-07-30T04:08:59.981Z,95835.53
2022-07-30T04:11:40.940Z,95846.97
2022-07-30T04:14:09.921Z,95847.00
2022-07-30T04:16:46.308Z,95855.28
2022-07-30T04:19:26.721Z,95853.66
2022-07-30T04:21:57.101Z,95848.59
2022-07-30T04:24:27.202Z,95856.06
2022-07-30T04:26:55.763Z,95857.16
2022-07-30T04:29:24.859Z,95857.69
2022-07-30T04:31:54.662Z,95861.41
2022-07-30T04:34:21.942Z,95858.53
2022-07-30T04:36:49.501Z,95865.97
2022-07-30T04:39:16.640Z,95869.47
2022-07-30T04:41:49.618Z,95870.78
2022-07-30T04:44:19.842Z,95869.19
2022-07-30T04:46:48.265Z,95875.06
2022-07-30T04:49:21.186Z,95876.94
2022-07-30T04:51:53.140Z,95875.63
2022-07-30T04:54:21.346Z,95881.47
2022-07-30T04:57:01.004Z,95885.50
2022-07-30T04:59:28.484Z,95887.09
2022-07-30T05:01:58.824Z,95898.06
2022-07-30T05:04:31.906Z,95897.53
2022-07-30T05:07:01.605Z,95893.25
2022-07-30T05:09:29.626Z,95895.66
2022-07-30T05:11:57.992Z,95892.72
2022-07-30T05:14:26.806Z,95897.50
2022-07-30T05:16:54.746Z,95900.47
2022-07-30T05:19:22.306Z,95900.72
2022-07-30T05:21:50.884Z,95896.19
2022-07-30T05:24:18.566Z,95900.72
2022-07-30T05:26:45.745Z,95883.63
2022-07-30T05:29:19.463Z,95889.22
2022-07-30T05:31:47.906Z,95890.03
2022-07-30T05:34:15.170Z,95891.34
2022-07-30T05:36:42.287Z,95893.22
2022-07-30T05:39:11.233Z,95887.59
2022-07-30T05:41:38.325Z,95898.56
2022-07-30T05:44:05.667Z,95897.75
2022-07-30T05:46:32.844Z,95900.69
2022-07-30T05:49:00.263Z,95897.72
2022-07-30T05:51:27.481Z,95901.41
2022-07-30T05:53:54.618Z,95896.03
2022-07-30T05:56:23.222Z,95901.06
2022-07-30T05:58:50.361Z,95897.84
2022-07-30T06:01:17.539Z,95904.81
2022-07-30T06:03:44.703Z,95905.31
2022-07-30T06:06:11.849Z,95898.56
2022-07-30T06:08:39.003Z,95910.63
2022-07-30T06:11:06.143Z,95911.66
2022-07-30T06:13:34.704Z,95910.28
2022-07-30T06:16:02.153Z,95909.41
2022-07-30T06:18:29.402Z,95911.00
2022-07-30T06:20:56.844Z,95913.66
2022-07-30T06:23:24.142Z,95913.38
2022-07-30T06:25:51.621Z,95908.78
2022-07-30T06:31:08.420Z,95918.56
2022-07-30T06:33:35.602Z,95917.22
2022-07-30T06:36:02.841Z,95918.03
2022-07-30T06:38:30.903Z,95919.81
2022-07-30T06:41:02.590Z,95918.31
2022-07-30T06:43:32.143Z,95919.84
2022-07-30T06:46:00.059Z,95919.59
2022-07-30T06:48:30.771Z,95915.94
2022-07-30T06:50:57.941Z,95920.13
2022-07-30T06:53:25.081Z,95919.97
2022-07-30T06:55:52.961Z,95923.81
2022-07-30T06:58:25.642Z,95920.84
2022-07-30T07:00:52.981Z,95922.59
2022-07-30T07:03:20.061Z,95924.13
2022-07-30T07:05:48.620Z,95938.28
2022-07-30T07:08:15.843Z,95927.75
2022-07-30T07:10:42.983Z,95929.50
2022-07-30T07:13:10.141Z,95935.66
2022-07-30T07:15:37.741Z,95929.72
2022-07-30T07:18:05.846Z,95937.09
2022-07-30T07:20:33.042Z,95936.56
2022-07-30T07:23:06.587Z,95926.97
2022-07-30T07:25:36.762Z,95928.06
2022-07-30T07:28:10.930Z,95931.75
2022-07-30T07:30:40.288Z,95938.03
2022-07-30T07:33:07.526Z,95930.25
2022-07-30T07:35:48.925Z,95934.25
2022-07-30T07:38:18.712Z,95930.56
2022-07-30T07:40:46.683Z,95939.69
2022-07-30T07:43:14.402Z,95931.41
2022-07-30T07:45:43.230Z,95934.50
2022-07-30T07:48:10.542Z,95913.66
2022-07-30T07:50:38.121Z,95921.75
2022-07-30T07:53:05.503Z,95910.13
2022-07-30T07:55:34.062Z,95912.72
2022-07-30T07:58:01.529Z,95906.16
2022-07-30T08:00:29.625Z,95920.81
2022-07-30T08:02:56.784Z,95913.81
2022-07-30T08:05:24.404Z,95918.66
2022-07-30T08:07:51.542Z,95919.09
2022-07-30T08:10:18.685Z,95919.63
2022-07-30T08:12:47.202Z,95916.97
2022-07-30T08:15:17.051Z,95922.53
2022-07-30T08:17:47.602Z,95924.53
2022-07-30T08:20:15.785Z,95925.56
2022-07-30T08:22:43.440Z,95920.88
2022-07-30T08:25:11.269Z,95921.31
2022-07-30T08:27:50.824Z,95922.16
2022-07-30T08:30:20.105Z,95931.16
2022-07-30T08:32:47.242Z,95930.81
2022-07-30T08:35:14.723Z,95921.16
2022-07-30T08:37:41.880Z,95925.84
2022-07-30T08:40:10.422Z,95933.59
2022-07-30T08:42:38.644Z,95933.56
2022-07-30T08:45:12.524Z,95929.53
2022-07-30T08:47:44.443Z,95929.31
2022-07-30T08:50:14.422Z,95929.19
2022-07-30T08:52:44.703Z,95932.88
2022-07-30T08:55:13.481Z,95935.97
2022-07-30T08:57:41.420Z,95928.69
2022-07-30T09:00:12.181Z,95928.56
2022-07-30T09:02:39.261Z,95925.50
2022-07-30T09:05:07.841Z,95915.50
2022-07-30T09:07:36.029Z,95941.56
2022-07-30T09:10:04.285Z,95939.66
2022-07-30T09:12:40.364Z,95934.25
2022-07-30T09:15:16.123Z,95946.19
2022-07-30T09:17:52.125Z,95925.38
2022-07-30T09:20:20.461Z,95927.16
2022-07-30T09:22:51.522Z,95927.19
2022-07-30T09:25:35.264Z,95928.72
2022-07-30T09:28:03.587Z,95929.56
2022-07-30T09:30:50.182Z,95938.44
2022-07-30T09:33:32.741Z,95936.13
2022-07-30T09:36:00.124Z,95930.56
2022-07-30T09:38:27.702Z,95930.00
2022-07-30T09:40:57.643Z,95928.72
2022-07-30T09:43:28.049Z,95948.59
2022-07-30T09:45:58.645Z,95937.94
2022-07-30T09:48:28.345Z,95937.47
2022-07-30T09:50:57.590Z,95933.00
2022-07-30T09:53:25.380Z,95933.13
2022-07-30T09:55:52.920Z,95929.41
2022-07-30T09:58:27.448Z,95925.84
2022-07-30T10:01:09.205Z,95932.84
2022-07-30T10:03:42.609Z,95928.94
2022-07-30T10:06:11.347Z,95926.56
2022-07-30T10:08:41.523Z,95924.09
2022-07-30T10:11:12.504Z,95926.53
2022-07-30T10:13:45.163Z,95928.38
2022-07-30T10:16:15.041Z,95927.72
2022-07-30T10:18:43.722Z,95915.00
2022-07-30T10:21:12.721Z,95919.81
2022-07-30T10:23:45.050Z,95917.06
2022-07-30T10:26:13.607Z,95921.44
2022-07-30T10:28:45.959Z,95914.81
2022-07-30T10:31:47.468Z,95918.19
2022-07-30T10:34:04.380Z,95914.63
2022-07-30T10:36:34.141Z,95905.25
2022-07-30T10:39:02.083Z,95905.63
2022-07-30T10:41:48.162Z,95907.28
2022-07-30T10:44:55.942Z,95904.31
2022-07-30T10:47:34.614Z,95895.63
2022-07-30T10:50:10.610Z,95892.44
2022-07-30T10:52:48.720Z,95900.53
2022-07-30T10:55:17.202Z,95886.38
2022-07-30T10:58:00.421Z,95899.94
2022-07-30T11:00:29.099Z,95896.75
2022-07-30T11:03:19.463Z,95890.06
2022-07-30T11:05:52.182Z,95892.84
2022-07-30T11:08:31.887Z,95897.47
2022-07-30T11:11:19.244Z,95888.69
2022-07-30T11:13:54.146Z,95897.53
2022-07-30T11:16:23.166Z,95898.06
2022-07-30T11:19:51.513Z,95892.50
2022-07-30T11:22:24.721Z,95893.94
2022-07-30T11:24:52.319Z,95896.84
2022-07-30T11:27:41.277Z,95900.94
2022-07-30T11:30:33.921Z,95878.78
2022-07-30T11:33:22.980Z,95888.91
2022-07-30T11:36:12.069Z,95894.47
2022-07-30T11:38:53.958Z,95890.31
2022-07-30T11:41:21.344Z,95894.09
2022-07-30T11:43:48.465Z,95897.38
2022-07-30T11:46:17.439Z,95897.78
2022-07-30T11:48:58.651Z,95901.28
2022-07-30T11:51:27.485Z,95896.22
2022-07-30T11:54:02.520Z,95892.88
2022-07-30T11:56:30.561Z,95897.28
2022-07-30T11:59:05.606Z,95898.25
2022-07-30T12:01:34.084Z,95895.75
2022-07-30T12:04:04.884Z,95881.63
2022-07-30T12:06:33.503Z,95883.66
2022-07-30T12:09:00.826Z,95887.28
2022-07-30T12:11:33.447Z,95876.75
2022-07-30T12:14:02.355Z,95875.59
2022-07-30T12:16:31.699Z,95886.31
2022-07-30T12:19:03.082Z,95876.09
2022-07-30T12:21:30.342Z,95883.38
2022-07-30T12:24:01.619Z,95886.47
2022-07-30T12:26:32.882Z,95882.97
2022-07-30T12:29:04.328Z,95883.63
2022-07-30T12:31:31.921Z,95890.28
2022-07-30T12:33:59.410Z,95893.03
2022-07-30T12:36:30.140Z,95873.13
2022-07-30T12:39:00.746Z,95876.19
2022-07-30T12:41:45.279Z,95879.44
2022-07-30T12:44:34.760Z,95878.19
2022-07-30T12:47:02.667Z,95866.13
2022-07-30T12:49:36.878Z,95888.16
2022-07-30T12:52:09.623Z,95892.72
2022-07-30T12:54:40.632Z,95892.44
2022-07-30T12:57:07.852Z,95892.16
2022-07-30T12:59:35.121Z,95888.66
2022-07-30T13:02:03.685Z,95882.25
2022-07-30T13:04:31.044Z,95881.44
2022-07-30T13:07:06.941Z,95872.47
2022-07-30T13:09:34.900Z,95864.31
2022-07-30T13:12:04.522Z,95860.28
2022-07-30T13:14:31.763Z,95866.94
2022-07-30T13:16:59.054Z,95866.66
2022-07-30T13:19:27.202Z,95869.66
2022-07-30T13:21:54.302Z,95862.06
2022-07-30T13:24:21.675Z,95864.13
2022-07-30T13:26:50.576Z,95856.84
2022-07-30T13:29:19.523Z,95855.50
2022-07-30T13:31:46.642Z,95864.00
2022-07-30T13:34:13.841Z,95865.16
2022-07-30T13:36:42.465Z,95860.47
2022-07-30T13:39:09.618Z,95868.06
2022-07-30T13:41:36.721Z,95867.72
2022-07-30T13:44:04.602Z,95869.41
2022-07-30T13:46:33.202Z,95872.38
2022-07-30T13:49:00.437Z,95861.81
2022-07-30T13:51:27.680Z,95858.06
2022-07-30T13:53:55.001Z,95858.94
2022-07-30T13:56:22.147Z,95864.81
2022-07-30T13:58:50.302Z,95856.16
2022-07-30T14:01:18.462Z,95850.31
2022-07-30T14:03:50.064Z,95844.91
2022-07-30T14:06:18.416Z,95847.78
2022-07-30T14:08:45.776Z,95843.38
2022-07-30T14:11:12.921Z,95843.44
2022-07-30T14:13:40.121Z,95841.16
2022-07-30T14:16:18.125Z,95836.66
2022-07-30T14:18:55.902Z,95831.69
2022-07-30T14:21:23.021Z,95838.53
2022-07-30T14:23:50.121Z,95836.34
2022-07-30T14:26:17.300Z,95828.78
2022-07-30T14:28:44.442Z,95819.63
2022-07-30T14:31:11.501Z,95827.31
2022-07-30T14:33:38.642Z,95823.47
2022-07-30T14:36:07.642Z,95819.50
2022-07-30T14:38:34.764Z,95825.00
2022-07-30T14:41:01.900Z,95820.19
2022-07-30T14:43:29.100Z,95815.50
2022-07-30T14:45:56.182Z,95816.91
2022-07-30T14:48:23.259Z,95813.34
2022-07-30T14:51:12.814Z,95817.25
2022-07-30T14:53:38.961Z,95820.09
2022-07-30T14:56:06.144Z,95811.44
2022-07-30T14:58:33.260Z,95809.69
2022-07-30T15:01:15.513Z,95816.13
2022-07-30T15:03:44.441Z,95816.13
2022-07-30T15:06:11.847Z,95811.53
2022-07-30T15:08:40.480Z,95807.81
2022-07-30T15:11:08.133Z,95817.78
2022-07-30T15:13:36.920Z,95817.22
2022-07-30T15:16:06.442Z,95815.81
2022-07-30T15:18:33.666Z,95809.84
2022-07-30T15:21:00.780Z,95814.56
2022-07-30T15:23:27.990Z,95806.81
2022-07-30T15:25:56.503Z,95801.84
2022-07-30T15:28:23.640Z,95797.63
2022-07-30T15:30:50.780Z,95794.94
2022-07-30T15:33:17.904Z,95802.50
2022-07-30T15:35:45.120Z,95801.66
2022-07-30T15:38:12.181Z,95802.06
2022-07-30T15:40:40.321Z,95800.94
2022-07-30T15:43:10.175Z,95789.56
2022-07-30T15:45:55.667Z,95792.44
2022-07-30T15:48:26.981Z,95793.66
2022-07-30T15:50:59.741Z,95794.22
2022-07-30T15:53:26.861Z,95789.34
2022-07-30T15:55:53.986Z,95797.19
2022-07-30T15:58:22.542Z,95785.72
2022-07-30T16:00:49.998Z,95790.50
2022-07-30T16:03:17.253Z,95785.41
2022-07-30T16:05:52.081Z,95782.16
2022-07-30T16:08:20.204Z,95786.38
2022-07-30T16:10:47.405Z,95779.25
2022-07-30T16:13:14.565Z,95780.75
2022-07-30T16:15:43.280Z,95781.16
2022-07-30T16:18:10.441Z,95772.25
2022-07-30T16:20:37.663Z,95772.63
2022-07-30T16:23:08.037Z,95774.53
2022-07-30T16:25:39.263Z,95774.56
2022-07-30T16:28:06.429Z,95777.72
2022-07-30T16:30:33.990Z,95777.56
2022-07-30T16:33:03.181Z,95773.66
2022-07-30T16:35:30.343Z,95774.88
2022-07-30T16:37:57.505Z,95778.41
2022-07-30T16:40:24.646Z,95777.59
2022-07-30T16:42:51.981Z,95772.75
2022-07-30T16:45:19.111Z,95761.31
2022-07-30T16:47:46.201Z,95768.72
2022-07-30T16:50:14.861Z,95773.00
2022-07-30T16:52:41.961Z,95770.66
2022-07-30T16:55:09.384Z,95775.81
2022-07-30T16:57:36.561Z,95769.22
2022-07-30T17:00:06.961Z,95770.66
2022-07-30T17:02:34.119Z,95774.19
2022-07-30T17:05:01.430Z,95774.84
2022-07-30T17:07:29.940Z,95771.78
2022-07-30T17:09:58.628Z,95773.56
2022-07-30T17:12:27.132Z,95776.22
2022-07-30T17:14:55.222Z,95774.75
2022-07-30T17:17:22.302Z,95781.16
2022-07-30T17:19:49.382Z,95773.69
2022-07-30T17:22:16.463Z,95778.28
2022-07-30T17:24:44.982Z,95772.09
2022-07-30T17:27:12.161Z,95769.28
2022-07-30T17:29:50.142Z,95777.91
2022-07-30T17:32:18.714Z,95785.06
2022-07-30T17:34:46.164Z,95774.72
2022-07-30T17:37:13.283Z,95784.25
2022-07-30T17:40:26.737Z,95780.78
2022-07-30T17:42:29.420Z,95781.38
2022-07-30T17:44:56.605Z,95788.00
2022-07-30T17:47:24.301Z,95782.78
2022-07-30T17:49:51.423Z,95790.19
2022-07-30T17:52:20.451Z,95790.06
2022-07-30T17:54:50.185Z,95785.97
2022-07-30T17:57:17.842Z,95794.84
2022-07-30T17:59:46.404Z,95790.78
2022-07-30T18:02:13.722Z,95791.66
2022-07-30T18:04:40.820Z,95799.75
2022-07-30T18:07:07.981Z,95800.25
2022-07-30T18:09:37.843Z,95792.69
2022-07-30T18:12:08.237Z,95798.28
2022-07-30T18:14:35.522Z,95800.25
2022-07-30T18:17:04.460Z,95801.94
2022-07-30T18:19:31.626Z,95799.75
2022-07-30T18:21:58.780Z,95799.03
2022-07-30T18:24:30.203Z,95809.44
2022-07-30T18:26:57.564Z,95804.38
2022-07-30T18:29:24.700Z,95810.75
2022-07-30T18:31:51.802Z,95805.94
2022-07-30T18:34:20.373Z,95809.56
2022-07-30T18:36:47.501Z,95815.53
2022-07-30T18:39:14.604Z,95812.66
2022-07-30T18:41:41.751Z,95811.66
2022-07-30T18:44:08.965Z,95812.25
2022-07-30T18:46:36.084Z,95812.75
2022-07-30T18:49:20.904Z,95812.53
2022-07-30T18:51:51.903Z,95816.91
2022-07-30T18:54:19.423Z,95814.78
2022-07-30T18:56:46.544Z,95816.09
2022-07-30T18:59:13.691Z,95811.28
2022-07-30T19:01:40.802Z,95817.28
2022-07-30T19:04:07.907Z,95814.09
2022-07-30T19:06:35.042Z,95818.75
2022-07-30T19:09:04.283Z,95816.34
2022-07-30T19:11:31.484Z,95823.47
2022-07-30T19:13:59.584Z,95825.66
2022-07-30T19:16:26.781Z,95829.34
2022-07-30T19:18:53.883Z,95830.53
2022-07-30T19:21:21.061Z,95833.13
2022-07-30T19:23:48.241Z,95840.00
2022-07-30T19:26:18.421Z,95831.34
2022-07-30T19:28:45.579Z,95837.72
2022-07-30T19:31:13.166Z,95834.53
2022-07-30T19:33:40.302Z,95836.94
2022-07-30T19:36:07.662Z,95838.34
2022-07-30T19:38:34.844Z,95834.88
2022-07-30T19:41:01.902Z,95843.53
2022-07-30T19:43:33.555Z,95846.41
2022-07-30T19:46:00.881Z,95852.91
2022-07-30T19:48:29.369Z,95851.09
2022-07-30T19:50:59.331Z,95848.50
2022-07-30T19:53:31.588Z,95859.53
2022-07-30T19:56:02.245Z,95855.56
2022-07-30T19:58:32.326Z,95862.03
2022-07-30T20:01:00.192Z,95862.81
2022-07-30T20:03:31.706Z,95864.00
2022-07-30T20:05:59.912Z,95863.22
2022-07-30T20:08:27.647Z,95869.09
2022-07-30T20:10:57.932Z,95865.31
2022-07-30T20:13:44.610Z,95869.59
2022-07-30T20:16:14.965Z,95868.59
2022-07-30T20:18:43.047Z,95867.50
2022-07-30T20:21:15.006Z,95870.19
2022-07-30T20:23:43.421Z,95870.28
2022-07-30T20:26:12.655Z,95874.78
2022-07-30T20:28:40.460Z,95883.66
2022-07-30T20:31:07.682Z,95885.53
2022-07-30T20:33:39.063Z,95888.72
2022-07-30T20:36:09.884Z,95880.94
2022-07-30T20:38:37.559Z,95881.47
2022-07-30T20:41:10.268Z,95888.53
2022-07-30T20:43:51.829Z,95893.59
2022-07-30T20:46:19.902Z,95883.16
2022-07-30T20:48:48.498Z,95885.63
2022-07-30T20:51:15.643Z,95892.59
2022-07-30T20:53:45.325Z,95887.50
2022-07-30T20:56:13.434Z,95888.31
2022-07-30T20:58:46.116Z,95892.09
2022-07-30T21:01:17.465Z,95893.19
2022-07-30T21:03:47.709Z,95890.28
2022-07-30T21:06:17.488Z,95891.69
2022-07-30T21:08:44.645Z,95898.13
2022-07-30T21:11:12.800Z,95895.75
2022-07-30T21:13:41.956Z,95898.44
2022-07-30T21:16:15.404Z,95895.25
2022-07-30T21:18:42.703Z,95907.88
2022-07-30T21:21:30.438Z,95901.72
2022-07-30T21:24:05.901Z,95898.81
2022-07-30T21:26:39.481Z,95899.13
2022-07-30T21:29:06.840Z,95902.09
2022-07-30T21:34:26.081Z,95894.31
2022-07-30T21:36:55.529Z,95903.47
2022-07-30T21:39:29.179Z,95905.66
2022-07-30T21:41:56.543Z,95897.09
2022-07-30T21:44:23.827Z,95903.03
2022-07-30T21:46:51.103Z,95900.66
2022-07-30T21:49:18.319Z,95900.97
2022-07-30T21:51:46.460Z,95895.88
2022-07-30T21:54:28.482Z,95901.56
2022-07-30T21:56:58.235Z,95895.69
2022-07-30T21:59:25.772Z,95899.66
2022-07-30T22:01:55.390Z,95894.88
2022-07-30T22:04:22.541Z,95902.94
2022-07-30T22:06:49.681Z,95905.88
2022-07-30T22:09:26.571Z,95906.66
2022-07-30T22:12:02.712Z,95905.09
2022-07-30T22:14:37.589Z,95909.66
2022-07-30T22:17:05.043Z,95911.03
2022-07-30T22:19:32.402Z,95914.53
2022-07-30T22:22:03.539Z,95914.25
2022-07-30T22:24:47.979Z,95912.69
2022-07-30T22:27:15.381Z,95916.38
2022-07-30T22:29:43.499Z,95920.25
2022-07-30T22:32:11.770Z,95917.50
2022-07-30T22:34:39.466Z,95910.34
2022-07-30T22:37:12.705Z,95913.66
2022-07-30T22:39:50.574Z,95921.09
2022-07-30T22:42:24.482Z,95920.06
2022-07-30T22:44:55.362Z,95920.13
2022-07-30T22:47:51.300Z,95913.75
2022-07-30T22:50:10.866Z,95919.13
2022-07-30T22:52:39.041Z,95913.28
2022-07-30T22:55:09.000Z,95911.50
2022-07-30T22:57:40.232Z,95915.34
2022-07-30T23:00:11.859Z,95921.53
2022-07-30T23:02:39.406Z,95913.38
2022-07-30T23:05:07.641Z,95912.13
2022-07-30T23:07:39.794Z,95918.47
2022-07-30T23:12:31.606Z,95900.78
2022-07-30T23:12:33.879Z,95911.41
2022-07-30T23:12:58.484Z,95918.03
2022-07-30T23:15:25.763Z,95916.63
2022-07-30T23:17:52.980Z,95917.66
2022-07-30T23:20:21.181Z,95912.22
2022-07-30T23:22:49.678Z,95904.94
2022-07-30T23:25:17.518Z,95907.41
2022-07-30T23:27:45.080Z,95910.31
2022-07-30T23:30:14.760Z,95904.16
2022-07-30T23:32:41.901Z,95906.03
2022-07-30T23:35:10.141Z,95910.59
2022-07-30T23:37:48.620Z,95911.47
2022-07-30T23:40:17.703Z,95907.13
2022-07-30T23:42:44.940Z,95903.28
2022-07-30T23:45:13.499Z,95909.16
2022-07-30T23:48:00.763Z,95904.59
2022-07-30T23:50:27.922Z,95898.72
2022-07-30T23:52:55.080Z,95906.00
2022-07-30T23:55:22.419Z,95895.91
2022-07-30T23:57:49.572Z,95896.69
