createdAt,value
2023-04-27T00:00:32.835Z,1004.9079089
2023-04-27T00:01:33.077Z,1005.0095002639999
2023-04-27T00:02:32.987Z,1005.0095002639999
2023-04-27T00:03:33.064Z,1005.1110916279999
2023-04-27T00:04:32.950Z,1004.9079089
2023-04-27T00:05:33.051Z,1005.0095002639999
2023-04-27T00:06:32.884Z,1004.8401813239999
2023-04-27T00:07:32.844Z,1004.9079089
2023-04-27T00:08:32.837Z,1004.8401813239999
2023-04-27T00:09:32.861Z,1004.9079089
2023-04-27T00:10:32.875Z,1004.8401813239999
2023-04-27T00:11:33.171Z,1004.9079089
2023-04-27T00:12:32.851Z,1004.8401813239999
2023-04-27T00:13:32.832Z,1005.0095002639999
2023-04-27T00:14:32.890Z,1004.9079089
2023-04-27T00:15:32.832Z,1005.0095002639999
2023-04-27T00:16:32.883Z,1004.9079089
2023-04-27T00:17:32.853Z,1004.8401813239999
2023-04-27T00:18:32.850Z,1004.8401813239999
2023-04-27T00:19:32.834Z,1005.0095002639999
2023-04-27T00:20:32.851Z,1005.1110916279999
2023-04-27T00:21:32.959Z,1005.1110916279999
2023-04-27T00:22:32.876Z,1004.9079089
2023-04-27T00:23:32.837Z,1005.1110916279999
2023-04-27T00:24:32.834Z,1005.0095002639999
2023-04-27T00:25:32.799Z,1004.9079089
2023-04-27T00:26:32.871Z,1004.9079089
2023-04-27T00:27:32.818Z,1005.0095002639999
2023-04-27T00:28:32.857Z,1005.212682992
2023-04-27T00:29:32.875Z,1005.0095002639999
2023-04-27T00:30:32.828Z,1005.1110916279999
2023-04-27T00:31:32.862Z,1005.0095002639999
2023-04-27T00:32:32.882Z,1005.1110916279999
2023-04-27T00:33:32.857Z,1005.0095002639999
2023-04-27T00:34:32.884Z,1005.314274356
2023-04-27T00:35:32.833Z,1004.9079089
2023-04-27T00:36:32.828Z,1005.1110916279999
2023-04-27T00:37:32.843Z,1004.9079089
2023-04-27T00:38:32.826Z,1004.9079089
2023-04-27T00:39:32.822Z,1004.9079089
2023-04-27T00:40:32.831Z,1005.1110916279999
2023-04-27T00:41:32.898Z,1005.212682992
2023-04-27T00:42:32.841Z,1004.8401813239999
2023-04-27T00:43:32.864Z,1004.9079089
2023-04-27T00:44:32.867Z,1004.9079089
2023-04-27T00:45:32.895Z,1004.9079089
2023-04-27T00:46:33.056Z,1004.9079089
2023-04-27T00:47:32.843Z,1005.1110916279999
2023-04-27T00:48:32.859Z,1004.9079089
2023-04-27T00:49:32.884Z,1005.1110916279999
2023-04-27T00:50:32.840Z,1005.0095002639999
2023-04-27T00:51:33.329Z,1004.9079089
2023-04-27T00:52:32.829Z,1004.9079089
2023-04-27T00:53:32.862Z,1005.0095002639999
2023-04-27T00:54:32.854Z,1005.1110916279999
2023-04-27T00:55:32.824Z,1005.1110916279999
2023-04-27T00:56:32.833Z,1005.0095002639999
2023-04-27T00:57:32.887Z,1004.9079089
2023-04-27T00:58:32.844Z,1005.0095002639999
2023-04-27T00:59:32.829Z,1005.0095002639999
2023-04-27T01:00:32.831Z,1005.1110916279999
2023-04-27T01:01:33.179Z,1005.0095002639999
2023-04-27T01:02:33.014Z,1005.0095002639999
2023-04-27T01:03:33.015Z,1005.0095002639999
2023-04-27T01:04:33.145Z,1005.0095002639999
2023-04-27T01:05:32.889Z,1005.1110916279999
2023-04-27T01:06:32.846Z,1005.212682992
2023-04-27T01:07:32.813Z,1005.0095002639999
2023-04-27T01:08:32.849Z,1005.0095002639999
2023-04-27T01:09:32.866Z,1005.0095002639999
2023-04-27T01:10:32.906Z,1004.9079089
2023-04-27T01:11:33.157Z,1004.9079089
2023-04-27T01:12:32.839Z,1005.0095002639999
2023-04-27T01:13:32.837Z,1005.0095002639999
2023-04-27T01:14:32.834Z,1005.0095002639999
2023-04-27T01:15:32.862Z,1004.9079089
2023-04-27T01:16:32.870Z,1005.0095002639999
2023-04-27T01:17:32.889Z,1005.0095002639999
2023-04-27T01:18:32.855Z,1005.0095002639999
2023-04-27T01:19:32.823Z,1005.1110916279999
2023-04-27T01:20:32.832Z,1005.0095002639999
2023-04-27T01:21:32.891Z,1005.1110916279999
2023-04-27T01:22:32.834Z,1005.212682992
2023-04-27T01:23:32.804Z,1004.9079089
2023-04-27T01:24:32.844Z,1004.9079089
2023-04-27T01:25:32.859Z,1005.1110916279999
2023-04-27T01:26:32.837Z,1004.9079089
2023-04-27T01:27:32.870Z,1005.1110916279999
2023-04-27T01:28:32.827Z,1005.1110916279999
2023-04-27T01:29:32.826Z,1005.0095002639999
2023-04-27T01:30:32.840Z,1005.314274356
2023-04-27T01:31:32.917Z,1005.1110916279999
2023-04-27T01:32:32.847Z,1004.9079089
2023-04-27T01:33:32.835Z,1005.1110916279999
2023-04-27T01:34:32.804Z,1005.212682992
2023-04-27T01:35:32.884Z,1005.212682992
2023-04-27T01:36:32.848Z,1005.1110916279999
2023-04-27T01:37:32.875Z,1005.1110916279999
2023-04-27T01:38:32.813Z,1005.212682992
2023-04-27T01:39:32.864Z,1005.0095002639999
2023-04-27T01:40:33.211Z,1005.0095002639999
2023-04-27T01:41:32.984Z,1005.212682992
2023-04-27T01:42:33.012Z,1005.1110916279999
2023-04-27T01:43:32.939Z,1005.0095002639999
2023-04-27T01:44:32.915Z,1004.9079089
2023-04-27T01:45:33.000Z,1005.0095002639999
2023-04-27T01:46:33.049Z,1005.314274356
2023-04-27T01:47:32.956Z,1005.0095002639999
2023-04-27T01:48:32.923Z,1005.1110916279999
2023-04-27T01:49:32.912Z,1005.41586572
2023-04-27T01:50:32.984Z,1005.212682992
2023-04-27T01:51:33.029Z,1005.314274356
2023-04-27T01:52:32.984Z,1005.212682992
2023-04-27T01:53:32.971Z,1005.1110916279999
2023-04-27T01:54:32.915Z,1005.212682992
2023-04-27T01:55:33.026Z,1005.1110916279999
2023-04-27T01:56:32.965Z,1005.314274356
2023-04-27T01:57:32.977Z,1005.0095002639999
2023-04-27T01:58:32.816Z,1005.1110916279999
2023-04-27T01:59:32.857Z,1005.314274356
2023-04-27T02:00:32.832Z,1005.1110916279999
2023-04-27T02:01:32.935Z,1004.9079089
2023-04-27T02:02:32.977Z,1005.0095002639999
2023-04-27T02:03:33.017Z,1004.9079089
2023-04-27T02:04:32.938Z,1005.212682992
2023-04-27T02:05:32.849Z,1005.212682992
2023-04-27T02:06:32.853Z,1005.212682992
2023-04-27T02:07:32.942Z,1005.212682992
2023-04-27T02:08:32.926Z,1005.1110916279999
2023-04-27T02:09:32.827Z,1005.1110916279999
2023-04-27T02:10:32.879Z,1005.314274356
2023-04-27T02:11:32.878Z,1005.212682992
2023-04-27T02:12:32.827Z,1005.1110916279999
2023-04-27T02:13:32.839Z,1005.212682992
2023-04-27T02:14:32.822Z,1005.1110916279999
2023-04-27T02:15:32.855Z,1005.0095002639999
2023-04-27T02:16:32.927Z,1005.1110916279999
2023-04-27T02:17:32.869Z,1005.0095002639999
2023-04-27T02:18:32.800Z,1005.0095002639999
2023-04-27T02:19:32.947Z,1005.1110916279999
2023-04-27T02:20:32.846Z,1005.1110916279999
2023-04-27T02:21:32.819Z,1005.314274356
2023-04-27T02:22:32.802Z,1005.212682992
2023-04-27T02:23:32.884Z,1005.0095002639999
2023-04-27T02:24:32.819Z,1005.1110916279999
2023-04-27T02:25:32.835Z,1005.1110916279999
2023-04-27T02:26:32.810Z,1005.212682992
2023-04-27T02:27:32.890Z,1005.314274356
2023-04-27T02:28:32.828Z,1005.1110916279999
2023-04-27T02:29:32.835Z,1005.1110916279999
2023-04-27T02:30:32.806Z,1005.212682992
2023-04-27T02:31:33.023Z,1005.212682992
2023-04-27T02:32:32.882Z,1005.212682992
2023-04-27T02:33:32.839Z,1005.1110916279999
2023-04-27T02:34:32.858Z,1005.212682992
2023-04-27T02:35:32.862Z,1005.314274356
2023-04-27T02:36:32.850Z,1005.212682992
2023-04-27T02:37:32.835Z,1005.1110916279999
2023-04-27T02:38:32.815Z,1005.212682992
2023-04-27T02:39:32.834Z,1005.314274356
2023-04-27T02:40:32.803Z,1005.1110916279999
2023-04-27T02:41:33.505Z,1005.212682992
2023-04-27T02:42:32.845Z,1005.212682992
2023-04-27T02:43:32.828Z,1005.314274356
2023-04-27T02:44:32.812Z,1005.314274356
2023-04-27T02:45:32.834Z,1005.212682992
2023-04-27T02:46:32.909Z,1005.212682992
2023-04-27T02:47:32.881Z,1005.41586572
2023-04-27T02:48:32.819Z,1005.41586572
2023-04-27T02:49:32.830Z,1005.212682992
2023-04-27T02:50:32.822Z,1005.1110916279999
2023-04-27T02:51:33.225Z,1005.212682992
2023-04-27T02:52:32.801Z,1005.212682992
2023-04-27T02:53:32.822Z,1005.41586572
2023-04-27T02:54:32.835Z,1005.41586572
2023-04-27T02:55:32.932Z,1005.212682992
2023-04-27T02:56:32.799Z,1005.212682992
2023-04-27T02:57:32.850Z,1005.314274356
2023-04-27T02:58:32.835Z,1005.314274356
2023-04-27T02:59:32.845Z,1005.314274356
2023-04-27T03:00:32.850Z,1005.314274356
2023-04-27T03:01:32.942Z,1005.212682992
2023-04-27T03:02:32.997Z,1005.41586572
2023-04-27T03:03:32.945Z,1005.314274356
2023-04-27T03:04:32.847Z,1005.314274356
2023-04-27T03:05:32.856Z,1005.314274356
2023-04-27T03:06:32.804Z,1005.41586572
2023-04-27T03:07:32.817Z,1005.5174570840001
2023-04-27T03:08:32.810Z,1005.314274356
2023-04-27T03:09:32.825Z,1005.41586572
2023-04-27T03:10:32.826Z,1005.314274356
2023-04-27T03:11:32.979Z,1005.5174570840001
2023-04-27T03:12:32.955Z,1005.314274356
2023-04-27T03:13:32.877Z,1005.314274356
2023-04-27T03:14:33.050Z,1005.41586572
2023-04-27T03:15:32.841Z,1005.314274356
2023-04-27T03:16:33.009Z,1005.314274356
2023-04-27T03:17:33.050Z,1005.5174570840001
2023-04-27T03:18:32.861Z,1005.5174570840001
2023-04-27T03:19:32.887Z,1005.41586572
2023-04-27T03:20:32.970Z,1005.6190484480001
2023-04-27T03:21:32.939Z,1005.5174570840001
2023-04-27T03:22:32.808Z,1005.212682992
2023-04-27T03:23:32.947Z,1005.7206398120001
2023-04-27T03:24:32.792Z,1005.314274356
2023-04-27T03:25:32.823Z,1005.5174570840001
2023-04-27T03:26:32.815Z,1005.41586572
2023-04-27T03:27:32.813Z,1005.7206398120001
2023-04-27T03:28:32.818Z,1005.41586572
2023-04-27T03:29:32.979Z,1005.41586572
2023-04-27T03:30:32.823Z,1005.5174570840001
2023-04-27T03:31:33.615Z,1005.41586572
2023-04-27T03:32:32.893Z,1005.314274356
2023-04-27T03:33:32.919Z,1005.5174570840001
2023-04-27T03:34:32.943Z,1005.41586572
2023-04-27T03:35:32.828Z,1005.6190484480001
2023-04-27T03:36:32.881Z,1005.6190484480001
2023-04-27T03:37:32.945Z,1005.212682992
2023-04-27T03:38:32.887Z,1005.5174570840001
2023-04-27T03:39:32.849Z,1005.6190484480001
2023-04-27T03:40:32.922Z,1005.6190484480001
2023-04-27T03:41:33.231Z,1005.41586572
2023-04-27T03:42:32.897Z,1005.6190484480001
2023-04-27T03:43:32.890Z,1005.5174570840001
2023-04-27T03:44:32.948Z,1005.41586572
2023-04-27T03:45:32.908Z,1005.6190484480001
2023-04-27T03:46:32.911Z,1005.41586572
2023-04-27T03:47:32.916Z,1005.5174570840001
2023-04-27T03:48:32.842Z,1005.5174570840001
2023-04-27T03:49:32.951Z,1005.6190484480001
2023-04-27T03:50:32.874Z,1005.41586572
2023-04-27T03:51:32.831Z,1005.6190484480001
2023-04-27T03:52:32.926Z,1005.5174570840001
2023-04-27T03:53:32.838Z,1005.5174570840001
2023-04-27T03:54:32.786Z,1005.6190484480001
2023-04-27T03:55:32.840Z,1005.5174570840001
2023-04-27T03:56:32.817Z,1005.6190484480001
2023-04-27T03:57:32.825Z,1005.5174570840001
2023-04-27T03:58:32.870Z,1005.6190484480001
2023-04-27T03:59:32.816Z,1005.6190484480001
2023-04-27T04:00:33.040Z,1005.41586572
2023-04-27T04:01:33.383Z,1005.6190484480001
2023-04-27T04:02:33.003Z,1005.5174570840001
2023-04-27T04:03:33.061Z,1005.7206398120001
2023-04-27T04:04:33.033Z,1005.5174570840001
2023-04-27T04:05:32.832Z,1005.6190484480001
2023-04-27T04:06:32.849Z,1005.5174570840001
2023-04-27T04:07:32.861Z,1005.6190484480001
2023-04-27T04:08:32.846Z,1005.7206398120001
2023-04-27T04:09:32.846Z,1005.6190484480001
2023-04-27T04:10:32.842Z,1005.5174570840001
2023-04-27T04:11:32.857Z,1005.41586572
2023-04-27T04:12:32.825Z,1005.7206398120001
2023-04-27T04:13:32.839Z,1005.7206398120001
2023-04-27T04:14:32.809Z,1005.7206398120001
2023-04-27T04:15:32.887Z,1005.7206398120001
2023-04-27T04:16:32.790Z,1005.8222311760001
2023-04-27T04:17:32.829Z,1005.8222311760001
2023-04-27T04:18:32.809Z,1005.5174570840001
2023-04-27T04:19:32.839Z,1005.8222311760001
2023-04-27T04:20:32.803Z,1005.7206398120001
2023-04-27T04:21:32.833Z,1005.7206398120001
2023-04-27T04:22:32.973Z,1005.7206398120001
2023-04-27T04:23:32.873Z,1005.6190484480001
2023-04-27T04:24:32.799Z,1005.8222311760001
2023-04-27T04:25:32.760Z,1005.7206398120001
2023-04-27T04:26:32.828Z,1005.8222311760001
2023-04-27T04:27:32.799Z,1005.8222311760001
2023-04-27T04:28:32.814Z,1005.7206398120001
2023-04-27T04:29:32.847Z,1005.8222311760001
2023-04-27T04:30:32.801Z,1005.92382254
2023-04-27T04:31:33.653Z,1006.0254139039998
2023-04-27T04:32:32.837Z,1005.8222311760001
2023-04-27T04:33:32.853Z,1006.0254139039998
2023-04-27T04:34:32.815Z,1006.0254139039998
2023-04-27T04:35:32.837Z,1005.8222311760001
2023-04-27T04:36:32.834Z,1005.8222311760001
2023-04-27T04:37:32.855Z,1005.7206398120001
2023-04-27T04:38:32.826Z,1005.8222311760001
2023-04-27T04:39:32.816Z,1005.92382254
2023-04-27T04:40:32.817Z,1005.8222311760001
2023-04-27T04:41:32.837Z,1005.7206398120001
2023-04-27T04:42:32.805Z,1005.8222311760001
2023-04-27T04:43:32.861Z,1005.8222311760001
2023-04-27T04:44:32.811Z,1005.7206398120001
2023-04-27T04:45:33.047Z,1005.6190484480001
2023-04-27T04:46:32.977Z,1005.92382254
2023-04-27T04:47:32.872Z,1005.7206398120001
2023-04-27T04:48:32.803Z,1006.0254139039998
2023-04-27T04:49:32.862Z,1005.7206398120001
2023-04-27T04:50:32.812Z,1005.7206398120001
2023-04-27T04:51:33.661Z,1005.8222311760001
2023-04-27T04:52:32.788Z,1005.6190484480001
2023-04-27T04:53:32.798Z,1005.8222311760001
2023-04-27T04:54:32.787Z,1005.7206398120001
2023-04-27T04:55:32.814Z,1005.92382254
2023-04-27T04:56:32.836Z,1005.8222311760001
2023-04-27T04:57:32.823Z,1006.0254139039998
2023-04-27T04:58:32.828Z,1005.8222311760001
2023-04-27T04:59:32.924Z,1005.8222311760001
2023-04-27T05:00:32.797Z,1005.92382254
2023-04-27T05:01:33.277Z,1005.8222311760001
2023-04-27T05:02:32.923Z,1006.0254139039998
2023-04-27T05:03:32.898Z,1006.127005268
2023-04-27T05:04:32.907Z,1006.127005268
2023-04-27T05:05:32.840Z,1005.8222311760001
2023-04-27T05:06:32.876Z,1006.0254139039998
2023-04-27T05:07:32.802Z,1005.92382254
2023-04-27T05:08:32.828Z,1005.7206398120001
2023-04-27T05:09:32.848Z,1005.8222311760001
2023-04-27T05:10:32.859Z,1005.8222311760001
2023-04-27T05:11:33.648Z,1005.8222311760001
2023-04-27T05:12:32.806Z,1005.92382254
2023-04-27T05:13:32.838Z,1006.0254139039998
2023-04-27T05:14:32.802Z,1005.8222311760001
2023-04-27T05:15:32.780Z,1005.8222311760001
2023-04-27T05:16:32.826Z,1006.0254139039998
2023-04-27T05:17:32.897Z,1005.8222311760001
2023-04-27T05:18:32.819Z,1005.7206398120001
2023-04-27T05:19:32.779Z,1006.0254139039998
2023-04-27T05:20:32.826Z,1005.8222311760001
2023-04-27T05:21:32.847Z,1006.0254139039998
2023-04-27T05:22:32.801Z,1005.92382254
2023-04-27T05:23:32.770Z,1005.8222311760001
2023-04-27T05:24:32.790Z,1005.92382254
2023-04-27T05:25:32.847Z,1005.92382254
2023-04-27T05:26:32.807Z,1005.8222311760001
2023-04-27T05:27:32.812Z,1006.127005268
2023-04-27T05:28:32.797Z,1006.0254139039998
2023-04-27T05:29:32.839Z,1005.8222311760001
2023-04-27T05:30:32.832Z,1005.92382254
2023-04-27T05:31:32.846Z,1005.92382254
2023-04-27T05:32:32.836Z,1005.92382254
2023-04-27T05:33:32.798Z,1006.0254139039998
2023-04-27T05:34:32.865Z,1005.92382254
2023-04-27T05:35:32.823Z,1005.8222311760001
2023-04-27T05:36:32.947Z,1005.8222311760001
2023-04-27T05:37:32.805Z,1005.92382254
2023-04-27T05:38:32.822Z,1006.127005268
2023-04-27T05:39:32.811Z,1005.8222311760001
2023-04-27T05:40:32.878Z,1006.0254139039998
2023-04-27T05:41:32.834Z,1005.8222311760001
2023-04-27T05:42:32.836Z,1005.8222311760001
2023-04-27T05:43:32.806Z,1006.0254139039998
2023-04-27T05:44:32.856Z,1005.8222311760001
2023-04-27T05:45:32.840Z,1005.7206398120001
2023-04-27T05:46:32.831Z,1006.0254139039998
2023-04-27T05:47:32.920Z,1006.0254139039998
2023-04-27T05:48:32.848Z,1006.0254139039998
2023-04-27T05:49:32.800Z,1005.92382254
2023-04-27T05:50:32.813Z,1006.127005268
2023-04-27T05:51:33.161Z,1006.0254139039998
2023-04-27T05:52:32.775Z,1005.92382254
2023-04-27T05:53:32.782Z,1006.127005268
2023-04-27T05:54:32.840Z,1006.228596632
2023-04-27T05:55:32.819Z,1006.228596632
2023-04-27T05:56:32.830Z,1006.127005268
2023-04-27T05:57:32.812Z,1005.92382254
2023-04-27T05:58:32.878Z,1005.92382254
2023-04-27T05:59:32.832Z,1006.0254139039998
2023-04-27T06:00:32.792Z,1006.0254139039998
2023-04-27T06:01:33.069Z,1005.8222311760001
2023-04-27T06:02:32.986Z,1006.127005268
2023-04-27T06:03:32.942Z,1005.92382254
2023-04-27T06:04:32.894Z,1006.0254139039998
2023-04-27T06:05:32.846Z,1005.92382254
2023-04-27T06:06:32.820Z,1005.8222311760001
2023-04-27T06:07:32.793Z,1005.92382254
2023-04-27T06:08:32.792Z,1006.0254139039998
2023-04-27T06:09:32.787Z,1006.127005268
2023-04-27T06:10:32.803Z,1005.92382254
2023-04-27T06:11:33.634Z,1006.127005268
2023-04-27T06:12:32.813Z,1006.0254139039998
2023-04-27T06:13:32.802Z,1005.92382254
2023-04-27T06:14:32.884Z,1005.92382254
2023-04-27T06:15:32.849Z,1006.127005268
2023-04-27T06:16:32.863Z,1005.8222311760001
2023-04-27T06:17:32.859Z,1005.8222311760001
2023-04-27T06:18:32.852Z,1005.92382254
2023-04-27T06:19:32.814Z,1006.0254139039998
2023-04-27T06:20:32.813Z,1006.0254139039998
2023-04-27T06:21:32.800Z,1006.0254139039998
2023-04-27T06:22:32.810Z,1006.0254139039998
2023-04-27T06:23:32.806Z,1005.92382254
2023-04-27T06:24:32.819Z,1006.0254139039998
2023-04-27T06:25:32.816Z,1005.8222311760001
2023-04-27T06:26:32.824Z,1006.0254139039998
2023-04-27T06:27:32.833Z,1006.127005268
2023-04-27T06:28:32.822Z,1006.0254139039998
2023-04-27T06:29:32.820Z,1006.0254139039998
2023-04-27T06:30:32.840Z,1006.127005268
2023-04-27T06:31:32.904Z,1006.228596632
2023-04-27T06:32:32.819Z,1006.127005268
2023-04-27T06:33:32.799Z,1006.127005268
2023-04-27T06:34:32.788Z,1006.127005268
2023-04-27T06:35:32.816Z,1006.3301879959998
2023-04-27T06:36:32.831Z,1006.228596632
2023-04-27T06:37:32.928Z,1006.127005268
2023-04-27T06:38:32.801Z,1005.92382254
2023-04-27T06:39:32.872Z,1006.228596632
2023-04-27T06:40:32.800Z,1006.0254139039998
2023-04-27T06:41:33.671Z,1006.0254139039998
2023-04-27T06:42:32.798Z,1006.0254139039998
2023-04-27T06:43:32.858Z,1006.127005268
2023-04-27T06:44:32.829Z,1006.0254139039998
2023-04-27T06:45:32.817Z,1006.127005268
2023-04-27T06:46:32.883Z,1005.8222311760001
2023-04-27T06:47:32.827Z,1006.127005268
2023-04-27T06:48:32.838Z,1006.228596632
2023-04-27T06:49:32.852Z,1006.127005268
2023-04-27T06:50:32.809Z,1006.228596632
2023-04-27T06:51:33.696Z,1006.0254139039998
2023-04-27T06:52:32.788Z,1006.3301879959998
2023-04-27T06:53:32.819Z,1006.3301879959998
2023-04-27T06:54:32.796Z,1006.43177936
2023-04-27T06:55:32.840Z,1006.228596632
2023-04-27T06:56:32.849Z,1006.228596632
2023-04-27T06:57:32.817Z,1006.127005268
2023-04-27T06:58:32.795Z,1006.228596632
2023-04-27T06:59:32.819Z,1006.0254139039998
2023-04-27T07:00:33.063Z,1006.0254139039998
2023-04-27T07:01:33.655Z,1005.92382254
2023-04-27T07:02:32.836Z,1006.127005268
2023-04-27T07:03:32.951Z,1006.127005268
2023-04-27T07:04:32.914Z,1006.228596632
2023-04-27T07:05:32.812Z,1006.0254139039998
2023-04-27T07:06:32.804Z,1006.0254139039998
2023-04-27T07:07:32.791Z,1006.228596632
2023-04-27T07:08:32.810Z,1006.228596632
2023-04-27T07:09:33.328Z,1006.228596632
2023-04-27T07:10:32.802Z,1006.228596632
2023-04-27T07:11:32.800Z,1006.127005268
2023-04-27T07:12:32.821Z,1006.127005268
2023-04-27T07:13:32.870Z,1006.0254139039998
2023-04-27T07:14:32.794Z,1006.127005268
2023-04-27T07:15:32.837Z,1006.228596632
2023-04-27T07:16:33.014Z,1006.0254139039998
2023-04-27T07:17:32.904Z,1006.127005268
2023-04-27T07:18:32.768Z,1006.3301879959998
2023-04-27T07:19:32.783Z,1006.228596632
2023-04-27T07:20:32.860Z,1006.3301879959998
2023-04-27T07:21:33.960Z,1006.127005268
2023-04-27T07:22:32.821Z,1006.228596632
2023-04-27T07:23:32.813Z,1006.127005268
2023-04-27T07:24:32.787Z,1006.0254139039998
2023-04-27T07:25:32.842Z,1006.228596632
2023-04-27T07:26:32.829Z,1006.127005268
2023-04-27T07:27:32.836Z,1006.228596632
2023-04-27T07:28:32.853Z,1006.228596632
2023-04-27T07:29:33.154Z,1006.127005268
2023-04-27T07:30:32.790Z,1006.0254139039998
2023-04-27T07:31:32.886Z,1006.127005268
2023-04-27T07:32:32.852Z,1006.228596632
2023-04-27T07:33:32.753Z,1006.0254139039998
2023-04-27T07:34:41.141Z,1006.228596632
2023-04-27T07:35:32.885Z,1006.228596632
2023-04-27T07:36:32.818Z,1006.228596632
2023-04-27T07:37:32.775Z,1006.0254139039998
2023-04-27T07:38:32.808Z,1006.127005268
2023-04-27T07:39:32.802Z,1006.0254139039998
2023-04-27T07:40:32.855Z,1006.228596632
2023-04-27T07:41:32.803Z,1006.0254139039998
2023-04-27T07:42:32.783Z,1006.228596632
2023-04-27T07:43:32.837Z,1006.228596632
2023-04-27T07:44:32.789Z,1006.3301879959998
2023-04-27T07:45:32.951Z,1006.228596632
2023-04-27T07:46:32.817Z,1006.127005268
2023-04-27T07:47:32.814Z,1006.228596632
2023-04-27T07:48:32.825Z,1006.228596632
2023-04-27T07:49:32.794Z,1006.3301879959998
2023-04-27T07:50:32.794Z,1006.0254139039998
2023-04-27T07:51:32.824Z,1006.43177936
2023-04-27T07:52:32.818Z,1006.43177936
2023-04-27T07:53:32.789Z,1006.3301879959998
2023-04-27T07:54:32.755Z,1006.0254139039998
2023-04-27T07:55:32.868Z,1006.43177936
2023-04-27T07:56:32.801Z,1006.228596632
2023-04-27T07:57:32.792Z,1006.228596632
2023-04-27T07:58:32.796Z,1006.228596632
2023-04-27T07:59:32.785Z,1006.228596632
2023-04-27T08:00:32.818Z,1006.228596632
2023-04-27T08:01:33.151Z,1006.228596632
2023-04-27T08:02:32.912Z,1006.228596632
2023-04-27T08:03:33.151Z,1006.6349620879998
2023-04-27T08:04:33.189Z,1006.533370724
2023-04-27T08:05:33.087Z,1006.228596632
2023-04-27T08:06:33.285Z,1006.3301879959998
2023-04-27T08:07:32.953Z,1006.3301879959998
2023-04-27T08:08:32.785Z,1006.228596632
2023-04-27T08:09:32.773Z,1006.6349620879998
2023-04-27T08:10:32.794Z,1006.228596632
2023-04-27T08:11:32.809Z,1006.533370724
2023-04-27T08:12:32.853Z,1006.43177936
2023-04-27T08:13:32.786Z,1006.533370724
2023-04-27T08:14:32.778Z,1006.533370724
2023-04-27T08:15:32.831Z,1006.533370724
2023-04-27T08:16:32.885Z,1006.533370724
2023-04-27T08:17:32.832Z,1006.43177936
2023-04-27T08:18:32.787Z,1006.6349620879998
2023-04-27T08:19:32.800Z,1006.43177936
2023-04-27T08:20:32.807Z,1006.533370724
2023-04-27T08:21:33.555Z,1006.533370724
2023-04-27T08:22:32.811Z,1006.533370724
2023-04-27T08:23:32.836Z,1006.736553452
2023-04-27T08:24:32.798Z,1006.533370724
2023-04-27T08:25:32.807Z,1006.6349620879998
2023-04-27T08:26:32.806Z,1006.533370724
2023-04-27T08:27:32.790Z,1006.6349620879998
2023-04-27T08:28:32.815Z,1006.533370724
2023-04-27T08:29:32.964Z,1006.736553452
2023-04-27T08:30:32.809Z,1006.6349620879998
2023-04-27T08:31:33.593Z,1006.6349620879998
2023-04-27T08:32:32.800Z,1006.736553452
2023-04-27T08:33:32.753Z,1006.6349620879998
2023-04-27T08:34:32.802Z,1006.6349620879998
2023-04-27T08:35:32.808Z,1006.736553452
2023-04-27T08:36:32.803Z,1006.736553452
2023-04-27T08:37:32.788Z,1006.736553452
2023-04-27T08:38:32.847Z,1006.6349620879998
2023-04-27T08:39:32.775Z,1006.6349620879998
2023-04-27T08:40:32.777Z,1006.736553452
2023-04-27T08:41:33.219Z,1006.6349620879998
2023-04-27T08:42:32.826Z,1006.533370724
2023-04-27T08:43:32.790Z,1006.533370724
2023-04-27T08:44:32.808Z,1006.736553452
2023-04-27T08:45:32.774Z,1006.736553452
2023-04-27T08:46:32.867Z,1006.6349620879998
2023-04-27T08:47:42.717Z,1006.43177936
2023-04-27T08:48:32.852Z,1006.736553452
2023-04-27T08:49:32.823Z,1006.533370724
2023-04-27T08:50:32.823Z,1006.533370724
2023-04-27T08:51:33.627Z,1006.736553452
2023-04-27T08:52:32.787Z,1006.736553452
2023-04-27T08:53:32.760Z,1006.6349620879998
2023-04-27T08:54:32.808Z,1006.736553452
2023-04-27T08:55:32.798Z,1006.736553452
2023-04-27T08:56:32.870Z,1006.6349620879998
2023-04-27T08:57:32.799Z,1006.533370724
2023-04-27T08:58:32.796Z,1006.736553452
2023-04-27T08:59:32.792Z,1006.9397361800001
2023-04-27T09:00:32.800Z,1006.6349620879998
2023-04-27T09:01:32.854Z,1006.736553452
2023-04-27T09:02:32.925Z,1006.6349620879998
2023-04-27T09:03:32.887Z,1006.6349620879998
2023-04-27T09:04:32.890Z,1006.838144816
2023-04-27T09:05:32.790Z,1006.736553452
2023-04-27T09:06:32.844Z,1006.838144816
2023-04-27T09:07:32.773Z,1006.838144816
2023-04-27T09:08:32.810Z,1006.736553452
2023-04-27T09:09:32.782Z,1006.838144816
2023-04-27T09:10:32.782Z,1006.6349620879998
2023-04-27T09:11:33.337Z,1006.9397361800001
2023-04-27T09:12:32.889Z,1006.838144816
2023-04-27T09:13:32.777Z,1006.838144816
2023-04-27T09:14:32.798Z,1006.736553452
2023-04-27T09:15:32.806Z,1006.838144816
2023-04-27T09:16:32.828Z,1006.736553452
2023-04-27T09:17:32.839Z,1006.838144816
2023-04-27T09:18:32.801Z,1006.736553452
2023-04-27T09:19:32.781Z,1006.6349620879998
2023-04-27T09:20:32.782Z,1006.838144816
2023-04-27T09:21:32.774Z,1006.838144816
2023-04-27T09:22:32.801Z,1006.838144816
2023-04-27T09:23:32.760Z,1006.838144816
2023-04-27T09:24:32.804Z,1006.736553452
2023-04-27T09:25:32.802Z,1006.736553452
2023-04-27T09:26:32.788Z,1006.9397361800001
2023-04-27T09:27:32.800Z,1006.838144816
2023-04-27T09:28:32.768Z,1006.736553452
2023-04-27T09:29:32.814Z,1006.736553452
2023-04-27T09:30:32.815Z,1006.736553452
2023-04-27T09:31:33.742Z,1006.9397361800001
2023-04-27T09:32:32.814Z,1006.838144816
2023-04-27T09:33:32.814Z,1006.9397361800001