createdAt,value
2022-09-14T00:00:32.178Z,15.60
2022-09-14T00:02:59.067Z,15.60
2022-09-14T00:05:25.894Z,15.60
2022-09-14T00:07:52.536Z,15.50
2022-09-14T00:10:19.280Z,15.50
2022-09-14T00:12:46.583Z,15.50
2022-09-14T00:15:13.230Z,15.40
2022-09-14T00:17:39.857Z,15.50
2022-09-14T00:20:10.524Z,15.50
2022-09-14T00:22:37.220Z,15.50
2022-09-14T00:25:04.394Z,15.50
2022-09-14T00:27:31.023Z,15.50
2022-09-14T00:29:58.422Z,15.40
2022-09-14T00:32:25.097Z,15.50
2022-09-14T00:34:51.727Z,15.40
2022-09-14T00:37:18.418Z,15.40
2022-09-14T00:39:45.109Z,15.40
2022-09-14T00:42:18.680Z,15.40
2022-09-14T00:45:07.486Z,15.40
2022-09-14T00:47:35.081Z,15.30
2022-09-14T00:50:04.235Z,15.20
2022-09-14T00:52:33.012Z,15.20
2022-09-14T00:55:02.149Z,15.20
2022-09-14T00:57:33.820Z,15.20
2022-09-14T01:00:01.582Z,15.30
2022-09-14T01:02:29.356Z,15.20
2022-09-14T01:04:56.639Z,15.10
2022-09-14T01:07:38.622Z,15.00
2022-09-14T01:10:15.437Z,14.90
2022-09-14T01:12:49.027Z,15.00
2022-09-14T01:15:24.168Z,15.00
2022-09-14T01:17:58.340Z,15.40
2022-09-14T01:20:28.814Z,15.00
2022-09-14T01:23:04.771Z,14.90
2022-09-14T01:25:49.445Z,14.90
2022-09-14T01:28:23.265Z,14.80
2022-09-14T01:30:52.816Z,14.80
2022-09-14T01:33:24.725Z,14.70
2022-09-14T01:35:54.547Z,14.80
2022-09-14T01:38:29.734Z,14.60
2022-09-14T01:40:58.877Z,14.60
2022-09-14T01:43:35.139Z,14.60
2022-09-14T01:46:07.777Z,14.60
2022-09-14T01:48:38.759Z,14.50
2022-09-14T01:51:09.692Z,14.50
2022-09-14T01:53:41.905Z,14.50
2022-09-14T01:56:15.702Z,14.30
2022-09-14T01:58:47.779Z,14.50
2022-09-14T02:01:19.782Z,14.40
2022-09-14T02:03:51.759Z,14.40
2022-09-14T02:06:24.794Z,14.40
2022-09-14T02:08:52.132Z,14.40
2022-09-14T02:11:18.914Z,14.40
2022-09-14T02:13:46.255Z,14.30
2022-09-14T02:16:13.080Z,14.30
2022-09-14T02:18:42.789Z,14.30
2022-09-14T02:21:14.145Z,14.20
2022-09-14T02:23:41.075Z,14.40
2022-09-14T02:26:08.048Z,14.20
2022-09-14T02:28:35.051Z,14.20
2022-09-14T02:31:12.527Z,14.10
2022-09-14T02:33:47.880Z,14.00
2022-09-14T02:36:25.148Z,14.30
2022-09-14T02:39:00.945Z,14.10
2022-09-14T02:41:38.988Z,14.00
2022-09-14T02:44:14.740Z,14.00
2022-09-14T02:46:47.530Z,14.00
2022-09-14T02:49:21.968Z,13.90
2022-09-14T02:51:56.863Z,14.00
2022-09-14T02:54:28.621Z,14.00
2022-09-14T02:56:58.991Z,14.00
2022-09-14T02:59:25.997Z,14.00
2022-09-14T03:01:53.381Z,14.10
2022-09-14T03:04:20.012Z,14.00
2022-09-14T03:06:46.683Z,13.90
2022-09-14T03:09:13.334Z,13.90
2022-09-14T03:11:40.105Z,14.00
2022-09-14T03:14:06.738Z,13.90
2022-09-14T03:16:33.397Z,13.90
2022-09-14T03:19:00.706Z,13.90
2022-09-14T03:21:27.322Z,14.10
2022-09-14T03:23:54.438Z,14.00
2022-09-14T03:26:23.361Z,13.90
2022-09-14T03:28:51.024Z,13.90
2022-09-14T03:31:17.809Z,13.70
2022-09-14T03:33:44.586Z,13.90
2022-09-14T03:36:13.908Z,14.00
2022-09-14T03:38:43.838Z,13.90
2022-09-14T03:41:10.905Z,13.90
2022-09-14T03:43:37.726Z,14.00
2022-09-14T03:46:10.813Z,13.90
2022-09-14T03:48:37.606Z,13.90
2022-09-14T03:51:06.392Z,13.90
2022-09-14T03:53:34.186Z,13.90
2022-09-14T03:56:00.943Z,13.90
2022-09-14T03:58:31.751Z,14.00
2022-09-14T04:01:04.439Z,13.80
2022-09-14T04:03:34.421Z,13.80
2022-09-14T04:06:04.545Z,13.80
2022-09-14T04:08:31.241Z,13.80
2022-09-14T04:10:58.650Z,13.80
2022-09-14T04:13:25.318Z,13.90
2022-09-14T04:15:58.584Z,13.80
2022-09-14T04:18:26.442Z,13.80
2022-09-14T04:20:57.369Z,13.70
2022-09-14T04:23:24.821Z,13.70
2022-09-14T04:25:51.870Z,13.70
2022-09-14T04:28:20.871Z,13.60
2022-09-14T04:30:55.938Z,13.70
2022-09-14T04:33:23.298Z,13.70
2022-09-14T04:35:57.422Z,13.70
2022-09-14T04:38:24.115Z,13.70
2022-09-14T04:40:50.729Z,13.80
2022-09-14T04:43:17.315Z,13.80
2022-09-14T04:45:44.988Z,13.80
2022-09-14T04:48:11.667Z,13.80
2022-09-14T04:50:38.338Z,13.80
2022-09-14T04:53:05.157Z,13.80
2022-09-14T04:55:31.737Z,13.80
2022-09-14T04:57:58.431Z,13.90
2022-09-14T05:00:25.207Z,13.80
2022-09-14T05:02:52.670Z,13.80
2022-09-14T05:05:19.372Z,14.00
2022-09-14T05:07:46.017Z,14.00
2022-09-14T05:10:12.655Z,14.00
2022-09-14T05:12:39.324Z,14.00
2022-09-14T05:15:07.335Z,13.90
2022-09-14T05:17:34.552Z,14.30
2022-09-14T05:20:03.044Z,14.00
2022-09-14T05:22:29.649Z,14.10
2022-09-14T05:24:56.257Z,14.10
2022-09-14T05:27:23.309Z,13.90
2022-09-14T05:29:49.900Z,14.10
2022-09-14T05:32:16.517Z,14.20
2022-09-14T05:34:43.256Z,14.30
2022-09-14T05:37:12.112Z,14.20
2022-09-14T05:39:38.782Z,14.10
2022-09-14T05:42:05.581Z,14.30
2022-09-14T05:44:32.257Z,14.40
2022-09-14T05:46:58.997Z,14.40
2022-09-14T05:49:25.644Z,14.40
2022-09-14T05:51:52.332Z,14.40
2022-09-14T05:54:19.845Z,14.50
2022-09-14T05:56:46.454Z,14.50
2022-09-14T05:59:13.252Z,14.50
2022-09-14T06:01:40.063Z,14.50
2022-09-14T06:04:06.759Z,14.50
2022-09-14T06:06:33.792Z,14.50
2022-09-14T06:09:02.011Z,14.60
2022-09-14T06:11:31.965Z,14.60
2022-09-14T06:13:59.049Z,14.60
2022-09-14T06:16:27.678Z,14.80
2022-09-14T06:18:56.222Z,14.80
2022-09-14T06:21:24.133Z,14.70
2022-09-14T06:23:51.318Z,14.80
2022-09-14T06:26:19.157Z,14.90
2022-09-14T06:28:46.612Z,14.90
2022-09-14T06:31:14.515Z,14.90
2022-09-14T06:33:44.202Z,14.90
2022-09-14T06:36:12.855Z,15.00
2022-09-14T06:38:39.753Z,15.00
2022-09-14T06:41:08.648Z,15.10
2022-09-14T06:43:38.011Z,14.90
2022-09-14T06:46:07.186Z,15.20
2022-09-14T06:48:36.265Z,15.30
2022-09-14T06:51:12.791Z,15.40
2022-09-14T06:53:39.612Z,15.50
2022-09-14T06:56:06.305Z,15.70
2022-09-14T06:58:33.320Z,15.70
2022-09-14T07:01:01.970Z,15.60
2022-09-14T07:03:31.719Z,15.70
2022-09-14T07:06:02.640Z,15.80
2022-09-14T07:08:29.503Z,15.80
2022-09-14T07:10:58.189Z,15.90
2022-09-14T07:13:25.112Z,16.30
2022-09-14T07:15:52.110Z,16.10
2022-09-14T07:18:18.937Z,16.10
2022-09-14T07:20:46.805Z,15.90
2022-09-14T07:23:13.537Z,15.50
2022-09-14T07:25:40.442Z,15.90
2022-09-14T07:28:07.144Z,15.80
2022-09-14T07:30:36.928Z,15.80
2022-09-14T07:33:04.331Z,16.20
2022-09-14T07:35:31.258Z,16.10
2022-09-14T07:37:58.787Z,16.30
2022-09-14T07:40:26.419Z,16.30
2022-09-14T07:42:57.484Z,16.30
2022-09-14T07:45:24.617Z,16.40
2022-09-14T07:47:51.297Z,16.50
2022-09-14T07:50:18.140Z,16.80
2022-09-14T07:52:45.098Z,17.00
2022-09-14T07:55:12.538Z,17.40
2022-09-14T07:57:55.093Z,17.60
2022-09-14T08:00:25.995Z,17.50
2022-09-14T08:02:54.739Z,17.50
2022-09-14T08:05:21.453Z,17.60
2022-09-14T08:07:52.657Z,17.50
2022-09-14T08:10:20.157Z,17.40
2022-09-14T08:12:50.698Z,17.40
2022-09-14T08:15:17.530Z,17.40
2022-09-14T08:17:44.201Z,17.30
2022-09-14T08:20:10.880Z,17.60
2022-09-14T08:22:38.779Z,17.60
2022-09-14T08:25:06.527Z,17.60
2022-09-14T08:27:33.885Z,17.70
2022-09-14T08:30:00.543Z,17.70
2022-09-14T08:32:27.192Z,17.60
2022-09-14T08:34:53.901Z,17.90
2022-09-14T08:37:20.591Z,17.90
2022-09-14T08:39:51.505Z,18.10
2022-09-14T08:42:22.259Z,18.40
2022-09-14T08:44:53.706Z,18.20
2022-09-14T08:47:27.309Z,18.60
2022-09-14T08:50:00.006Z,18.60
2022-09-14T08:52:29.077Z,18.50
2022-09-14T08:54:57.422Z,18.40
2022-09-14T08:57:31.792Z,18.50
2022-09-14T09:00:06.740Z,18.50
2022-09-14T09:02:54.125Z,18.50
2022-09-14T09:05:32.958Z,18.20
2022-09-14T09:08:17.535Z,18.00
2022-09-14T09:10:46.092Z,18.00
2022-09-14T09:13:18.981Z,17.70
2022-09-14T09:15:49.345Z,17.90
2022-09-14T09:18:19.669Z,18.00
2022-09-14T09:20:49.489Z,18.10
2022-09-14T09:23:18.305Z,18.20
2022-09-14T09:25:51.911Z,18.30
2022-09-14T09:28:21.033Z,18.30
2022-09-14T09:30:49.566Z,18.40
2022-09-14T09:33:19.609Z,18.20
2022-09-14T09:35:46.294Z,18.50
2022-09-14T09:38:15.567Z,18.40
2022-09-14T09:40:47.735Z,18.30
2022-09-14T09:43:29.017Z,18.20
2022-09-14T09:46:05.389Z,18.30
2022-09-14T09:48:39.243Z,18.40
2022-09-14T09:51:10.907Z,18.70
2022-09-14T09:53:46.413Z,18.80
2022-09-14T09:56:18.675Z,18.50
2022-09-14T09:58:50.848Z,18.70
2022-09-14T10:01:21.397Z,18.60
2022-09-14T10:04:02.551Z,18.60
2022-09-14T10:06:29.931Z,18.60
2022-09-14T10:08:58.668Z,20.70
2022-09-14T10:11:37.028Z,18.80
2022-09-14T10:14:05.003Z,18.80
2022-09-14T10:16:38.325Z,18.80
2022-09-14T10:19:13.841Z,18.60
2022-09-14T10:22:02.599Z,18.60
2022-09-14T10:24:29.626Z,18.50
2022-09-14T10:26:56.311Z,18.50
2022-09-14T10:29:40.965Z,18.60
2022-09-14T10:32:18.644Z,18.60
2022-09-14T10:34:45.451Z,18.70
2022-09-14T10:37:22.381Z,18.90
2022-09-14T10:39:58.928Z,19.10
2022-09-14T10:42:32.314Z,19.30
2022-09-14T10:45:14.843Z,19.30
2022-09-14T10:48:08.796Z,19.10
2022-09-14T10:50:56.253Z,19.00
2022-09-14T10:53:40.191Z,19.30
2022-09-14T10:56:15.371Z,19.90
2022-09-14T10:59:14.805Z,19.80
2022-09-14T11:02:31.032Z,19.20
2022-09-14T11:05:18.877Z,19.60
2022-09-14T11:08:11.456Z,20.00
2022-09-14T11:10:46.946Z,20.40
2022-09-14T11:13:33.720Z,20.10
2022-09-14T11:16:12.451Z,20.30
2022-09-14T11:18:45.702Z,20.20
2022-09-14T11:21:21.002Z,20.40
2022-09-14T11:23:51.112Z,20.20
2022-09-14T11:26:25.265Z,19.80
2022-09-14T11:28:55.616Z,19.60
2022-09-14T11:31:26.132Z,19.80
2022-09-14T11:33:58.574Z,20.00
2022-09-14T11:36:29.129Z,20.00
2022-09-14T11:39:03.510Z,20.00
2022-09-14T11:41:41.364Z,20.00
2022-09-14T11:44:14.035Z,20.00
2022-09-14T11:46:46.479Z,20.20
2022-09-14T11:49:19.387Z,20.40
2022-09-14T11:51:50.905Z,20.50
2022-09-14T11:54:19.587Z,20.30
2022-09-14T11:56:48.929Z,20.60
2022-09-14T11:59:34.926Z,20.20
2022-09-14T12:02:37.006Z,20.10
2022-09-14T12:05:40.135Z,19.80
2022-09-14T12:08:36.256Z,20.10
2022-09-14T12:11:26.319Z,20.10
2022-09-14T12:14:25.804Z,20.00
2022-09-14T12:17:35.738Z,19.90
2022-09-14T12:20:33.676Z,20.00
2022-09-14T12:23:17.481Z,19.50
2022-09-14T12:26:01.418Z,19.50
2022-09-14T12:28:38.188Z,19.50
2022-09-14T12:31:28.353Z,19.70
2022-09-14T12:34:27.273Z,20.10
2022-09-14T12:37:26.801Z,20.30
2022-09-14T12:40:34.149Z,20.40
2022-09-14T12:43:48.871Z,20.60
2022-09-14T12:46:39.327Z,20.40
2022-09-14T12:49:35.272Z,20.10
2022-09-14T12:52:16.590Z,19.90
2022-09-14T12:54:55.027Z,20.00
2022-09-14T12:57:31.058Z,20.00
2022-09-14T13:00:06.508Z,20.00
2022-09-14T13:03:21.588Z,20.60
2022-09-14T13:05:48.385Z,20.70
2022-09-14T13:08:22.716Z,21.30
2022-09-14T13:10:51.678Z,21.20
2022-09-14T13:13:22.528Z,21.40
2022-09-14T13:15:53.450Z,21.10
2022-09-14T13:18:35.071Z,21.30
2022-09-14T13:21:04.047Z,21.20
2022-09-14T13:23:35.806Z,20.80
2022-09-14T13:26:10.233Z,20.60
2022-09-14T13:28:37.305Z,20.80
2022-09-14T13:31:05.444Z,20.80
2022-09-14T13:33:34.574Z,20.50
2022-09-14T13:36:03.338Z,20.50
2022-09-14T13:38:33.090Z,20.30
2022-09-14T13:41:10.030Z,20.30
2022-09-14T13:43:37.376Z,20.00
2022-09-14T13:46:10.526Z,19.80
2022-09-14T13:48:40.220Z,19.80
2022-09-14T13:51:08.462Z,19.60
2022-09-14T13:53:45.994Z,19.50
2022-09-14T13:56:30.331Z,19.40
2022-09-14T13:59:18.298Z,19.30
2022-09-14T14:01:53.621Z,19.50
2022-09-14T14:04:26.763Z,19.40
2022-09-14T14:07:08.031Z,19.30
2022-09-14T14:09:42.723Z,19.40
2022-09-14T14:12:11.369Z,19.50
2022-09-14T14:14:38.383Z,19.30
2022-09-14T14:17:36.318Z,19.20
2022-09-14T14:20:33.004Z,19.20
2022-09-14T14:23:13.671Z,19.10
2022-09-14T14:25:46.117Z,19.50
2022-09-14T14:28:17.426Z,19.20
2022-09-14T14:30:44.117Z,19.20
2022-09-14T14:33:12.949Z,19.20
2022-09-14T14:35:40.901Z,19.20
2022-09-14T14:38:08.805Z,19.30
2022-09-14T14:40:36.520Z,19.10
2022-09-14T14:43:07.440Z,19.00
2022-09-14T14:45:36.570Z,18.90
2022-09-14T14:48:04.127Z,18.80
2022-09-14T14:50:33.481Z,18.80
2022-09-14T14:53:01.470Z,18.80
2022-09-14T14:55:31.094Z,18.80
2022-09-14T14:58:02.752Z,18.70
2022-09-14T15:00:32.153Z,18.90
2022-09-14T15:03:02.296Z,18.70
2022-09-14T15:05:29.034Z,18.70
2022-09-14T15:07:55.679Z,18.60
2022-09-14T15:10:25.058Z,18.60
2022-09-14T15:13:03.453Z,18.40
2022-09-14T15:15:30.268Z,18.50
2022-09-14T15:17:56.978Z,18.50
2022-09-14T15:20:23.718Z,18.50
2022-09-14T15:22:50.944Z,18.50
2022-09-14T15:25:19.855Z,18.50
2022-09-14T15:27:47.501Z,18.40
2022-09-14T15:30:15.287Z,18.40
2022-09-14T15:32:42.602Z,18.50
2022-09-14T15:35:13.224Z,18.40
2022-09-14T15:37:40.258Z,18.40
2022-09-14T15:40:12.330Z,18.50
2022-09-14T15:42:39.093Z,18.70
2022-09-14T15:45:07.216Z,18.40
2022-09-14T15:47:36.383Z,18.40
2022-09-14T15:50:04.392Z,18.40
2022-09-14T15:52:30.986Z,18.40
2022-09-14T15:54:57.637Z,18.40
2022-09-14T15:57:24.353Z,18.40
2022-09-14T15:59:53.465Z,18.30
2022-09-14T16:02:20.941Z,18.30
2022-09-14T16:04:47.590Z,18.20
2022-09-14T16:07:14.400Z,18.20
2022-09-14T16:09:43.822Z,18.20
2022-09-14T16:12:13.044Z,18.20
2022-09-14T16:14:39.757Z,18.30
2022-09-14T16:17:07.943Z,18.20
2022-09-14T16:19:35.322Z,18.20
2022-09-14T16:22:04.484Z,18.30
2022-09-14T16:24:31.777Z,18.30
2022-09-14T16:26:58.744Z,18.10
2022-09-14T16:29:25.970Z,18.10
2022-09-14T16:31:53.277Z,18.20
2022-09-14T16:34:23.001Z,18.10
2022-09-14T16:36:51.206Z,18.10
2022-09-14T16:39:19.710Z,18.10
2022-09-14T16:41:46.515Z,18.00
2022-09-14T16:44:17.392Z,18.00
2022-09-14T16:46:45.100Z,18.00
2022-09-14T16:49:14.778Z,17.90
2022-09-14T16:51:59.909Z,17.90
2022-09-14T16:54:29.016Z,17.90
2022-09-14T16:56:57.362Z,18.50
2022-09-14T16:59:24.302Z,17.90
2022-09-14T17:01:54.732Z,18.00
2022-09-14T17:04:23.278Z,17.90
2022-09-14T17:06:50.933Z,17.90
2022-09-14T17:09:20.664Z,17.90
2022-09-14T17:11:48.379Z,17.90
2022-09-14T17:14:18.346Z,17.80
2022-09-14T17:16:45.397Z,17.80
2022-09-14T17:19:12.746Z,17.80
2022-09-14T17:21:41.148Z,17.80
2022-09-14T17:24:08.400Z,17.70
2022-09-14T17:26:36.357Z,17.70
2022-09-14T17:29:04.020Z,17.60
2022-09-14T17:31:33.957Z,17.70
2022-09-14T17:34:02.554Z,17.60
2022-09-14T17:36:29.620Z,17.60
2022-09-14T17:38:58.455Z,17.60
2022-09-14T17:41:27.865Z,17.60
2022-09-14T17:43:57.038Z,17.60
2022-09-14T17:46:27.529Z,17.50
2022-09-14T17:48:54.360Z,17.60
2022-09-14T17:51:22.627Z,17.60
2022-09-14T17:53:52.616Z,17.50
2022-09-14T17:56:23.187Z,17.50
2022-09-14T17:58:57.254Z,17.50
2022-09-14T18:01:24.935Z,17.40
2022-09-14T18:03:53.459Z,17.40
2022-09-14T18:06:22.598Z,17.40
2022-09-14T18:08:53.788Z,17.40
2022-09-14T18:11:22.836Z,17.40
2022-09-14T18:13:50.125Z,17.40
2022-09-14T18:16:21.420Z,17.40
2022-09-14T18:18:50.184Z,17.30
2022-09-14T18:21:17.963Z,17.30
2022-09-14T18:23:49.443Z,17.20
2022-09-14T18:26:17.965Z,17.20
2022-09-14T18:28:45.749Z,17.40
2022-09-14T18:31:15.262Z,17.20
2022-09-14T18:33:47.798Z,17.20
2022-09-14T18:36:15.139Z,17.20
2022-09-14T18:38:42.393Z,17.20
2022-09-14T18:41:11.437Z,17.30
2022-09-14T18:43:42.028Z,17.10
2022-09-14T18:46:08.940Z,17.10
2022-09-14T18:48:35.981Z,17.10
2022-09-14T18:51:27.014Z,17.00
2022-09-14T18:53:58.289Z,17.10
2022-09-14T18:56:24.974Z,16.60
2022-09-14T18:58:51.978Z,17.10
2022-09-14T19:01:19.436Z,17.00
2022-09-14T19:03:48.144Z,17.00
2022-09-14T19:06:19.073Z,17.00
2022-09-14T19:08:48.868Z,17.00
2022-09-14T19:11:29.260Z,17.00
2022-09-14T19:13:56.839Z,17.00
2022-09-14T19:16:23.858Z,17.00
2022-09-14T19:18:51.189Z,16.60
2022-09-14T19:21:23.867Z,17.20
2022-09-14T19:23:56.854Z,16.90
2022-09-14T19:26:24.264Z,17.20
2022-09-14T19:28:52.534Z,16.90
2022-09-14T19:31:21.708Z,16.40
2022-09-14T19:33:48.877Z,16.90
2022-09-14T19:36:19.071Z,16.70
2022-09-14T19:38:46.381Z,16.90
2022-09-14T19:41:13.089Z,16.70
2022-09-14T19:43:40.460Z,16.90
2022-09-14T19:46:08.480Z,16.80
2022-09-14T19:48:35.805Z,16.80
2022-09-14T19:51:05.270Z,16.40
2022-09-14T19:53:33.855Z,16.80
2022-09-14T19:56:03.784Z,16.80
2022-09-14T19:58:33.754Z,16.80
2022-09-14T20:01:01.096Z,16.70
2022-09-14T20:03:28.094Z,16.70
2022-09-14T20:06:05.152Z,16.70
2022-09-14T20:08:33.576Z,16.80
2022-09-14T20:11:04.652Z,16.70
2022-09-14T20:13:31.841Z,16.70
2022-09-14T20:15:58.809Z,16.70
2022-09-14T20:18:26.333Z,16.80
2022-09-14T20:20:53.055Z,16.50
2022-09-14T20:23:19.717Z,16.60
2022-09-14T20:25:46.327Z,16.60
2022-09-14T20:28:16.205Z,16.60
2022-09-14T20:30:43.260Z,16.70
2022-09-14T20:33:10.059Z,16.50
2022-09-14T20:35:37.646Z,16.50
2022-09-14T20:38:04.341Z,16.60
2022-09-14T20:40:31.489Z,16.40
2022-09-14T20:42:58.380Z,16.40
2022-09-14T20:45:25.092Z,16.30
2022-09-14T20:47:51.737Z,16.30
2022-09-14T20:50:18.488Z,16.30
2022-09-14T20:52:45.849Z,16.30
2022-09-14T20:55:12.479Z,16.30
2022-09-14T20:57:39.195Z,16.30
2022-09-14T21:00:07.103Z,16.30
2022-09-14T21:02:33.873Z,16.10
2022-09-14T21:05:00.532Z,16.30
2022-09-14T21:07:27.336Z,16.30
2022-09-14T21:09:54.925Z,16.30
2022-09-14T21:12:21.581Z,16.30
2022-09-14T21:14:48.245Z,16.20
2022-09-14T21:17:16.813Z,16.20
2022-09-14T21:19:43.522Z,16.20
2022-09-14T21:22:10.536Z,16.20
2022-09-14T21:24:37.232Z,16.20
2022-09-14T21:27:05.143Z,16.10
2022-09-14T21:29:31.883Z,16.10
2022-09-14T21:31:58.566Z,16.00
2022-09-14T21:34:25.563Z,15.80
2022-09-14T21:36:52.407Z,16.10
2022-09-14T21:39:22.866Z,16.10
2022-09-14T21:41:52.440Z,16.10
2022-09-14T21:44:26.896Z,16.10
2022-09-14T21:47:21.615Z,16.20
2022-09-14T21:49:48.247Z,16.20
2022-09-14T21:52:15.098Z,16.30
2022-09-14T21:54:54.474Z,16.10
2022-09-14T22:01:03.127Z,16.10
2022-09-14T22:03:30.356Z,16.10
2022-09-14T22:05:59.404Z,16.10
2022-09-14T22:08:27.752Z,16.00
2022-09-14T22:10:54.794Z,16.00
2022-09-14T22:13:22.360Z,15.80
2022-09-14T22:15:49.088Z,16.20
2022-09-14T22:18:16.397Z,15.90
2022-09-14T22:20:42.934Z,15.90
2022-09-14T22:23:09.956Z,15.90
2022-09-14T22:25:40.477Z,15.90
2022-09-14T22:28:07.547Z,15.90
2022-09-14T22:30:34.632Z,15.90
2022-09-14T22:33:01.328Z,15.80
2022-09-14T22:35:31.636Z,15.80
2022-09-14T22:37:58.159Z,15.80
2022-09-14T22:40:24.862Z,15.80
2022-09-14T22:42:51.792Z,15.90
2022-09-14T22:45:18.475Z,15.80
2022-09-14T22:47:45.616Z,15.80
2022-09-14T22:50:14.728Z,15.90
2022-09-14T22:52:42.294Z,15.80
2022-09-14T22:55:09.386Z,15.80
2022-09-14T22:57:36.050Z,15.80
2022-09-14T23:00:04.863Z,15.80
2022-09-14T23:02:31.620Z,15.80
2022-09-14T23:04:58.415Z,15.80
2022-09-14T23:07:25.199Z,15.80
2022-09-14T23:09:52.479Z,15.70
2022-09-14T23:12:19.333Z,15.70
2022-09-14T23:14:45.980Z,15.70
2022-09-14T23:17:12.687Z,15.70
2022-09-14T23:19:39.428Z,15.70
2022-09-14T23:22:06.038Z,15.60
2022-09-14T23:24:32.794Z,15.70
2022-09-14T23:27:00.009Z,15.60
2022-09-14T23:29:26.751Z,15.60
2022-09-14T23:31:53.363Z,15.60
2022-09-14T23:34:19.926Z,15.60
2022-09-14T23:36:46.538Z,15.50
2022-09-14T23:39:13.105Z,15.40
2022-09-14T23:41:40.048Z,15.50
2022-09-14T23:44:08.899Z,15.60
2022-09-14T23:46:35.435Z,15.50
2022-09-14T23:49:02.076Z,15.50
2022-09-14T23:51:28.644Z,15.40
2022-09-14T23:53:55.188Z,15.40
2022-09-14T23:56:21.801Z,15.40
2022-09-14T23:58:48.362Z,15.40
