createdAt,value
2023-01-26T00:00:46.777Z,31.60
2023-01-26T00:03:13.018Z,34.70
2023-01-26T00:05:39.514Z,33.73
2023-01-26T00:08:06.109Z,32.03
2023-01-26T00:10:32.356Z,35.27
2023-01-26T00:12:58.633Z,31.90
2023-01-26T00:15:24.960Z,31.17
2023-01-26T00:17:51.497Z,33.33
2023-01-26T00:20:17.948Z,32.53
2023-01-26T00:22:44.298Z,31.97
2023-01-26T00:25:10.848Z,35.57
2023-01-26T00:27:37.167Z,29.80
2023-01-26T00:30:03.606Z,30.03
2023-01-26T00:32:29.828Z,34.43
2023-01-26T00:34:56.239Z,31.23
2023-01-26T00:37:22.457Z,32.10
2023-01-26T00:39:48.681Z,32.97
2023-01-26T00:42:15.766Z,33.27
2023-01-26T00:44:42.712Z,37.97
2023-01-26T00:47:10.184Z,33.00
2023-01-26T00:49:36.429Z,40.47
2023-01-26T00:52:03.142Z,36.47
2023-01-26T00:54:29.724Z,34.30
2023-01-26T00:56:56.096Z,41.00
2023-01-26T00:59:22.450Z,40.07
2023-01-26T01:01:49.106Z,36.40
2023-01-26T01:04:15.627Z,36.73
2023-01-26T01:06:41.963Z,39.80
2023-01-26T01:09:08.379Z,36.00
2023-01-26T01:11:35.607Z,38.07
2023-01-26T01:14:02.040Z,39.13
2023-01-26T01:16:28.652Z,36.97
2023-01-26T01:18:58.030Z,37.27
2023-01-26T01:21:24.865Z,42.73
2023-01-26T01:23:51.264Z,43.63
2023-01-26T01:26:17.642Z,37.27
2023-01-26T01:28:44.508Z,38.30
2023-01-26T01:31:12.032Z,39.17
2023-01-26T01:33:38.690Z,37.60
2023-01-26T01:36:06.356Z,38.23
2023-01-26T01:38:33.001Z,39.03
2023-01-26T01:40:59.455Z,36.50
2023-01-26T01:43:26.509Z,37.47
2023-01-26T01:45:53.509Z,38.43
2023-01-26T01:48:25.847Z,37.60
2023-01-26T01:50:53.736Z,37.77
2023-01-26T01:53:24.629Z,39.20
2023-01-26T01:55:53.224Z,36.93
2023-01-26T01:58:19.664Z,40.73
2023-01-26T02:00:46.092Z,39.07
2023-01-26T02:03:15.195Z,36.93
2023-01-26T02:05:47.632Z,36.77
2023-01-26T02:08:14.923Z,40.43
2023-01-26T02:10:42.089Z,37.10
2023-01-26T02:13:08.976Z,36.33
2023-01-26T02:15:35.275Z,37.73
2023-01-26T02:18:03.405Z,33.30
2023-01-26T02:20:36.647Z,35.17
2023-01-26T02:23:06.980Z,34.23
2023-01-26T02:25:36.382Z,35.07
2023-01-26T02:28:02.654Z,36.27
2023-01-26T02:30:29.167Z,33.70
2023-01-26T02:32:55.384Z,37.50
2023-01-26T02:35:21.604Z,37.80
2023-01-26T02:37:47.945Z,34.53
2023-01-26T02:40:34.504Z,33.27
2023-01-26T02:43:02.409Z,32.17
2023-01-26T02:45:47.081Z,36.40
2023-01-26T02:48:13.292Z,36.13
2023-01-26T02:50:39.593Z,39.67
2023-01-26T02:53:05.864Z,34.73
2023-01-26T02:55:32.187Z,35.63
2023-01-26T02:58:00.293Z,35.90
2023-01-26T03:00:31.134Z,35.07
2023-01-26T03:02:59.404Z,33.33
2023-01-26T03:05:28.726Z,35.73
2023-01-26T03:07:55.331Z,38.70
2023-01-26T03:10:24.121Z,38.27
2023-01-26T03:12:50.446Z,36.80
2023-01-26T03:15:35.108Z,35.67
2023-01-26T03:20:56.489Z,34.73
2023-01-26T03:23:41.571Z,33.93
2023-01-26T03:26:28.619Z,35.73
2023-01-26T03:28:54.872Z,35.77
2023-01-26T03:31:21.257Z,32.37
2023-01-26T03:33:47.517Z,33.83
2023-01-26T03:36:13.804Z,31.80
2023-01-26T03:38:40.135Z,35.33
2023-01-26T03:41:25.115Z,34.40
2023-01-26T03:44:09.990Z,37.40
2023-01-26T03:46:54.830Z,33.73
2023-01-26T03:49:39.912Z,34.63
2023-01-26T03:52:24.677Z,37.83
2023-01-26T03:55:09.415Z,37.40
2023-01-26T03:57:35.678Z,30.23
2023-01-26T04:00:04.001Z,29.53
2023-01-26T04:02:48.974Z,33.23
2023-01-26T04:05:33.820Z,32.20
2023-01-26T04:08:26.876Z,29.83
2023-01-26T04:10:54.210Z,30.47
2023-01-26T04:13:42.791Z,27.83
2023-01-26T04:16:28.797Z,28.73
2023-01-26T04:19:14.152Z,31.57
2023-01-26T04:21:40.418Z,29.07
2023-01-26T04:24:16.533Z,29.47
2023-01-26T04:26:43.656Z,25.73
2023-01-26T04:29:11.385Z,25.00
2023-01-26T04:31:38.234Z,29.20
2023-01-26T04:34:05.227Z,28.00
2023-01-26T04:36:31.956Z,25.27
2023-01-26T04:38:58.332Z,24.23
2023-01-26T04:41:24.641Z,27.30
2023-01-26T04:43:50.928Z,25.90
2023-01-26T04:46:17.230Z,26.10
2023-01-26T04:48:43.452Z,32.23
2023-01-26T04:51:12.244Z,21.90
2023-01-26T04:53:38.483Z,26.87
2023-01-26T04:56:30.544Z,25.27
2023-01-26T04:58:58.287Z,28.73
2023-01-26T05:01:33.610Z,25.83
2023-01-26T05:04:02.325Z,21.50
2023-01-26T05:06:34.902Z,24.83
2023-01-26T05:09:01.183Z,25.77
2023-01-26T05:11:27.538Z,22.23
2023-01-26T05:13:53.807Z,24.13
2023-01-26T05:16:20.179Z,22.17
2023-01-26T05:18:46.559Z,24.30
2023-01-26T05:21:12.872Z,24.30
2023-01-26T05:23:40.368Z,48.73
2023-01-26T05:26:06.924Z,27.13
2023-01-26T05:28:33.747Z,26.43
2023-01-26T05:31:00.185Z,25.70
2023-01-26T05:33:26.500Z,26.13
2023-01-26T05:35:53.292Z,24.07
2023-01-26T05:38:20.049Z,26.27
2023-01-26T05:40:46.347Z,25.73
2023-01-26T05:43:13.252Z,27.13
2023-01-26T05:45:40.176Z,26.90
2023-01-26T05:48:06.502Z,28.77
2023-01-26T05:50:32.797Z,27.87
2023-01-26T05:53:00.520Z,28.87
2023-01-26T05:55:27.320Z,31.40
2023-01-26T05:57:53.566Z,31.87
2023-01-26T06:00:20.011Z,34.20
2023-01-26T06:03:04.832Z,37.23
2023-01-26T06:05:31.101Z,35.07
2023-01-26T06:07:57.356Z,33.80
2023-01-26T06:10:23.624Z,32.30
2023-01-26T06:12:50.023Z,30.97
2023-01-26T06:15:16.338Z,33.87
2023-01-26T06:17:42.652Z,29.27
2023-01-26T06:20:09.707Z,30.83
2023-01-26T06:22:36.272Z,34.47
2023-01-26T06:25:02.516Z,32.37
2023-01-26T06:27:29.499Z,33.70
2023-01-26T06:29:56.581Z,34.00
2023-01-26T06:32:22.965Z,33.07
2023-01-26T06:34:49.230Z,29.47
2023-01-26T06:37:27.483Z,30.27
2023-01-26T06:39:53.728Z,35.27
2023-01-26T06:42:20.043Z,72.70
2023-01-26T06:44:46.343Z,39.13
2023-01-26T06:47:13.860Z,34.43
2023-01-26T06:49:40.170Z,38.30
2023-01-26T06:52:21.665Z,34.70
2023-01-26T06:54:48.604Z,33.30
2023-01-26T06:57:14.887Z,35.90
2023-01-26T06:59:59.740Z,34.47
2023-01-26T07:02:26.000Z,33.67
2023-01-26T07:04:52.412Z,34.47
2023-01-26T07:07:18.790Z,37.80
2023-01-26T07:09:45.091Z,35.73
2023-01-26T07:12:11.376Z,34.07
2023-01-26T07:14:37.767Z,34.60
2023-01-26T07:17:04.188Z,38.40
2023-01-26T07:19:33.088Z,52.20
2023-01-26T07:21:59.598Z,36.70
2023-01-26T07:24:25.933Z,34.77
2023-01-26T07:26:52.315Z,29.53
2023-01-26T07:29:18.764Z,34.33
2023-01-26T07:31:45.287Z,38.33
2023-01-26T07:34:12.134Z,37.90
2023-01-26T07:36:38.424Z,37.50
2023-01-26T07:39:08.180Z,31.60
2023-01-26T07:41:34.887Z,167.50
2023-01-26T07:44:01.293Z,47.53
2023-01-26T07:46:27.655Z,33.67
2023-01-26T07:48:54.862Z,33.93
2023-01-26T07:51:21.151Z,34.77
2023-01-26T07:53:49.888Z,33.13
2023-01-26T07:56:20.484Z,33.63
2023-01-26T07:58:53.363Z,29.60
2023-01-26T08:01:20.523Z,32.73
2023-01-26T08:03:49.386Z,32.93
2023-01-26T08:06:16.960Z,30.73
2023-01-26T08:08:43.296Z,31.97
2023-01-26T08:11:10.556Z,138.50
2023-01-26T08:13:37.159Z,39.80
2023-01-26T08:16:04.611Z,36.47
2023-01-26T08:18:31.004Z,31.90
2023-01-26T08:20:57.473Z,30.73
2023-01-26T08:23:24.027Z,31.33
2023-01-26T08:25:50.304Z,34.57
2023-01-26T08:28:16.658Z,32.70
2023-01-26T08:30:42.992Z,34.20
2023-01-26T08:33:09.375Z,36.37
2023-01-26T08:35:35.688Z,33.83
2023-01-26T08:38:02.086Z,34.87
2023-01-26T08:40:28.408Z,36.90
2023-01-26T08:42:54.866Z,33.87
2023-01-26T08:45:21.141Z,35.27
2023-01-26T08:47:49.544Z,34.50
2023-01-26T08:50:15.917Z,32.83
2023-01-26T08:52:42.188Z,33.90
2023-01-26T08:55:08.624Z,31.70
2023-01-26T08:57:34.879Z,34.37
2023-01-26T09:00:01.195Z,33.17
2023-01-26T09:02:27.703Z,29.83
2023-01-26T09:04:54.025Z,31.00
2023-01-26T09:07:20.368Z,56.60
2023-01-26T09:09:46.770Z,53.77
2023-01-26T09:12:12.981Z,33.97
2023-01-26T09:14:39.325Z,28.60
2023-01-26T09:17:05.663Z,26.60
2023-01-26T09:19:31.911Z,32.00
2023-01-26T09:21:58.180Z,31.40
2023-01-26T09:24:39.223Z,31.77
2023-01-26T09:27:05.552Z,32.60
2023-01-26T09:29:31.827Z,31.93
2023-01-26T09:31:58.159Z,33.07
2023-01-26T09:34:25.245Z,37.33
2023-01-26T09:36:51.782Z,32.63
2023-01-26T09:39:18.203Z,38.23
2023-01-26T09:42:04.940Z,35.83
2023-01-26T09:44:33.664Z,38.60
2023-01-26T09:47:03.923Z,38.03
2023-01-26T09:49:51.143Z,37.83
2023-01-26T09:52:25.052Z,34.40
2023-01-26T09:54:52.524Z,33.97
2023-01-26T09:57:41.696Z,36.77
2023-01-26T10:00:09.535Z,36.00
2023-01-26T10:02:41.892Z,37.97
2023-01-26T10:05:14.411Z,35.93
2023-01-26T10:07:43.240Z,37.90
2023-01-26T10:10:14.250Z,36.93
2023-01-26T10:12:40.545Z,38.63
2023-01-26T10:15:18.867Z,37.67
2023-01-26T10:17:45.736Z,36.50
2023-01-26T10:20:12.292Z,40.63
2023-01-26T10:22:44.377Z,43.07
2023-01-26T10:25:30.997Z,43.53
2023-01-26T10:27:57.329Z,43.17
2023-01-26T10:30:23.649Z,77.90
2023-01-26T10:32:51.609Z,41.70
2023-01-26T10:35:19.881Z,42.00
2023-01-26T10:37:46.613Z,45.90
2023-01-26T10:40:13.307Z,43.40
2023-01-26T10:42:39.963Z,45.80
2023-01-26T10:45:23.016Z,46.40
2023-01-26T10:48:12.394Z,48.83
2023-01-26T10:50:38.696Z,50.57
2023-01-26T10:53:23.706Z,47.17
2023-01-26T10:56:05.687Z,48.07
2023-01-26T10:58:40.917Z,51.23
2023-01-26T11:01:12.417Z,56.00
2023-01-26T11:03:39.351Z,53.43
2023-01-26T11:06:06.974Z,59.20
2023-01-26T11:08:37.730Z,55.00
2023-01-26T11:11:06.772Z,51.33
2023-01-26T11:13:33.509Z,55.27
2023-01-26T11:16:04.588Z,56.47
2023-01-26T11:18:49.505Z,58.67
2023-01-26T11:21:32.030Z,55.10
2023-01-26T11:23:58.485Z,57.67
2023-01-26T11:26:40.113Z,60.47
2023-01-26T11:29:11.775Z,50.23
2023-01-26T11:31:43.947Z,50.47
2023-01-26T11:34:19.431Z,58.13
2023-01-26T11:36:55.894Z,57.30
2023-01-26T11:39:30.256Z,55.37
2023-01-26T11:42:06.509Z,56.77
2023-01-26T11:44:45.973Z,58.63
2023-01-26T11:47:18.424Z,49.77
2023-01-26T11:49:44.671Z,55.47
2023-01-26T11:52:21.737Z,48.47
2023-01-26T11:55:06.477Z,53.87
2023-01-26T11:57:37.315Z,49.43
2023-01-26T12:00:17.699Z,46.40
2023-01-26T12:03:02.892Z,44.43
2023-01-26T12:05:41.520Z,52.80
2023-01-26T12:08:17.412Z,42.00
2023-01-26T12:11:20.000Z,42.37
2023-01-26T12:13:48.006Z,43.73
2023-01-26T12:16:17.610Z,52.33
2023-01-26T12:19:11.168Z,45.60
2023-01-26T12:21:38.961Z,46.90
2023-01-26T12:24:05.703Z,39.70
2023-01-26T12:26:33.538Z,39.60
2023-01-26T12:28:59.792Z,43.63
2023-01-26T12:31:35.462Z,43.80
2023-01-26T12:34:01.781Z,47.50
2023-01-26T12:36:39.380Z,49.83
2023-01-26T12:39:13.140Z,45.63
2023-01-26T12:41:48.683Z,43.37
2023-01-26T12:44:14.901Z,49.90
2023-01-26T12:46:43.119Z,40.90
2023-01-26T12:49:13.572Z,38.83
2023-01-26T12:51:42.325Z,37.27
2023-01-26T12:54:29.622Z,39.23
2023-01-26T12:56:57.922Z,42.40
2023-01-26T12:59:47.884Z,70.73
2023-01-26T13:02:14.940Z,67.23
2023-01-26T13:04:42.242Z,35.97
2023-01-26T13:07:26.793Z,36.60
2023-01-26T13:10:22.638Z,35.27
2023-01-26T13:13:21.155Z,34.17
2023-01-26T13:15:47.858Z,33.60
2023-01-26T13:18:17.908Z,31.97
2023-01-26T13:20:48.381Z,31.50
2023-01-26T13:23:33.545Z,35.37
2023-01-26T13:26:11.913Z,32.00
2023-01-26T13:28:38.207Z,35.83
2023-01-26T13:31:05.816Z,32.10
2023-01-26T13:33:32.204Z,35.87
2023-01-26T13:36:02.111Z,35.27
2023-01-26T13:38:36.732Z,35.17
2023-01-26T13:41:07.324Z,37.30
2023-01-26T13:43:52.372Z,33.20
2023-01-26T13:46:21.525Z,31.83
2023-01-26T13:48:51.926Z,33.10
2023-01-26T13:51:19.867Z,32.97
2023-01-26T13:53:49.287Z,32.77
2023-01-26T13:56:24.877Z,32.70
2023-01-26T13:58:52.050Z,29.20
2023-01-26T14:01:18.578Z,30.23
2023-01-26T14:03:44.904Z,29.30
2023-01-26T14:06:16.155Z,29.40
2023-01-26T14:08:52.980Z,32.53
2023-01-26T14:11:20.583Z,40.77
2023-01-26T14:13:50.157Z,42.83
2023-01-26T14:16:21.392Z,28.33
2023-01-26T14:18:48.549Z,28.37
2023-01-26T14:21:19.867Z,26.50
2023-01-26T14:23:46.169Z,25.40
2023-01-26T14:26:25.656Z,21.90
2023-01-26T14:28:51.921Z,22.27
2023-01-26T14:31:25.330Z,23.70
2023-01-26T14:33:58.796Z,23.93
2023-01-26T14:36:27.558Z,19.33
2023-01-26T14:38:54.445Z,21.30
2023-01-26T14:41:25.921Z,15.53
2023-01-26T14:43:56.059Z,15.90
2023-01-26T14:46:24.231Z,19.13
2023-01-26T14:48:52.956Z,15.77
2023-01-26T14:51:21.313Z,15.67
2023-01-26T14:53:48.775Z,18.03
2023-01-26T14:56:17.290Z,17.60
2023-01-26T14:58:43.606Z,15.67
2023-01-26T15:01:09.951Z,16.33
2023-01-26T15:03:38.730Z,13.97
2023-01-26T15:06:15.084Z,15.43
2023-01-26T15:08:42.210Z,13.53
2023-01-26T15:11:27.271Z,20.03
2023-01-26T15:13:55.153Z,11.57
2023-01-26T15:16:25.256Z,11.43
2023-01-26T15:19:18.075Z,10.40
2023-01-26T15:21:46.705Z,9.93
2023-01-26T15:24:14.050Z,10.50
2023-01-26T15:26:40.896Z,9.83
2023-01-26T15:29:40.122Z,9.47
2023-01-26T15:32:06.379Z,10.13
2023-01-26T15:34:36.739Z,10.47
2023-01-26T15:37:04.098Z,10.53
2023-01-26T15:39:30.424Z,10.03
2023-01-26T15:42:15.723Z,10.87
2023-01-26T15:44:42.252Z,11.50
2023-01-26T15:47:09.584Z,14.00
2023-01-26T15:49:35.945Z,12.70
2023-01-26T15:52:02.166Z,15.20
2023-01-26T15:54:28.450Z,10.00
2023-01-26T15:56:54.662Z,11.73
2023-01-26T15:59:20.931Z,16.23
2023-01-26T16:01:47.517Z,15.40
2023-01-26T16:04:13.857Z,16.83
2023-01-26T16:06:40.430Z,17.77
2023-01-26T16:09:06.736Z,19.00
2023-01-26T16:11:35.071Z,21.90
2023-01-26T16:14:04.113Z,21.20
2023-01-26T16:16:31.540Z,76.97
2023-01-26T16:18:57.944Z,22.77
2023-01-26T16:21:30.186Z,33.00
2023-01-26T16:23:56.628Z,23.40
2023-01-26T16:26:22.940Z,35.50
2023-01-26T16:28:49.315Z,32.80
2023-01-26T16:31:17.145Z,22.90
2023-01-26T16:33:43.484Z,27.70
2023-01-26T16:36:10.560Z,33.63
2023-01-26T16:38:36.831Z,28.40
2023-01-26T16:41:03.147Z,34.33
2023-01-26T16:43:30.346Z,39.87
2023-01-26T16:45:57.695Z,32.93
2023-01-26T16:48:24.226Z,54.03
2023-01-26T16:50:52.063Z,46.43
2023-01-26T16:53:28.911Z,42.07
2023-01-26T16:55:55.303Z,46.07
2023-01-26T16:58:21.868Z,44.27
2023-01-26T17:00:48.934Z,48.77
2023-01-26T17:03:15.329Z,51.67
2023-01-26T17:05:41.569Z,50.87
2023-01-26T17:08:07.846Z,52.70
2023-01-26T17:10:34.161Z,53.40
2023-01-26T17:13:01.222Z,55.83
2023-01-26T17:15:30.436Z,67.70
2023-01-26T17:17:56.947Z,65.53
2023-01-26T17:20:23.235Z,64.07
2023-01-26T17:22:49.738Z,67.67
2023-01-26T17:25:17.150Z,67.17
2023-01-26T17:27:44.217Z,64.43
2023-01-26T17:30:11.120Z,62.33
2023-01-26T17:32:37.597Z,73.00
2023-01-26T17:35:03.943Z,75.13
2023-01-26T17:37:31.411Z,68.73
2023-01-26T17:39:57.740Z,72.60
2023-01-26T17:42:25.384Z,68.13
2023-01-26T17:44:51.690Z,72.97
2023-01-26T17:47:17.982Z,69.33
2023-01-26T17:49:59.772Z,71.43
2023-01-26T17:52:26.215Z,72.97
2023-01-26T17:54:52.567Z,70.07
2023-01-26T17:57:18.979Z,73.57
2023-01-26T17:59:45.324Z,75.30
2023-01-26T18:02:11.660Z,68.43
2023-01-26T18:04:38.009Z,76.20
2023-01-26T18:07:04.332Z,68.03
2023-01-26T18:09:31.955Z,67.47
2023-01-26T18:11:58.264Z,66.43
2023-01-26T18:14:24.827Z,73.20
2023-01-26T18:16:51.235Z,54.63
2023-01-26T18:19:17.571Z,63.53
2023-01-26T18:21:43.832Z,65.77
2023-01-26T18:24:10.221Z,68.17
2023-01-26T18:26:37.225Z,72.03
2023-01-26T18:29:04.321Z,71.00
2023-01-26T18:31:31.783Z,71.23
2023-01-26T18:33:59.247Z,60.87
2023-01-26T18:36:25.969Z,59.13
2023-01-26T18:38:57.690Z,67.47
2023-01-26T18:41:24.546Z,62.90
2023-01-26T18:43:51.835Z,62.97
2023-01-26T18:46:18.507Z,55.37
2023-01-26T18:48:44.946Z,68.27
2023-01-26T18:51:11.212Z,54.63
2023-01-26T18:53:38.698Z,53.60
2023-01-26T18:56:06.378Z,58.57
2023-01-26T18:58:33.267Z,68.33
2023-01-26T19:01:00.928Z,81.23
2023-01-26T19:03:27.655Z,104.60
2023-01-26T19:05:53.921Z,69.20
2023-01-26T19:08:22.635Z,68.73
2023-01-26T19:10:49.401Z,59.03
2023-01-26T19:13:15.676Z,62.47
2023-01-26T19:15:45.973Z,58.60
2023-01-26T19:18:12.258Z,62.13
2023-01-26T19:20:38.594Z,56.93
2023-01-26T19:23:05.036Z,64.53
2023-01-26T19:25:34.388Z,65.63
2023-01-26T19:28:00.675Z,76.37
2023-01-26T19:30:26.964Z,81.33
2023-01-26T19:33:25.838Z,84.67
2023-01-26T19:35:52.581Z,73.40
2023-01-26T19:38:19.560Z,65.43
2023-01-26T19:40:46.527Z,64.73
2023-01-26T19:43:13.025Z,65.27
2023-01-26T19:45:39.544Z,61.37
2023-01-26T19:48:05.955Z,68.93
2023-01-26T19:50:32.536Z,62.80
2023-01-26T19:52:58.956Z,61.00
2023-01-26T19:55:25.257Z,58.20
2023-01-26T19:57:51.536Z,57.70
2023-01-26T20:00:18.164Z,76.50
2023-01-26T20:02:44.464Z,78.23
2023-01-26T20:05:11.212Z,69.70
2023-01-26T20:07:37.751Z,67.40
2023-01-26T20:10:04.873Z,62.50
2023-01-26T20:12:31.171Z,60.07
2023-01-26T20:14:59.469Z,66.83
2023-01-26T20:17:26.836Z,68.70
2023-01-26T20:19:53.379Z,67.17
2023-01-26T20:22:19.769Z,66.57
2023-01-26T20:24:46.147Z,71.07
2023-01-26T20:27:12.374Z,66.50
2023-01-26T20:29:40.222Z,64.17
2023-01-26T20:32:06.544Z,62.93
2023-01-26T20:34:32.800Z,63.97
2023-01-26T20:37:00.139Z,59.90
2023-01-26T20:39:27.935Z,57.13
2023-01-26T20:41:54.711Z,61.07
2023-01-26T20:44:21.026Z,66.60
2023-01-26T20:46:47.464Z,64.73
2023-01-26T20:49:16.800Z,63.50
2023-01-26T20:51:43.437Z,52.00
2023-01-26T20:54:11.520Z,60.10
2023-01-26T20:56:38.175Z,59.57
2023-01-26T20:59:05.253Z,61.07
2023-01-26T21:01:33.662Z,54.73
2023-01-26T21:04:01.949Z,62.10
2023-01-26T21:06:28.694Z,59.27
2023-01-26T21:08:56.363Z,66.17
2023-01-26T21:11:23.950Z,60.33
2023-01-26T21:13:51.844Z,57.40
2023-01-26T21:16:18.243Z,55.83
2023-01-26T21:18:45.989Z,57.90
2023-01-26T21:21:13.537Z,59.13
2023-01-26T21:23:40.142Z,60.80
2023-01-26T21:26:07.744Z,60.80
2023-01-26T21:28:34.067Z,59.07
2023-01-26T21:31:01.592Z,63.87
2023-01-26T21:33:28.976Z,63.27
2023-01-26T21:35:56.247Z,60.20
2023-01-26T21:38:22.965Z,56.97
2023-01-26T21:40:49.275Z,57.03
2023-01-26T21:43:15.594Z,60.63
2023-01-26T21:45:54.302Z,65.57
2023-01-26T21:48:35.736Z,54.73
2023-01-26T21:51:20.963Z,59.10
2023-01-26T21:53:47.756Z,58.47
2023-01-26T21:56:14.834Z,60.43
2023-01-26T21:58:59.948Z,55.37
2023-01-26T22:01:27.314Z,54.17
2023-01-26T22:03:57.238Z,61.53
2023-01-26T22:06:24.084Z,60.97
2023-01-26T22:08:50.355Z,59.80
2023-01-26T22:11:17.022Z,54.77
2023-01-26T22:14:01.991Z,57.43
2023-01-26T22:16:47.305Z,52.73
2023-01-26T22:19:32.362Z,54.73
2023-01-26T22:22:04.288Z,55.60
2023-01-26T22:24:30.546Z,49.23
2023-01-26T22:26:56.872Z,52.77
2023-01-26T22:29:23.140Z,54.67
2023-01-26T22:31:50.424Z,54.27
2023-01-26T22:34:16.828Z,54.27
2023-01-26T22:36:43.079Z,48.83
2023-01-26T22:39:09.354Z,46.90
2023-01-26T22:41:37.594Z,59.23
2023-01-26T22:44:04.040Z,49.27
2023-01-26T22:46:30.633Z,45.03
2023-01-26T22:48:57.720Z,52.63
2023-01-26T22:51:25.358Z,51.23
2023-01-26T22:53:52.485Z,45.23
2023-01-26T22:56:19.076Z,47.43
2023-01-26T22:58:57.761Z,46.07
2023-01-26T23:01:25.677Z,46.00
2023-01-26T23:03:52.753Z,44.43
2023-01-26T23:06:19.172Z,41.20
2023-01-26T23:08:45.793Z,39.50
2023-01-26T23:11:13.455Z,39.40
2023-01-26T23:13:42.317Z,46.27
2023-01-26T23:16:08.823Z,42.37
2023-01-26T23:18:35.437Z,38.00
2023-01-26T23:21:01.885Z,36.07
2023-01-26T23:23:29.123Z,38.27
2023-01-26T23:25:55.824Z,37.93
2023-01-26T23:28:22.103Z,37.10
2023-01-26T23:30:49.203Z,40.50
2023-01-26T23:33:16.329Z,30.17
2023-01-26T23:35:42.825Z,31.50
2023-01-26T23:38:09.303Z,34.13
2023-01-26T23:40:35.659Z,35.47
2023-01-26T23:43:15.766Z,28.73
2023-01-26T23:45:43.171Z,32.00
2023-01-26T23:48:09.530Z,28.10
2023-01-26T23:50:35.787Z,22.37
2023-01-26T23:53:02.036Z,30.73
2023-01-26T23:55:28.319Z,29.37
2023-01-26T23:57:54.575Z,22.43
