createdAt,value
2019-03-30T00:01:54.935Z,5.90
2019-03-30T00:04:23.471Z,5.90
2019-03-30T00:06:51.971Z,5.80
2019-03-30T00:09:20.495Z,5.80
2019-03-30T00:11:49.046Z,5.70
2019-03-30T00:14:17.514Z,5.70
2019-03-30T00:16:46.047Z,5.70
2019-03-30T00:19:14.586Z,5.70
2019-03-30T00:21:43.139Z,5.70
2019-03-30T00:24:11.631Z,5.70
2019-03-30T00:26:59.438Z,5.60
2019-03-30T00:29:27.991Z,5.60
2019-03-30T00:31:56.452Z,5.60
2019-03-30T00:34:24.940Z,5.50
2019-03-30T00:36:53.403Z,5.50
2019-03-30T00:39:21.891Z,5.50
2019-03-30T00:41:50.379Z,5.40
2019-03-30T00:44:18.930Z,5.40
2019-03-30T00:46:47.399Z,5.40
2019-03-30T00:49:15.855Z,5.40
2019-03-30T00:51:44.344Z,5.40
2019-03-30T00:54:12.978Z,5.30
2019-03-30T00:56:41.535Z,5.30
2019-03-30T00:59:10.013Z,5.30
2019-03-30T01:01:38.572Z,5.30
2019-03-30T01:04:07.035Z,5.30
2019-03-30T01:06:35.587Z,5.30
2019-03-30T01:09:05.986Z,5.30
2019-03-30T01:11:34.514Z,5.20
2019-03-30T01:14:03.008Z,5.20
2019-03-30T01:16:31.571Z,5.30
2019-03-30T01:19:00.060Z,5.30
2019-03-30T01:21:28.522Z,5.30
2019-03-30T01:23:57.051Z,5.40
2019-03-30T01:26:25.606Z,5.30
2019-03-30T01:28:54.167Z,5.20
2019-03-30T01:31:22.722Z,5.10
2019-03-30T01:33:51.186Z,5.10
2019-03-30T01:36:19.742Z,5.00
2019-03-30T01:38:48.208Z,5.00
2019-03-30T01:41:16.690Z,4.90
2019-03-30T01:43:45.158Z,4.80
2019-03-30T01:46:13.719Z,4.80
2019-03-30T01:48:42.174Z,4.80
2019-03-30T01:51:10.735Z,4.80
2019-03-30T01:53:39.199Z,4.80
2019-03-30T01:56:07.694Z,4.90
2019-03-30T01:58:36.159Z,4.90
2019-03-30T02:01:05.087Z,4.80
2019-03-30T02:03:33.590Z,4.80
2019-03-30T02:06:02.101Z,4.80
2019-03-30T02:08:30.661Z,4.70
2019-03-30T02:10:59.315Z,4.70
2019-03-30T02:13:27.779Z,4.70
2019-03-30T02:15:56.242Z,4.70
2019-03-30T02:18:24.727Z,4.60
2019-03-30T02:20:53.190Z,4.50
2019-03-30T02:23:21.762Z,4.50
2019-03-30T02:25:50.363Z,4.50
2019-03-30T02:28:18.920Z,4.50
2019-03-30T02:30:47.388Z,4.50
2019-03-30T02:33:15.852Z,4.50
2019-03-30T02:35:44.428Z,4.40
2019-03-30T02:38:12.951Z,4.40
2019-03-30T02:40:41.440Z,4.40
2019-03-30T02:43:10.050Z,4.30
2019-03-30T02:45:38.540Z,4.30
2019-03-30T02:48:26.410Z,4.30
2019-03-30T02:50:54.895Z,4.20
2019-03-30T02:53:23.451Z,4.20
2019-03-30T02:55:52.002Z,4.10
2019-03-30T02:58:20.545Z,4.10
2019-03-30T03:00:49.121Z,4.20
2019-03-30T03:03:17.710Z,4.20
2019-03-30T03:05:46.438Z,4.10
2019-03-30T03:08:14.929Z,4.20
2019-03-30T03:10:43.496Z,4.10
2019-03-30T03:13:12.027Z,4.00
2019-03-30T03:15:40.567Z,4.00
2019-03-30T03:18:09.060Z,4.00
2019-03-30T03:20:37.594Z,3.90
2019-03-30T03:23:06.151Z,4.00
2019-03-30T03:25:34.993Z,4.00
2019-03-30T03:28:03.525Z,4.00
2019-03-30T03:30:32.011Z,3.90
2019-03-30T03:33:00.649Z,4.00
2019-03-30T03:35:29.176Z,3.90
2019-03-30T03:37:57.743Z,4.00
2019-03-30T03:40:26.271Z,3.90
2019-03-30T03:42:55.095Z,3.90
2019-03-30T03:45:23.692Z,3.90
2019-03-30T03:47:52.172Z,3.90
2019-03-30T03:50:43.692Z,3.90
2019-03-30T03:53:14.477Z,3.90
2019-03-30T03:55:43.464Z,3.90
2019-03-30T03:58:12.262Z,3.80
2019-03-30T04:00:41.460Z,3.80
2019-03-30T04:03:11.826Z,3.70
2019-03-30T04:05:43.027Z,3.60
2019-03-30T04:08:13.413Z,3.60
2019-03-30T04:10:43.578Z,3.60
2019-03-30T04:13:14.289Z,3.50
2019-03-30T04:15:42.920Z,3.60
2019-03-30T04:18:11.959Z,3.60
2019-03-30T04:20:40.504Z,3.50
2019-03-30T04:23:09.064Z,3.60
2019-03-30T04:25:37.534Z,3.60
2019-03-30T04:28:06.096Z,3.60
2019-03-30T04:30:34.698Z,3.60
2019-03-30T04:33:03.168Z,3.60
2019-03-30T04:35:31.724Z,3.60
2019-03-30T04:38:00.283Z,3.50
2019-03-30T04:40:28.843Z,3.50
2019-03-30T04:42:58.854Z,3.50
2019-03-30T04:45:27.412Z,3.50
2019-03-30T04:47:55.943Z,3.50
2019-03-30T04:50:24.509Z,3.50
2019-03-30T04:52:53.042Z,3.60
2019-03-30T04:55:21.538Z,3.60
2019-03-30T04:57:50.103Z,3.60
2019-03-30T05:00:18.738Z,3.60
2019-03-30T05:02:47.202Z,3.50
2019-03-30T05:05:15.692Z,3.50
2019-03-30T05:07:44.159Z,3.50
2019-03-30T05:10:12.890Z,3.50
2019-03-30T05:12:41.360Z,3.50
2019-03-30T05:15:10.367Z,3.50
2019-03-30T05:17:47.385Z,3.50
2019-03-30T05:20:09.960Z,3.50
2019-03-30T05:22:38.432Z,3.50
2019-03-30T05:25:07.136Z,3.50
2019-03-30T05:27:35.790Z,3.50
2019-03-30T05:30:06.827Z,3.50
2019-03-30T05:32:35.360Z,3.50
2019-03-30T05:35:05.901Z,3.50
2019-03-30T05:37:34.359Z,3.60
2019-03-30T05:40:02.993Z,3.70
2019-03-30T05:42:31.484Z,3.70
2019-03-30T05:44:59.943Z,3.80
2019-03-30T05:47:28.430Z,3.90
2019-03-30T05:49:56.917Z,4.00
2019-03-30T05:52:26.743Z,4.10
2019-03-30T05:54:55.615Z,4.40
2019-03-30T05:57:24.151Z,4.80
2019-03-30T05:59:55.654Z,5.20
2019-03-30T06:02:22.915Z,5.30
2019-03-30T06:04:51.474Z,5.70
2019-03-30T06:07:19.938Z,5.90
2019-03-30T06:09:48.498Z,6.10
2019-03-30T06:12:16.958Z,6.40
2019-03-30T06:14:46.026Z,6.90
2019-03-30T06:17:14.557Z,7.20
2019-03-30T06:19:43.042Z,7.50
2019-03-30T06:22:11.611Z,7.70
2019-03-30T06:24:40.210Z,7.90
2019-03-30T06:27:08.791Z,8.40
2019-03-30T06:29:37.251Z,9.10
2019-03-30T06:32:05.737Z,9.80
2019-03-30T06:34:34.371Z,10.40
2019-03-30T06:37:02.867Z,11.10
2019-03-30T06:39:31.415Z,11.50
2019-03-30T06:41:59.974Z,11.80
2019-03-30T06:44:28.443Z,12.00
2019-03-30T06:46:56.938Z,12.50
2019-03-30T06:49:25.421Z,13.30
2019-03-30T06:51:53.988Z,13.80
2019-03-30T06:54:22.456Z,13.70
2019-03-30T06:56:50.937Z,13.50
2019-03-30T06:59:19.514Z,13.80
2019-03-30T07:01:48.291Z,14.40
2019-03-30T07:04:17.216Z,15.00
2019-03-30T07:06:46.723Z,15.20
2019-03-30T07:09:17.609Z,15.90
2019-03-30T07:11:48.251Z,16.40
2019-03-30T07:14:16.882Z,17.00
2019-03-30T07:16:47.358Z,17.50
2019-03-30T07:19:15.919Z,18.50
2019-03-30T07:21:44.459Z,19.20
2019-03-30T07:24:12.926Z,19.80
2019-03-30T07:26:41.427Z,20.70
2019-03-30T07:29:09.970Z,22.10
2019-03-30T07:31:38.465Z,22.80
2019-03-30T07:34:06.999Z,23.80
2019-03-30T07:36:35.463Z,23.40
2019-03-30T07:39:04.800Z,24.40
2019-03-30T07:41:33.346Z,24.70
2019-03-30T07:44:01.826Z,25.50
2019-03-30T07:46:30.290Z,25.70
2019-03-30T07:48:58.764Z,26.00
2019-03-30T07:51:27.332Z,26.70
2019-03-30T07:53:55.831Z,26.60
2019-03-30T07:56:24.299Z,27.00
2019-03-30T07:58:52.802Z,27.40
2019-03-30T08:01:21.340Z,27.30
2019-03-30T08:03:49.916Z,27.50
2019-03-30T08:06:18.384Z,27.80
2019-03-30T08:08:46.968Z,28.20
2019-03-30T08:11:15.435Z,28.40
2019-03-30T08:13:43.967Z,28.20
2019-03-30T08:16:12.599Z,27.90
2019-03-30T08:18:41.066Z,28.20
2019-03-30T08:21:09.631Z,28.70
2019-03-30T08:23:40.627Z,28.40
2019-03-30T08:26:08.478Z,28.40
2019-03-30T08:28:36.951Z,27.90
2019-03-30T08:31:05.494Z,27.70
2019-03-30T08:33:33.991Z,27.80
2019-03-30T08:36:02.471Z,28.10
2019-03-30T08:38:30.978Z,29.00
2019-03-30T08:40:59.515Z,29.30
2019-03-30T08:43:28.011Z,29.80
2019-03-30T08:45:56.487Z,29.10
2019-03-30T08:48:25.133Z,29.30
2019-03-30T08:50:53.674Z,29.40
2019-03-30T08:53:22.255Z,28.90
2019-03-30T08:55:50.727Z,28.70
2019-03-30T08:58:19.200Z,28.90
2019-03-30T09:00:47.841Z,28.80
2019-03-30T09:03:16.451Z,28.70
2019-03-30T09:05:44.963Z,28.30
2019-03-30T09:08:13.433Z,28.30
2019-03-30T09:10:42.042Z,28.40
2019-03-30T09:13:10.635Z,28.60
2019-03-30T09:15:39.200Z,29.30
2019-03-30T09:18:07.709Z,29.10
2019-03-30T09:20:36.316Z,29.40
2019-03-30T09:23:04.860Z,29.60
2019-03-30T09:25:33.430Z,30.20
2019-03-30T09:28:02.803Z,30.30
2019-03-30T09:30:31.439Z,29.90
2019-03-30T09:33:00.031Z,29.30
2019-03-30T09:35:28.642Z,29.10
2019-03-30T09:37:57.163Z,29.10
2019-03-30T09:40:25.705Z,29.30
2019-03-30T09:42:54.252Z,29.50
2019-03-30T09:45:22.764Z,30.00
2019-03-30T09:47:51.242Z,29.30
2019-03-30T09:50:19.790Z,29.20
2019-03-30T09:52:48.354Z,28.80
2019-03-30T09:55:16.847Z,29.30
2019-03-30T09:57:45.322Z,29.30
2019-03-30T10:00:14.409Z,29.50
2019-03-30T10:02:42.982Z,28.80
2019-03-30T10:05:11.666Z,27.70
2019-03-30T10:07:40.159Z,27.90
2019-03-30T10:10:08.867Z,28.40
2019-03-30T10:12:37.378Z,27.90
2019-03-30T10:15:06.878Z,28.30
2019-03-30T10:17:35.422Z,28.90
2019-03-30T10:20:06.624Z,29.20
2019-03-30T10:22:35.167Z,28.90
2019-03-30T10:25:05.102Z,29.00
2019-03-30T10:27:33.616Z,29.90
2019-03-30T10:30:02.303Z,29.60
2019-03-30T10:32:30.771Z,29.60
2019-03-30T10:34:59.266Z,29.20
2019-03-30T10:37:27.739Z,29.20
2019-03-30T10:39:56.232Z,29.40
2019-03-30T10:42:24.855Z,29.40
2019-03-30T10:44:53.419Z,29.60
2019-03-30T10:47:21.886Z,29.70
2019-03-30T10:49:50.399Z,29.50
2019-03-30T10:52:18.945Z,29.90
2019-03-30T10:54:52.783Z,30.10
2019-03-30T10:57:17.790Z,30.50
2019-03-30T10:59:46.262Z,30.90
2019-03-30T11:02:14.834Z,30.80
2019-03-30T11:04:43.327Z,31.30
2019-03-30T11:07:11.826Z,31.40
2019-03-30T11:09:40.306Z,31.60
2019-03-30T11:12:08.879Z,31.80
2019-03-30T11:14:37.524Z,31.30
2019-03-30T11:17:06.105Z,31.00
2019-03-30T11:19:34.574Z,31.70
2019-03-30T11:22:03.559Z,32.50
2019-03-30T11:24:32.274Z,32.70
2019-03-30T11:27:00.774Z,32.40
2019-03-30T11:29:29.323Z,32.40
2019-03-30T11:31:57.890Z,32.90
2019-03-30T11:34:26.393Z,32.50
2019-03-30T11:36:54.941Z,32.20
2019-03-30T11:39:23.559Z,32.00
2019-03-30T11:41:52.140Z,31.60
2019-03-30T11:44:20.706Z,30.90
2019-03-30T11:46:49.253Z,30.90
2019-03-30T11:49:17.799Z,31.30
2019-03-30T11:51:46.440Z,30.90
2019-03-30T11:54:15.010Z,30.60
2019-03-30T11:56:43.479Z,30.40
2019-03-30T11:59:12.000Z,30.40
2019-03-30T12:01:40.545Z,30.20
2019-03-30T12:04:09.081Z,29.40
2019-03-30T12:06:37.572Z,28.60
2019-03-30T12:09:10.599Z,28.10
2019-03-30T12:11:39.098Z,27.90
2019-03-30T12:14:07.575Z,27.20
2019-03-30T12:16:36.070Z,26.70
2019-03-30T12:19:04.754Z,26.50
2019-03-30T12:21:33.248Z,26.30
2019-03-30T12:24:01.876Z,25.80
2019-03-30T12:26:30.446Z,24.80
2019-03-30T12:28:58.947Z,23.70
2019-03-30T12:31:27.490Z,22.70
2019-03-30T12:33:56.059Z,22.20
2019-03-30T12:36:24.531Z,21.90
2019-03-30T12:38:53.030Z,21.90
2019-03-30T12:41:21.602Z,22.00
2019-03-30T12:43:50.146Z,22.00
2019-03-30T12:46:18.758Z,21.90
2019-03-30T12:48:47.338Z,21.70
2019-03-30T12:51:15.903Z,21.70
2019-03-30T12:53:50.344Z,21.90
2019-03-30T12:56:14.862Z,21.90
2019-03-30T12:58:43.663Z,22.00
2019-03-30T13:01:15.467Z,22.00
2019-03-30T13:03:42.403Z,21.60
2019-03-30T13:06:10.962Z,21.60
2019-03-30T13:08:39.465Z,21.60
2019-03-30T13:11:08.034Z,21.60
2019-03-30T13:13:36.574Z,21.50
2019-03-30T13:16:05.042Z,21.50
2019-03-30T13:18:33.547Z,21.40
2019-03-30T13:21:02.039Z,21.30
2019-03-30T13:23:30.538Z,21.40
2019-03-30T13:26:03.817Z,21.40
2019-03-30T13:28:29.227Z,21.30
2019-03-30T13:30:57.694Z,21.30
2019-03-30T13:33:26.194Z,21.30
2019-03-30T13:35:54.759Z,21.70
2019-03-30T13:38:25.733Z,21.90
2019-03-30T13:40:53.592Z,21.90
2019-03-30T13:43:22.083Z,21.90
2019-03-30T13:45:50.566Z,21.90
2019-03-30T13:48:19.131Z,21.90
2019-03-30T13:50:47.622Z,21.70
2019-03-30T13:53:16.163Z,21.60
2019-03-30T13:55:44.655Z,21.50
2019-03-30T13:58:13.195Z,21.60
2019-03-30T14:00:41.684Z,21.80
2019-03-30T14:03:10.179Z,21.90
2019-03-30T14:05:38.747Z,22.00
2019-03-30T14:08:07.362Z,22.10
2019-03-30T14:10:38.866Z,22.30
2019-03-30T14:13:06.055Z,22.20
2019-03-30T14:15:34.546Z,22.00
2019-03-30T14:18:03.036Z,22.10
2019-03-30T14:20:31.516Z,22.10
2019-03-30T14:23:00.116Z,22.20
2019-03-30T14:25:28.611Z,22.20
2019-03-30T14:27:57.149Z,22.30
2019-03-30T14:30:25.712Z,22.10
2019-03-30T14:32:54.196Z,22.00
2019-03-30T14:35:22.756Z,22.20
2019-03-30T14:37:51.223Z,22.20
2019-03-30T14:40:19.714Z,22.20
2019-03-30T14:42:48.215Z,22.20
2019-03-30T14:45:16.976Z,22.30
2019-03-30T14:47:45.438Z,22.30
2019-03-30T14:50:14.080Z,22.40
2019-03-30T14:52:42.547Z,22.50
2019-03-30T14:55:11.342Z,22.50
2019-03-30T14:57:39.900Z,22.60
2019-03-30T15:00:10.496Z,22.60
2019-03-30T15:02:39.118Z,22.60
2019-03-30T15:05:08.756Z,22.60
2019-03-30T15:07:37.346Z,22.70
2019-03-30T15:10:08.385Z,22.70
2019-03-30T15:12:37.789Z,22.80
2019-03-30T15:15:10.254Z,22.90
2019-03-30T15:17:40.665Z,22.90
2019-03-30T15:20:12.012Z,22.80
2019-03-30T15:22:40.549Z,22.80
2019-03-30T15:25:10.142Z,22.70
2019-03-30T15:27:38.702Z,22.70
2019-03-30T15:30:07.898Z,22.80
2019-03-30T15:32:36.443Z,22.80
2019-03-30T15:35:07.039Z,22.80
2019-03-30T15:37:35.498Z,22.70
2019-03-30T15:40:07.666Z,22.70
2019-03-30T15:42:39.707Z,22.60
2019-03-30T15:45:08.446Z,22.50
2019-03-30T15:47:36.910Z,22.50
2019-03-30T15:50:07.296Z,22.30
2019-03-30T15:52:35.868Z,22.20
2019-03-30T15:55:06.456Z,22.00
2019-03-30T15:57:35.952Z,21.90
2019-03-30T16:00:10.055Z,21.80
2019-03-30T16:02:38.885Z,21.70
2019-03-30T16:05:07.782Z,21.70
2019-03-30T16:07:36.315Z,21.60
2019-03-30T16:10:05.839Z,21.50
2019-03-30T16:12:34.334Z,21.50
2019-03-30T16:15:03.738Z,21.40
2019-03-30T16:17:32.322Z,21.40
2019-03-30T16:20:00.888Z,21.30
2019-03-30T16:22:29.355Z,21.20
2019-03-30T16:24:57.839Z,21.00
2019-03-30T16:27:29.076Z,20.90
2019-03-30T16:29:58.581Z,20.70
2019-03-30T16:32:27.019Z,20.60
2019-03-30T16:34:55.508Z,20.50
2019-03-30T16:37:24.042Z,20.30
2019-03-30T16:39:52.546Z,20.30
2019-03-30T16:42:21.011Z,20.20
2019-03-30T16:44:49.586Z,20.10
2019-03-30T16:47:18.053Z,20.10
2019-03-30T16:49:46.539Z,20.10
2019-03-30T16:52:15.362Z,20.10
2019-03-30T16:54:43.836Z,20.10
2019-03-30T16:57:12.398Z,20.20
2019-03-30T16:59:40.863Z,20.30
2019-03-30T17:02:09.351Z,20.30
2019-03-30T17:04:37.811Z,20.40
2019-03-30T17:07:06.302Z,20.40
2019-03-30T17:09:34.762Z,20.30
2019-03-30T17:12:03.394Z,20.20
2019-03-30T17:14:31.883Z,20.10
2019-03-30T17:17:00.516Z,20.10
2019-03-30T17:19:48.318Z,19.90
2019-03-30T17:22:16.806Z,19.80
2019-03-30T17:24:45.299Z,19.60
2019-03-30T17:27:13.859Z,19.50
2019-03-30T17:29:42.354Z,19.30
2019-03-30T17:32:10.907Z,19.20
2019-03-30T17:34:39.562Z,19.00
2019-03-30T17:37:08.055Z,18.90
2019-03-30T17:39:36.563Z,18.70
2019-03-30T17:42:05.248Z,18.60
2019-03-30T17:44:34.106Z,18.50
2019-03-30T17:47:02.707Z,18.40
2019-03-30T17:49:31.190Z,18.30
2019-03-30T17:51:59.727Z,18.10
2019-03-30T17:54:28.242Z,18.00
2019-03-30T17:56:56.782Z,17.80
2019-03-30T17:59:25.318Z,17.70
2019-03-30T18:01:54.029Z,17.60
2019-03-30T18:04:22.570Z,17.50
2019-03-30T18:06:51.059Z,17.40
2019-03-30T18:09:19.543Z,17.40
2019-03-30T18:11:48.038Z,17.40
2019-03-30T18:14:16.522Z,17.30
2019-03-30T18:16:45.015Z,17.20
2019-03-30T18:19:13.559Z,17.10
2019-03-30T18:21:42.031Z,16.90
2019-03-30T18:24:10.511Z,16.80
2019-03-30T18:26:39.001Z,16.70
2019-03-30T18:29:07.467Z,16.60
2019-03-30T18:31:36.100Z,16.40
2019-03-30T18:34:04.798Z,16.30
2019-03-30T18:36:35.037Z,16.30
2019-03-30T18:39:09.789Z,16.20
2019-03-30T18:41:35.010Z,16.10
2019-03-30T18:44:03.546Z,15.90
2019-03-30T18:46:32.008Z,15.80
2019-03-30T18:49:00.587Z,15.70
2019-03-30T18:51:29.791Z,15.50
2019-03-30T18:53:58.274Z,15.40
2019-03-30T18:56:28.043Z,15.20
2019-03-30T18:58:56.683Z,15.20
2019-03-30T19:01:25.248Z,15.10
2019-03-30T19:03:53.810Z,15.00
2019-03-30T19:06:22.445Z,14.90
2019-03-30T19:08:51.006Z,14.90
2019-03-30T19:11:19.471Z,14.80
2019-03-30T19:13:51.289Z,14.80
2019-03-30T19:16:18.243Z,14.70
2019-03-30T19:18:46.740Z,14.70
2019-03-30T19:21:15.304Z,14.70
2019-03-30T19:23:43.838Z,14.70
2019-03-30T19:26:12.334Z,14.60
2019-03-30T19:28:55.275Z,14.50
2019-03-30T19:31:11.070Z,14.40
2019-03-30T19:33:39.559Z,14.40
2019-03-30T19:36:10.009Z,14.40
2019-03-30T19:38:38.322Z,14.30
2019-03-30T19:41:06.788Z,14.20
2019-03-30T19:43:35.282Z,14.10
2019-03-30T19:46:04.465Z,13.90
2019-03-30T19:48:36.846Z,13.70
2019-03-30T19:51:04.147Z,13.50
2019-03-30T19:53:32.651Z,13.40
2019-03-30T19:56:01.118Z,13.20
2019-03-30T19:58:29.691Z,13.10
2019-03-30T20:00:58.370Z,12.90
2019-03-30T20:03:26.945Z,12.90
2019-03-30T20:05:55.698Z,12.80
2019-03-30T20:08:24.240Z,12.70
2019-03-30T20:10:52.706Z,12.60
2019-03-30T20:13:21.305Z,12.50
2019-03-30T20:15:49.843Z,12.40
2019-03-30T20:18:18.346Z,12.40
2019-03-30T20:20:46.814Z,12.30
2019-03-30T20:23:15.311Z,12.20
2019-03-30T20:25:43.775Z,12.10
2019-03-30T20:28:12.419Z,12.00
2019-03-30T20:30:40.915Z,12.00
2019-03-30T20:33:09.415Z,11.90
2019-03-30T20:35:38.026Z,11.80
2019-03-30T20:38:06.522Z,12.00
2019-03-30T20:40:35.095Z,12.10
2019-03-30T20:43:03.567Z,12.20
2019-03-30T20:45:32.131Z,12.10
2019-03-30T20:48:00.747Z,12.00
2019-03-30T20:50:29.242Z,11.90
2019-03-30T20:52:57.727Z,11.80
2019-03-30T20:55:26.290Z,11.70
2019-03-30T20:57:54.994Z,11.60
2019-03-30T21:00:23.563Z,11.50
2019-03-30T21:02:52.054Z,11.40
2019-03-30T21:05:20.676Z,11.40
2019-03-30T21:07:49.259Z,11.30
2019-03-30T21:10:18.167Z,11.20
2019-03-30T21:12:46.743Z,11.20
2019-03-30T21:15:15.392Z,11.10
2019-03-30T21:17:43.939Z,11.00
2019-03-30T21:20:12.746Z,11.00
2019-03-30T21:22:41.243Z,10.90
2019-03-30T21:25:09.951Z,10.90
2019-03-30T21:27:38.523Z,10.80
2019-03-30T21:30:09.000Z,10.80
2019-03-30T21:32:37.490Z,10.70
2019-03-30T21:35:09.142Z,10.70
2019-03-30T21:37:37.643Z,10.70
2019-03-30T21:40:06.747Z,10.70
2019-03-30T21:42:35.285Z,10.60
2019-03-30T21:45:05.787Z,10.60
2019-03-30T21:47:34.279Z,10.60
2019-03-30T21:50:02.847Z,10.60
2019-03-30T21:52:31.390Z,10.50
2019-03-30T21:54:59.883Z,10.40
2019-03-30T21:57:28.359Z,10.30
2019-03-30T22:00:09.017Z,10.30
2019-03-30T22:02:27.118Z,10.20
2019-03-30T22:04:55.687Z,10.20
2019-03-30T22:07:24.767Z,10.20
2019-03-30T22:09:53.500Z,10.10
2019-03-30T22:12:21.977Z,10.10
2019-03-30T22:14:50.551Z,10.10
2019-03-30T22:17:19.078Z,10.00
2019-03-30T22:19:47.625Z,10.00
2019-03-30T22:22:16.114Z,10.00
2019-03-30T22:24:44.611Z,10.00
2019-03-30T22:27:13.142Z,10.00
2019-03-30T22:29:41.638Z,10.00
2019-03-30T22:32:10.112Z,10.00
2019-03-30T22:34:38.675Z,10.00
2019-03-30T22:37:07.235Z,10.00
2019-03-30T22:39:35.706Z,10.00
2019-03-30T22:42:04.260Z,9.90
2019-03-30T22:44:32.726Z,9.90
2019-03-30T22:47:01.218Z,9.90
2019-03-30T22:49:29.678Z,9.70
2019-03-30T22:51:58.228Z,9.70
2019-03-30T22:54:26.723Z,9.60
2019-03-30T22:56:55.219Z,9.60
2019-03-30T22:59:23.681Z,9.50
2019-03-30T23:01:52.480Z,9.50
2019-03-30T23:04:21.018Z,9.40
2019-03-30T23:06:49.598Z,9.30
2019-03-30T23:09:18.134Z,9.30
2019-03-30T23:11:46.676Z,9.20
2019-03-30T23:14:15.158Z,9.20
2019-03-30T23:16:43.694Z,9.10
2019-03-30T23:19:12.258Z,9.10
2019-03-30T23:21:40.803Z,9.10
2019-03-30T23:24:09.359Z,9.00
2019-03-30T23:26:37.820Z,9.00
2019-03-30T23:29:06.380Z,8.90
2019-03-30T23:31:34.925Z,8.80
2019-03-30T23:34:03.410Z,8.80
2019-03-30T23:36:31.942Z,8.80
2019-03-30T23:39:00.407Z,8.80
2019-03-30T23:41:28.943Z,8.80
2019-03-30T23:43:57.494Z,8.80
2019-03-30T23:46:25.978Z,8.70
2019-03-30T23:48:54.441Z,8.60
2019-03-30T23:51:22.948Z,8.70
2019-03-30T23:53:51.421Z,8.80
2019-03-30T23:56:21.331Z,9.10
2019-03-30T23:58:50.082Z,9.20
