createdAt,value
2022-10-26T00:01:27.901Z,1.90
2022-10-26T00:03:56.491Z,2.10
2022-10-26T00:06:24.852Z,1.92
2022-10-26T00:08:53.276Z,1.80
2022-10-26T00:11:20.058Z,2.55
2022-10-26T00:13:47.580Z,2.05
2022-10-26T00:16:17.509Z,2.15
2022-10-26T00:18:44.967Z,2.03
2022-10-26T00:21:11.809Z,1.80
2022-10-26T00:23:39.167Z,2.63
2022-10-26T00:26:07.640Z,2.42
2022-10-26T00:28:34.804Z,1.92
2022-10-26T00:31:02.271Z,1.80
2022-10-26T00:33:29.031Z,1.80
2022-10-26T00:35:56.199Z,2.10
2022-10-26T00:38:23.002Z,2.28
2022-10-26T00:40:49.891Z,2.17
2022-10-26T00:43:37.182Z,2.30
2022-10-26T00:46:07.801Z,2.33
2022-10-26T00:48:37.961Z,2.65
2022-10-26T00:51:09.365Z,2.28
2022-10-26T00:53:36.746Z,2.55
2022-10-26T00:56:04.262Z,2.47
2022-10-26T00:58:32.008Z,2.13
2022-10-26T01:01:00.091Z,2.30
2022-10-26T01:03:27.645Z,2.83
2022-10-26T01:05:57.270Z,2.67
2022-10-26T01:08:24.653Z,2.42
2022-10-26T01:10:52.119Z,2.55
2022-10-26T01:13:19.185Z,2.03
2022-10-26T01:15:56.640Z,2.20
2022-10-26T01:18:34.169Z,2.70
2022-10-26T01:21:48.631Z,2.45
2022-10-26T01:24:56.430Z,2.03
2022-10-26T01:27:28.297Z,2.50
2022-10-26T01:30:24.667Z,2.17
2022-10-26T01:33:14.389Z,1.98
2022-10-26T01:35:49.891Z,2.55
2022-10-26T01:38:22.227Z,2.50
2022-10-26T01:40:54.884Z,2.35
2022-10-26T01:43:23.971Z,2.40
2022-10-26T01:45:51.676Z,2.05
2022-10-26T01:48:22.576Z,2.80
2022-10-26T01:50:53.263Z,2.28
2022-10-26T01:53:20.171Z,2.20
2022-10-26T01:55:49.168Z,2.03
2022-10-26T01:58:41.314Z,2.30
2022-10-26T02:01:37.418Z,1.75
2022-10-26T02:04:19.901Z,2.10
2022-10-26T02:06:58.303Z,2.22
2022-10-26T02:09:32.852Z,2.00
2022-10-26T02:12:03.131Z,2.60
2022-10-26T02:14:36.607Z,2.25
2022-10-26T02:17:08.461Z,2.38
2022-10-26T02:19:42.928Z,2.70
2022-10-26T02:22:14.302Z,2.08
2022-10-26T02:24:42.154Z,2.10
2022-10-26T02:27:15.312Z,2.08
2022-10-26T02:29:43.868Z,1.98
2022-10-26T02:32:11.928Z,2.30
2022-10-26T02:34:42.523Z,2.42
2022-10-26T02:37:09.289Z,2.38
2022-10-26T02:39:38.602Z,2.38
2022-10-26T02:42:08.375Z,1.90
2022-10-26T02:44:41.222Z,2.17
2022-10-26T02:47:08.436Z,1.90
2022-10-26T02:49:35.346Z,2.58
2022-10-26T02:52:09.240Z,2.15
2022-10-26T02:54:45.487Z,2.30
2022-10-26T02:57:15.865Z,3.00
2022-10-26T02:59:45.575Z,2.10
2022-10-26T03:02:13.665Z,2.35
2022-10-26T03:04:40.592Z,1.70
2022-10-26T03:07:08.683Z,1.83
2022-10-26T03:09:35.432Z,2.30
2022-10-26T03:12:02.181Z,1.70
2022-10-26T03:14:28.890Z,2.38
2022-10-26T03:16:55.618Z,2.00
2022-10-26T03:19:22.468Z,2.00
2022-10-26T03:21:49.208Z,2.30
2022-10-26T03:24:17.447Z,1.88
2022-10-26T03:26:44.193Z,1.90
2022-10-26T03:29:10.914Z,1.83
2022-10-26T03:31:37.644Z,2.20
2022-10-26T03:34:04.456Z,2.15
2022-10-26T03:36:31.215Z,1.98
2022-10-26T03:38:57.962Z,2.55
2022-10-26T03:41:26.170Z,2.47
2022-10-26T03:43:52.990Z,2.25
2022-10-26T03:46:19.763Z,1.77
2022-10-26T03:48:46.532Z,2.08
2022-10-26T03:51:13.262Z,1.98
2022-10-26T03:53:40.037Z,2.30
2022-10-26T03:56:07.260Z,2.10
2022-10-26T03:58:35.346Z,2.13
2022-10-26T04:01:02.110Z,2.60
2022-10-26T04:03:28.841Z,2.35
2022-10-26T04:05:55.595Z,2.15
2022-10-26T04:08:22.350Z,2.08
2022-10-26T04:10:49.240Z,2.05
2022-10-26T04:13:15.989Z,2.38
2022-10-26T04:15:44.104Z,1.98
2022-10-26T04:18:11.047Z,2.35
2022-10-26T04:20:37.799Z,2.30
2022-10-26T04:23:06.299Z,2.28
2022-10-26T04:25:33.934Z,2.45
2022-10-26T04:28:01.524Z,2.40
2022-10-26T04:30:28.671Z,2.85
2022-10-26T04:32:56.819Z,2.50
2022-10-26T04:35:23.913Z,2.33
2022-10-26T04:37:50.764Z,2.38
2022-10-26T04:40:17.558Z,2.30
2022-10-26T04:42:45.453Z,3.67
2022-10-26T04:45:13.486Z,3.15
2022-10-26T04:47:40.815Z,2.40
2022-10-26T04:50:10.621Z,2.33
2022-10-26T04:52:37.882Z,2.40
2022-10-26T04:55:06.511Z,2.22
2022-10-26T04:57:34.094Z,2.38
2022-10-26T05:00:01.476Z,3.63
2022-10-26T05:02:28.634Z,3.53
2022-10-26T05:04:55.509Z,2.08
2022-10-26T05:07:23.738Z,2.42
2022-10-26T05:09:50.484Z,2.00
2022-10-26T05:12:17.231Z,1.85
2022-10-26T05:14:44.498Z,1.85
2022-10-26T05:17:11.295Z,2.13
2022-10-26T05:19:38.072Z,2.33
2022-10-26T05:22:04.953Z,2.15
2022-10-26T05:24:33.164Z,1.95
2022-10-26T05:27:00.001Z,2.30
2022-10-26T05:29:26.804Z,2.30
2022-10-26T05:31:53.605Z,2.20
2022-10-26T05:34:20.334Z,2.17
2022-10-26T05:36:47.057Z,2.20
2022-10-26T05:39:13.831Z,2.33
2022-10-26T05:41:41.926Z,2.40
2022-10-26T05:44:08.638Z,1.98
2022-10-26T05:46:35.406Z,2.22
2022-10-26T05:49:02.244Z,2.45
2022-10-26T05:51:28.988Z,2.30
2022-10-26T05:53:55.721Z,2.55
2022-10-26T05:56:34.986Z,3.95
2022-10-26T05:59:04.192Z,5.43
2022-10-26T06:01:39.982Z,3.60
2022-10-26T06:04:19.031Z,2.92
2022-10-26T06:06:48.791Z,2.92
2022-10-26T06:09:16.135Z,3.03
2022-10-26T06:11:43.553Z,2.65
2022-10-26T06:14:12.595Z,2.78
2022-10-26T06:16:54.332Z,3.50
2022-10-26T06:19:32.110Z,3.45
2022-10-26T06:22:10.823Z,2.85
2022-10-26T06:24:43.747Z,2.30
2022-10-26T06:27:23.209Z,3.03
2022-10-26T06:29:58.018Z,3.15
2022-10-26T06:32:24.841Z,2.67
2022-10-26T06:34:57.660Z,2.38
2022-10-26T06:37:26.023Z,2.30
2022-10-26T06:39:54.815Z,2.83
2022-10-26T06:42:22.586Z,2.90
2022-10-26T06:44:51.363Z,2.40
2022-10-26T06:47:24.333Z,2.58
2022-10-26T06:50:01.092Z,1.90
2022-10-26T06:52:34.217Z,3.40
2022-10-26T06:55:01.518Z,3.00
2022-10-26T06:57:32.455Z,2.58
2022-10-26T07:00:03.120Z,2.47
2022-10-26T07:02:29.957Z,2.80
2022-10-26T07:04:56.730Z,2.83
2022-10-26T07:07:25.789Z,3.00
2022-10-26T07:09:52.658Z,2.90
2022-10-26T07:12:19.570Z,2.85
2022-10-26T07:14:46.455Z,2.30
2022-10-26T07:17:14.541Z,2.53
2022-10-26T07:19:41.302Z,2.42
2022-10-26T07:22:08.045Z,2.50
2022-10-26T07:24:34.792Z,2.83
2022-10-26T07:27:01.562Z,2.30
2022-10-26T07:29:28.338Z,2.83
2022-10-26T07:31:55.116Z,2.78
2022-10-26T07:34:23.281Z,2.55
2022-10-26T07:36:49.994Z,2.78
2022-10-26T07:39:16.734Z,2.70
2022-10-26T07:41:45.407Z,2.40
2022-10-26T07:44:12.209Z,2.25
2022-10-26T07:46:38.930Z,2.05
2022-10-26T07:49:05.660Z,2.00
2022-10-26T07:51:33.817Z,1.58
2022-10-26T07:54:00.708Z,1.92
2022-10-26T07:56:27.458Z,1.92
2022-10-26T07:58:54.457Z,2.10
2022-10-26T08:01:21.704Z,2.20
2022-10-26T08:03:51.320Z,1.88
2022-10-26T08:06:18.152Z,1.83
2022-10-26T08:08:47.486Z,1.88
2022-10-26T08:11:14.910Z,2.83
2022-10-26T08:13:42.029Z,2.42
2022-10-26T08:16:09.421Z,2.45
2022-10-26T08:18:36.542Z,2.03
2022-10-26T08:21:11.026Z,2.00
2022-10-26T08:23:39.320Z,2.15
2022-10-26T08:26:08.349Z,2.00
2022-10-26T08:28:35.128Z,2.00
2022-10-26T08:31:01.868Z,2.33
2022-10-26T08:33:28.682Z,2.05
2022-10-26T08:35:56.228Z,1.90
2022-10-26T08:38:22.969Z,1.80
2022-10-26T08:40:49.961Z,1.90
2022-10-26T08:43:22.208Z,1.98
2022-10-26T08:45:53.951Z,1.85
2022-10-26T08:48:25.388Z,1.77
2022-10-26T08:50:55.211Z,1.98
2022-10-26T08:53:29.900Z,2.30
2022-10-26T08:56:00.785Z,1.73
2022-10-26T08:58:36.468Z,1.55
2022-10-26T09:01:03.288Z,1.80
2022-10-26T09:03:30.101Z,1.73
2022-10-26T09:06:11.322Z,1.98
2022-10-26T09:08:45.885Z,2.13
2022-10-26T09:11:20.801Z,1.80
2022-10-26T09:14:00.127Z,1.60
2022-10-26T09:16:35.334Z,1.58
2022-10-26T09:19:26.305Z,1.63
2022-10-26T09:22:01.169Z,1.65
2022-10-26T09:24:31.387Z,1.63
2022-10-26T09:27:03.654Z,1.40
2022-10-26T09:29:36.736Z,1.60
2022-10-26T09:32:04.455Z,1.58
2022-10-26T09:34:37.763Z,1.83
2022-10-26T09:37:13.895Z,1.50
2022-10-26T09:39:46.386Z,1.70
2022-10-26T09:42:18.777Z,1.60
2022-10-26T09:44:51.977Z,1.42
2022-10-26T09:47:29.051Z,1.40
2022-10-26T09:50:00.839Z,1.80
2022-10-26T09:52:27.695Z,1.60
2022-10-26T09:54:54.413Z,1.42
2022-10-26T09:57:21.537Z,1.20
2022-10-26T09:59:49.979Z,1.20
2022-10-26T10:02:37.332Z,1.52
2022-10-26T10:05:27.559Z,1.70
2022-10-26T10:08:17.540Z,1.23
2022-10-26T10:11:04.898Z,1.15
2022-10-26T10:13:33.666Z,1.33
2022-10-26T10:16:05.935Z,1.25
2022-10-26T10:18:33.049Z,1.05
2022-10-26T10:21:00.009Z,1.45
2022-10-26T10:23:31.936Z,1.73
2022-10-26T10:26:10.116Z,1.50
2022-10-26T10:28:37.295Z,1.40
2022-10-26T10:31:17.976Z,1.17
2022-10-26T10:33:44.791Z,1.45
2022-10-26T10:36:16.436Z,1.67
2022-10-26T10:38:45.183Z,1.40
2022-10-26T10:41:18.522Z,1.00
2022-10-26T10:43:47.950Z,1.37
2022-10-26T10:46:21.867Z,1.25
2022-10-26T10:48:51.903Z,1.10
2022-10-26T10:51:20.808Z,1.17
2022-10-26T10:53:50.038Z,1.23
2022-10-26T10:56:33.928Z,1.20
2022-10-26T10:59:37.444Z,0.95
2022-10-26T11:02:29.347Z,1.00
2022-10-26T11:05:22.033Z,1.27
2022-10-26T11:07:55.399Z,0.98
2022-10-26T11:10:27.560Z,1.58
2022-10-26T11:12:58.854Z,1.40
2022-10-26T11:15:29.898Z,1.05
2022-10-26T11:18:03.760Z,1.17
2022-10-26T11:20:32.973Z,1.67
2022-10-26T11:23:07.983Z,1.58
2022-10-26T11:25:37.239Z,1.80
2022-10-26T11:28:12.901Z,1.40
2022-10-26T11:30:45.330Z,1.55
2022-10-26T11:33:18.600Z,1.45
2022-10-26T11:35:52.147Z,1.00
2022-10-26T11:38:33.234Z,1.30
2022-10-26T11:41:18.551Z,1.48
2022-10-26T11:43:47.616Z,1.40
2022-10-26T11:46:19.166Z,1.40
2022-10-26T11:48:53.830Z,2.00
2022-10-26T11:51:36.895Z,1.40
2022-10-26T11:54:10.378Z,1.63
2022-10-26T11:56:41.905Z,1.13
2022-10-26T11:59:18.006Z,1.52
2022-10-26T12:01:45.510Z,1.70
2022-10-26T12:04:14.197Z,1.90
2022-10-26T12:06:41.168Z,1.42
2022-10-26T12:09:12.898Z,1.48
2022-10-26T12:11:47.451Z,1.65
2022-10-26T12:14:21.495Z,1.30
2022-10-26T12:16:57.145Z,1.23
2022-10-26T12:19:31.218Z,1.67
2022-10-26T12:21:58.216Z,1.00
2022-10-26T12:24:29.671Z,1.70
2022-10-26T12:26:58.256Z,1.60
2022-10-26T12:29:42.777Z,1.58
2022-10-26T12:35:00.975Z,1.33
2022-10-26T12:37:37.109Z,1.45
2022-10-26T12:40:40.063Z,1.20
2022-10-26T12:43:38.439Z,1.30
2022-10-26T12:46:41.727Z,1.25
2022-10-26T12:49:56.379Z,1.20
2022-10-26T12:52:30.803Z,1.67
2022-10-26T12:55:46.770Z,1.45
2022-10-26T12:58:30.849Z,1.70
2022-10-26T13:01:23.108Z,1.50
2022-10-26T13:04:02.262Z,1.60
2022-10-26T13:06:44.940Z,1.48
2022-10-26T13:09:20.448Z,1.30
2022-10-26T13:11:52.195Z,1.45
2022-10-26T13:14:21.727Z,1.40
2022-10-26T13:16:48.977Z,1.70
2022-10-26T13:19:26.601Z,1.35
2022-10-26T13:21:53.799Z,1.40
2022-10-26T13:24:25.774Z,1.98
2022-10-26T13:27:24.728Z,2.00
2022-10-26T13:30:21.247Z,1.85
2022-10-26T13:32:52.420Z,1.25
2022-10-26T13:35:21.168Z,1.10
2022-10-26T13:37:50.283Z,1.20
2022-10-26T13:40:21.222Z,1.98
2022-10-26T13:42:50.291Z,1.02
2022-10-26T13:45:21.639Z,1.30
2022-10-26T13:47:54.907Z,1.50
2022-10-26T13:50:28.763Z,1.50
2022-10-26T13:53:01.176Z,1.25
2022-10-26T13:55:35.705Z,1.20
2022-10-26T13:58:18.804Z,1.05
2022-10-26T14:01:12.215Z,1.30
2022-10-26T14:03:39.902Z,1.50
2022-10-26T14:06:13.976Z,1.40
2022-10-26T14:08:42.126Z,2.20
2022-10-26T14:11:14.043Z,2.25
2022-10-26T14:13:42.743Z,1.20
2022-10-26T14:16:12.987Z,1.65
2022-10-26T14:18:42.896Z,1.40
2022-10-26T14:21:15.485Z,1.40
2022-10-26T14:23:46.922Z,1.10
2022-10-26T14:26:22.161Z,1.15
2022-10-26T14:28:51.282Z,1.27
2022-10-26T14:31:23.587Z,1.38
2022-10-26T14:33:50.590Z,1.05
2022-10-26T14:36:19.642Z,1.23
2022-10-26T14:38:49.380Z,1.50
2022-10-26T14:41:17.812Z,1.20
2022-10-26T14:43:46.475Z,2.20
2022-10-26T14:46:15.521Z,1.30
2022-10-26T14:48:50.863Z,1.52
2022-10-26T14:51:19.160Z,1.60
2022-10-26T14:53:49.362Z,3.15
2022-10-26T14:56:23.135Z,1.90
2022-10-26T14:58:51.808Z,1.85
2022-10-26T15:01:47.755Z,1.50
2022-10-26T15:04:33.737Z,1.23
2022-10-26T15:07:16.186Z,1.52
2022-10-26T15:09:45.120Z,2.15
2022-10-26T15:12:21.035Z,1.50
2022-10-26T15:14:50.735Z,1.48
2022-10-26T15:17:21.912Z,1.42
2022-10-26T15:19:49.923Z,1.58
2022-10-26T15:22:22.308Z,1.85
2022-10-26T15:24:52.686Z,1.63
2022-10-26T15:27:19.563Z,1.67
2022-10-26T15:29:52.005Z,2.25
2022-10-26T15:32:28.180Z,2.45
2022-10-26T15:35:27.744Z,4.95
2022-10-26T15:37:55.846Z,3.53
2022-10-26T15:40:23.352Z,2.90
2022-10-26T15:42:51.941Z,3.88
2022-10-26T15:45:22.273Z,4.25
2022-10-26T15:47:50.034Z,3.88
2022-10-26T15:50:18.738Z,5.15
2022-10-26T15:52:48.341Z,3.85
2022-10-26T15:55:16.472Z,2.90
2022-10-26T15:57:43.366Z,3.33
2022-10-26T16:00:15.891Z,2.67
2022-10-26T16:02:45.213Z,11.18
2022-10-26T16:05:13.175Z,5.38
2022-10-26T16:07:41.147Z,2.80
2022-10-26T16:10:13.452Z,2.50
2022-10-26T16:12:40.178Z,2.10
2022-10-26T16:15:08.971Z,1.98
2022-10-26T16:17:35.683Z,2.00
2022-10-26T16:20:08.763Z,1.58
2022-10-26T16:22:38.301Z,2.70
2022-10-26T16:25:06.284Z,6.90
2022-10-26T16:27:33.013Z,6.70
2022-10-26T16:29:59.755Z,3.40
2022-10-26T16:32:26.470Z,2.88
2022-10-26T16:34:53.330Z,2.30
2022-10-26T16:37:21.434Z,2.10
2022-10-26T16:39:48.170Z,2.47
2022-10-26T16:42:14.919Z,1.80
2022-10-26T16:44:41.660Z,1.67
2022-10-26T16:47:08.435Z,2.00
2022-10-26T16:49:35.213Z,2.33
2022-10-26T16:52:01.944Z,1.70
2022-10-26T16:54:30.058Z,2.28
2022-10-26T16:56:56.838Z,2.00
2022-10-26T16:59:23.582Z,2.17
2022-10-26T17:01:50.474Z,2.22
2022-10-26T17:04:17.334Z,5.88
2022-10-26T17:06:44.048Z,5.20
2022-10-26T17:09:10.817Z,5.25
2022-10-26T17:11:38.933Z,4.50
2022-10-26T17:14:06.105Z,4.93
2022-10-26T17:16:34.530Z,3.95
2022-10-26T17:19:01.979Z,3.30
2022-10-26T17:21:31.736Z,4.03
2022-10-26T17:24:02.408Z,3.30
2022-10-26T17:26:30.179Z,3.97
2022-10-26T17:29:00.504Z,3.22
2022-10-26T17:31:28.873Z,3.95
2022-10-26T17:33:57.290Z,3.70
2022-10-26T17:36:25.874Z,3.83
2022-10-26T17:38:56.605Z,3.53
2022-10-26T17:41:25.852Z,3.97
2022-10-26T17:43:55.087Z,6.25
2022-10-26T17:46:28.467Z,4.53
2022-10-26T17:48:56.493Z,5.37
2022-10-26T17:51:25.147Z,5.30
2022-10-26T17:53:53.466Z,5.25
2022-10-26T17:56:23.577Z,4.03
2022-10-26T17:58:57.659Z,3.78
2022-10-26T18:01:27.425Z,3.95
2022-10-26T18:03:58.211Z,3.92
2022-10-26T18:06:30.544Z,3.95
2022-10-26T18:08:59.885Z,3.17
2022-10-26T18:11:28.537Z,4.07
2022-10-26T18:13:56.857Z,6.30
2022-10-26T18:16:27.295Z,5.47
2022-10-26T18:18:57.141Z,5.90
2022-10-26T18:21:26.777Z,6.65
2022-10-26T18:23:55.063Z,5.85
2022-10-26T18:26:23.691Z,6.93
2022-10-26T18:28:50.992Z,6.95
2022-10-26T18:31:20.320Z,6.60
2022-10-26T18:33:56.260Z,5.60
2022-10-26T18:36:24.028Z,5.00
2022-10-26T18:38:51.589Z,5.35
2022-10-26T18:41:20.670Z,5.32
2022-10-26T18:43:50.216Z,4.35
2022-10-26T18:46:21.639Z,3.63
2022-10-26T18:48:51.128Z,3.53
2022-10-26T18:51:21.564Z,3.45
2022-10-26T18:53:49.411Z,3.45
2022-10-26T18:56:18.310Z,3.50
2022-10-26T18:58:47.182Z,3.92
2022-10-26T19:01:18.604Z,2.88
2022-10-26T19:03:46.961Z,3.90
2022-10-26T19:06:19.344Z,2.70
2022-10-26T19:08:47.342Z,2.55
2022-10-26T19:11:16.467Z,2.70
2022-10-26T19:13:43.705Z,2.47
2022-10-26T19:16:17.396Z,2.15
2022-10-26T19:18:56.145Z,3.10
2022-10-26T19:21:25.724Z,2.20
2022-10-26T19:23:54.096Z,1.98
2022-10-26T19:26:24.992Z,2.17
2022-10-26T19:28:54.888Z,1.98
2022-10-26T19:31:26.943Z,2.22
2022-10-26T19:33:54.226Z,2.53
2022-10-26T19:36:20.966Z,2.20
2022-10-26T19:38:49.091Z,2.70
2022-10-26T19:41:16.243Z,2.35
2022-10-26T19:43:43.644Z,2.25
2022-10-26T19:46:12.039Z,1.95
2022-10-26T19:48:39.228Z,2.28
2022-10-26T19:51:06.792Z,2.28
2022-10-26T19:53:34.314Z,2.35
2022-10-26T19:56:02.873Z,1.73
2022-10-26T19:58:31.077Z,1.70
2022-10-26T20:00:58.766Z,1.98
2022-10-26T20:03:25.849Z,2.05
2022-10-26T20:05:55.366Z,2.33
2022-10-26T20:08:22.459Z,2.38
2022-10-26T20:10:49.384Z,2.28
2022-10-26T20:13:17.462Z,2.40
2022-10-26T20:15:44.216Z,2.30
2022-10-26T20:18:11.133Z,2.63
2022-10-26T20:20:38.273Z,4.28
2022-10-26T20:23:06.908Z,4.95
2022-10-26T20:25:34.383Z,2.33
2022-10-26T20:28:01.231Z,2.45
2022-10-26T20:30:29.363Z,2.47
2022-10-26T20:32:56.489Z,3.08
2022-10-26T20:35:23.935Z,3.20
2022-10-26T20:37:51.576Z,3.22
2022-10-26T20:40:19.639Z,3.45
2022-10-26T20:42:46.937Z,3.63
2022-10-26T20:45:16.635Z,3.88
2022-10-26T20:47:45.850Z,3.65
2022-10-26T20:50:13.558Z,3.67
2022-10-26T20:52:48.138Z,3.20
2022-10-26T20:55:24.006Z,3.70
2022-10-26T20:57:55.951Z,4.10
2022-10-26T21:00:23.094Z,4.68
2022-10-26T21:02:51.507Z,3.22
2022-10-26T21:05:18.535Z,3.53
2022-10-26T21:07:45.279Z,4.78
2022-10-26T21:10:12.025Z,3.28
2022-10-26T21:12:38.779Z,3.47
2022-10-26T21:15:06.922Z,4.00
2022-10-26T21:17:33.702Z,3.58
2022-10-26T21:20:01.813Z,4.10
2022-10-26T21:22:28.569Z,4.28
2022-10-26T21:24:55.322Z,3.35
2022-10-26T21:27:22.065Z,3.30
2022-10-26T21:29:48.787Z,2.95
2022-10-26T21:32:15.529Z,3.22
2022-10-26T21:34:42.406Z,2.58
2022-10-26T21:37:10.522Z,2.08
2022-10-26T21:39:37.250Z,2.65
2022-10-26T21:42:04.160Z,2.30
2022-10-26T21:44:40.980Z,2.42
2022-10-26T21:47:09.039Z,2.92
2022-10-26T21:49:36.463Z,2.50
2022-10-26T21:52:03.335Z,2.30
2022-10-26T21:54:31.399Z,2.92
2022-10-26T21:56:58.146Z,3.08
2022-10-26T21:59:24.868Z,3.63
2022-10-26T22:01:52.004Z,2.47
2022-10-26T22:04:18.863Z,3.28
2022-10-26T22:06:45.596Z,3.05
2022-10-26T22:09:12.359Z,3.08
2022-10-26T22:11:40.423Z,3.03
2022-10-26T22:14:07.127Z,2.65
2022-10-26T22:16:33.908Z,3.22
2022-10-26T22:19:05.122Z,3.28
2022-10-26T22:21:34.268Z,3.40
2022-10-26T22:24:01.332Z,3.25
2022-10-26T22:26:28.396Z,3.70
2022-10-26T22:28:57.034Z,3.70
2022-10-26T22:31:26.545Z,3.53
2022-10-26T22:33:54.080Z,3.22
2022-10-26T22:36:20.954Z,2.95
2022-10-26T22:38:47.816Z,3.63
2022-10-26T22:41:14.541Z,3.42
2022-10-26T22:43:41.334Z,2.80
2022-10-26T22:46:12.583Z,3.22
2022-10-26T22:48:39.452Z,3.00
2022-10-26T22:51:07.084Z,2.67
2022-10-26T22:53:33.845Z,4.03
2022-10-26T22:56:00.947Z,3.03
2022-10-26T22:58:27.811Z,4.30
2022-10-26T23:01:01.863Z,5.30
2022-10-26T23:05:56.759Z,8.73
2022-10-26T23:08:23.618Z,4.75
2022-10-26T23:10:50.451Z,1.90
2022-10-26T23:13:17.460Z,2.75
2022-10-26T23:15:44.191Z,4.22
2022-10-26T23:18:11.439Z,3.03
2022-10-26T23:20:39.666Z,3.47
2022-10-26T23:23:06.605Z,3.58
2022-10-26T23:25:33.374Z,3.42
2022-10-26T23:28:00.171Z,3.75
2022-10-26T23:30:26.901Z,3.90
2022-10-26T23:32:55.277Z,3.85
2022-10-26T23:35:22.045Z,3.70
2022-10-26T23:37:50.264Z,2.67
2022-10-26T23:40:17.130Z,3.28
2022-10-26T23:42:43.863Z,2.60
2022-10-26T23:45:10.908Z,2.83
2022-10-26T23:47:37.631Z,2.70
2022-10-26T23:50:04.839Z,2.60
2022-10-26T23:52:31.616Z,3.35
2022-10-26T23:54:59.701Z,3.20
2022-10-26T23:57:26.496Z,3.05
2022-10-26T23:59:53.262Z,2.42
