createdAt,value
2023-03-02T00:00:38.380Z,101249.44
2023-03-02T00:03:04.875Z,101249.97
2023-03-02T00:05:31.351Z,101256.09
2023-03-02T00:07:57.759Z,101254.13
2023-03-02T00:10:24.123Z,101256.84
2023-03-02T00:12:50.495Z,101258.38
2023-03-02T00:15:16.886Z,101263.06
2023-03-02T00:17:43.262Z,101259.22
2023-03-02T00:20:09.557Z,101253.88
2023-03-02T00:22:35.996Z,101254.22
2023-03-02T00:25:02.338Z,101253.03
2023-03-02T00:27:28.680Z,101254.53
2023-03-02T00:29:55.046Z,101261.53
2023-03-02T00:32:21.372Z,101256.84
2023-03-02T00:34:47.706Z,101262.72
2023-03-02T00:37:14.039Z,101261.63
2023-03-02T00:39:40.405Z,101257.72
2023-03-02T00:42:06.717Z,101256.50
2023-03-02T00:44:33.021Z,101252.28
2023-03-02T00:46:59.373Z,101261.94
2023-03-02T00:49:25.719Z,101254.22
2023-03-02T00:51:52.065Z,101255.50
2023-03-02T00:54:18.450Z,101262.41
2023-03-02T00:56:44.793Z,101253.22
2023-03-02T00:59:11.193Z,101263.25
2023-03-02T01:01:37.613Z,101261.63
2023-03-02T01:04:03.934Z,101261.72
2023-03-02T01:06:30.658Z,101254.72
2023-03-02T01:08:57.137Z,101256.59
2023-03-02T01:11:23.449Z,101255.41
2023-03-02T01:13:49.781Z,101259.31
2023-03-02T01:16:16.218Z,101262.13
2023-03-02T01:18:42.616Z,101263.25
2023-03-02T01:21:08.995Z,101256.59
2023-03-02T01:23:35.308Z,101256.19
2023-03-02T01:26:01.691Z,101244.50
2023-03-02T01:28:28.020Z,101251.50
2023-03-02T01:30:54.363Z,101251.59
2023-03-02T01:33:20.693Z,101247.78
2023-03-02T01:35:47.041Z,101253.88
2023-03-02T01:38:13.498Z,101248.88
2023-03-02T01:40:39.847Z,101245.38
2023-03-02T01:43:06.228Z,101237.09
2023-03-02T01:45:32.618Z,101243.75
2023-03-02T01:47:58.975Z,101234.47
2023-03-02T01:50:25.287Z,101240.34
2023-03-02T01:52:51.644Z,101231.75
2023-03-02T01:55:18.014Z,101239.59
2023-03-02T01:57:44.375Z,101226.72
2023-03-02T02:00:10.741Z,101225.59
2023-03-02T02:02:37.131Z,101227.16
2023-03-02T02:05:03.613Z,101218.97
2023-03-02T02:07:29.928Z,101227.16
2023-03-02T02:09:56.282Z,101219.75
2023-03-02T02:12:22.686Z,101217.78
2023-03-02T02:14:48.999Z,101218.53
2023-03-02T02:17:15.380Z,101225.19
2023-03-02T02:19:41.734Z,101221.25
2023-03-02T02:22:08.096Z,101224.81
2023-03-02T02:24:34.412Z,101226.72
2023-03-02T02:27:01.116Z,101227.16
2023-03-02T02:29:27.551Z,101221.25
2023-03-02T02:31:53.961Z,101227.47
2023-03-02T02:34:20.371Z,101226.28
2023-03-02T02:36:46.700Z,101218.97
2023-03-02T02:39:13.011Z,101217.78
2023-03-02T02:41:39.322Z,101206.50
2023-03-02T02:44:05.670Z,101201.81
2023-03-02T02:46:32.228Z,101201.06
2023-03-02T02:48:58.752Z,101206.19
2023-03-02T02:51:25.223Z,101208.47
2023-03-02T02:53:51.549Z,101202.63
2023-03-02T02:56:17.911Z,101201.81
2023-03-02T02:58:44.275Z,101199.53
2023-03-02T03:01:10.725Z,101196.78
2023-03-02T03:03:37.146Z,101196.06
2023-03-02T03:06:03.492Z,101190.25
2023-03-02T03:08:29.851Z,101191.03
2023-03-02T03:10:56.206Z,101193.75
2023-03-02T03:13:22.549Z,101193.06
2023-03-02T03:15:48.928Z,101194.63
2023-03-02T03:18:15.317Z,101193.06
2023-03-02T03:20:41.628Z,101194.94
2023-03-02T03:23:08.062Z,101191.03
2023-03-02T03:25:34.375Z,101198.00
2023-03-02T03:28:00.780Z,101197.25
2023-03-02T03:30:27.090Z,101201.16
2023-03-02T03:32:53.553Z,101199.19
2023-03-02T03:35:19.935Z,101192.66
2023-03-02T03:37:46.339Z,101201.16
2023-03-02T03:40:12.739Z,101197.66
2023-03-02T03:42:39.063Z,101193.06
2023-03-02T03:45:05.403Z,101191.13
2023-03-02T03:47:31.742Z,101188.72
2023-03-02T03:49:58.202Z,101189.47
2023-03-02T03:52:24.540Z,101191.88
2023-03-02T03:54:50.848Z,101186.84
2023-03-02T03:57:17.209Z,101187.22
2023-03-02T03:59:43.521Z,101196.56
2023-03-02T04:02:10.072Z,101198.53
2023-03-02T04:04:36.439Z,101200.06
2023-03-02T04:07:02.771Z,101200.38
2023-03-02T04:09:29.222Z,101203.56
2023-03-02T04:11:55.544Z,101195.03
2023-03-02T04:14:21.920Z,101200.06
2023-03-02T04:16:48.274Z,101197.75
2023-03-02T04:19:14.583Z,101202.78
2023-03-02T04:21:40.955Z,101208.25
2023-03-02T04:24:07.295Z,101209.09
2023-03-02T04:26:33.873Z,101219.22
2023-03-02T04:29:00.379Z,101206.38
2023-03-02T04:31:26.829Z,101205.94
2023-03-02T04:33:53.203Z,101207.66
2023-03-02T04:36:19.528Z,101198.38
2023-03-02T04:38:46.007Z,101213.34
2023-03-02T04:41:12.321Z,101211.47
2023-03-02T04:43:38.695Z,101218.88
2023-03-02T04:46:05.058Z,101214.56
2023-03-02T04:48:31.449Z,101218.47
2023-03-02T04:50:57.903Z,101211.06
2023-03-02T04:53:24.383Z,101222.03
2023-03-02T04:55:50.756Z,101220.09
2023-03-02T04:58:17.124Z,101220.09
2023-03-02T05:00:43.504Z,101220.50
2023-03-02T05:03:09.867Z,101216.25
2023-03-02T05:05:36.202Z,101219.31
2023-03-02T05:08:02.613Z,101215.41
2023-03-02T05:10:28.975Z,101218.13
2023-03-02T05:12:55.325Z,101215.81
2023-03-02T05:15:21.664Z,101206.13
2023-03-02T05:17:48.036Z,101212.00
2023-03-02T05:20:14.407Z,101208.50
2023-03-02T05:22:40.798Z,101215.59
2023-03-02T05:25:07.182Z,101204.59
2023-03-02T05:27:33.555Z,101204.25
2023-03-02T05:29:59.922Z,101213.97
2023-03-02T05:32:26.360Z,101213.97
2023-03-02T05:34:52.769Z,101218.97
2023-03-02T05:37:19.120Z,101218.66
2023-03-02T05:39:45.435Z,101214.72
2023-03-02T05:42:11.818Z,101213.19
2023-03-02T05:44:38.141Z,101212.00
2023-03-02T05:47:04.541Z,101211.66
2023-03-02T05:49:30.894Z,101217.47
2023-03-02T05:51:57.203Z,101222.91
2023-03-02T05:54:23.516Z,101221.69
2023-03-02T05:56:50.385Z,101223.69
2023-03-02T05:59:16.851Z,101226.50
2023-03-02T06:01:43.232Z,101220.28
2023-03-02T06:04:09.643Z,101226.06
2023-03-02T06:06:36.319Z,101228.78
2023-03-02T06:09:02.872Z,101227.69
2023-03-02T06:11:29.240Z,101237.38
2023-03-02T06:13:55.714Z,101244.44
2023-03-02T06:16:22.062Z,101240.63
2023-03-02T06:18:48.485Z,101236.72
2023-03-02T06:21:14.820Z,101245.56
2023-03-02T06:23:41.196Z,101248.38
2023-03-02T06:26:07.533Z,101242.47
2023-03-02T06:28:46.292Z,101248.03
2023-03-02T06:31:18.769Z,101239.06
2023-03-02T06:33:45.182Z,101256.47
2023-03-02T06:36:11.580Z,101252.97
2023-03-02T06:38:37.955Z,101248.78
2023-03-02T06:41:04.266Z,101245.97
2023-03-02T06:43:30.622Z,101256.09
2023-03-02T06:45:57.019Z,101257.19
2023-03-02T06:48:23.375Z,101261.91
2023-03-02T06:50:49.687Z,101259.59
2023-03-02T06:53:16.162Z,101255.34
2023-03-02T06:55:42.521Z,101260.38
2023-03-02T06:58:08.877Z,101258.06
2023-03-02T07:00:35.209Z,101266.84
2023-03-02T07:03:01.615Z,101278.00
2023-03-02T07:05:27.979Z,101273.66
2023-03-02T07:07:54.336Z,101264.72
2023-03-02T07:10:20.659Z,101264.53
2023-03-02T07:12:47.013Z,101261.47
2023-03-02T07:15:13.326Z,101269.41
2023-03-02T07:17:39.674Z,101261.31
2023-03-02T07:20:05.999Z,101269.50
2023-03-02T07:22:32.375Z,101270.69
2023-03-02T07:24:58.732Z,101268.53
2023-03-02T07:27:25.107Z,101263.00
2023-03-02T07:29:51.451Z,101262.91
2023-03-02T07:32:17.866Z,101261.28
2023-03-02T07:34:44.231Z,101261.19
2023-03-02T07:37:10.540Z,101257.53
2023-03-02T07:39:36.886Z,101257.47
2023-03-02T07:42:03.250Z,101254.72
2023-03-02T07:44:29.654Z,101248.41
2023-03-02T07:46:56.119Z,101258.38
2023-03-02T07:49:22.499Z,101260.28
2023-03-02T07:51:48.884Z,101263.53
2023-03-02T07:54:15.255Z,101251.78
2023-03-02T07:56:41.588Z,101257.56
2023-03-02T07:59:07.895Z,101258.91
2023-03-02T08:01:34.588Z,101254.66
2023-03-02T08:04:01.053Z,101257.59
2023-03-02T08:06:27.401Z,101257.50
2023-03-02T08:08:53.832Z,101255.44
2023-03-02T08:11:20.176Z,101258.19
2023-03-02T08:13:46.545Z,101259.28
2023-03-02T08:16:13.028Z,101259.28
2023-03-02T08:18:39.404Z,101270.06
2023-03-02T08:21:05.861Z,101269.56
2023-03-02T08:23:32.265Z,101271.50
2023-03-02T08:25:58.614Z,101273.16
2023-03-02T08:28:24.991Z,101274.75
2023-03-02T08:30:51.329Z,101260.59
2023-03-02T08:33:17.677Z,101264.41
2023-03-02T08:35:44.163Z,101267.13
2023-03-02T08:38:10.524Z,101269.47
2023-03-02T08:40:36.913Z,101260.66
2023-03-02T08:43:03.297Z,101264.13
2023-03-02T08:45:29.666Z,101258.34
2023-03-02T08:47:56.060Z,101251.91
2023-03-02T08:50:22.374Z,101249.50
2023-03-02T08:52:48.737Z,101253.19
2023-03-02T08:55:15.161Z,101240.97
2023-03-02T08:57:41.524Z,101246.88
2023-03-02T09:00:07.839Z,101238.16
2023-03-02T09:02:34.223Z,101249.56
2023-03-02T09:05:00.596Z,101241.69
2023-03-02T09:07:26.978Z,101246.38
2023-03-02T09:09:53.452Z,101236.78
2023-03-02T09:12:19.875Z,101235.25
2023-03-02T09:14:46.296Z,101226.28
2023-03-02T09:17:12.880Z,101229.59
2023-03-02T09:19:39.331Z,101229.59
2023-03-02T09:22:05.688Z,101228.25
2023-03-02T09:24:32.095Z,101222.59
2023-03-02T09:26:58.476Z,101229.19
2023-03-02T09:29:24.893Z,101228.91
2023-03-02T09:31:51.321Z,101230.34
2023-03-02T09:34:17.693Z,101235.34
2023-03-02T09:36:44.001Z,101239.94
2023-03-02T09:39:10.379Z,101233.41
2023-03-02T09:41:36.704Z,101231.97
2023-03-02T09:44:03.024Z,101230.69
2023-03-02T09:46:29.403Z,101231.13
2023-03-02T09:48:55.784Z,101223.13
2023-03-02T09:51:22.182Z,101228.81
2023-03-02T09:53:48.510Z,101224.97
2023-03-02T09:56:14.865Z,101230.78
2023-03-02T09:58:41.176Z,101230.78
2023-03-02T10:01:07.530Z,101232.28
2023-03-02T10:03:34.013Z,101237.75
2023-03-02T10:06:00.385Z,101236.78
2023-03-02T10:08:26.701Z,101237.75
2023-03-02T10:10:53.049Z,101239.09
2023-03-02T10:13:19.432Z,101246.28
2023-03-02T10:15:45.850Z,101242.78
2023-03-02T10:18:12.212Z,101239.31
2023-03-02T10:20:38.547Z,101246.16
2023-03-02T10:23:04.981Z,101238.09
2023-03-02T10:25:31.325Z,101239.19
2023-03-02T10:27:57.696Z,101237.66
2023-03-02T10:30:24.081Z,101244.00
2023-03-02T10:32:50.458Z,101234.94
2023-03-02T10:35:16.811Z,101233.75
2023-03-02T10:37:43.286Z,101227.63
2023-03-02T10:40:09.727Z,101230.47
2023-03-02T10:42:36.130Z,101226.19
2023-03-02T10:45:02.492Z,101227.50
2023-03-02T10:47:28.990Z,101218.44
2023-03-02T10:49:55.362Z,101224.44
2023-03-02T10:52:21.660Z,101224.78
2023-03-02T10:54:48.027Z,101211.44
2023-03-02T10:57:14.389Z,101218.56
2023-03-02T10:59:40.732Z,101208.59
2023-03-02T11:02:07.050Z,101204.31
2023-03-02T11:04:33.466Z,101205.78
2023-03-02T11:06:59.922Z,101206.97
2023-03-02T11:11:53.609Z,101212.75
2023-03-02T11:14:20.052Z,101202.94
2023-03-02T11:16:46.393Z,101197.91
2023-03-02T11:19:12.777Z,101194.97
2023-03-02T11:21:39.150Z,101201.72
2023-03-02T11:24:05.445Z,101204.44
2023-03-02T11:26:31.760Z,101199.22
2023-03-02T11:28:58.151Z,101199.41
2023-03-02T11:31:24.537Z,101201.72
2023-03-02T11:33:50.937Z,101199.84
2023-03-02T11:36:17.493Z,101196.34
2023-03-02T11:38:43.832Z,101193.06
2023-03-02T11:41:10.181Z,101190.78
2023-03-02T11:43:36.541Z,101192.31
2023-03-02T11:46:05.090Z,101186.84
2023-03-02T11:48:35.016Z,101182.81
2023-03-02T11:51:01.392Z,101182.25
2023-03-02T11:53:27.912Z,101184.91
2023-03-02T11:55:54.290Z,101177.34
2023-03-02T11:58:20.641Z,101182.81
2023-03-02T12:00:47.011Z,101179.44
2023-03-02T12:03:13.348Z,101178.44
2023-03-02T12:05:39.732Z,101170.38
2023-03-02T12:08:06.167Z,101172.78
2023-03-02T12:10:32.505Z,101175.28
2023-03-02T12:12:58.819Z,101178.66
2023-03-02T12:15:25.266Z,101179.84
2023-03-02T12:17:51.618Z,101164.66
2023-03-02T12:20:17.986Z,101169.81
2023-03-02T12:22:44.296Z,101170.13
2023-03-02T12:25:10.690Z,101174.16
2023-03-02T12:27:37.040Z,101171.44
2023-03-02T12:30:03.531Z,101169.81
2023-03-02T12:32:29.993Z,101168.28
2023-03-02T12:34:56.355Z,101164.00
2023-03-02T12:37:22.703Z,101162.06
2023-03-02T12:39:49.098Z,101162.16
2023-03-02T12:42:15.462Z,101162.94
2023-03-02T12:44:41.800Z,101159.78
2023-03-02T12:47:08.382Z,101159.66
2023-03-02T12:49:34.724Z,101158.00
2023-03-02T12:52:01.194Z,101155.41
2023-03-02T12:54:27.646Z,101145.13
2023-03-02T12:56:54.015Z,101148.63
2023-03-02T12:59:20.340Z,101150.69
2023-03-02T13:01:46.670Z,101152.00
2023-03-02T13:04:13.114Z,101148.97
2023-03-02T13:06:39.535Z,101140.78
2023-03-02T13:09:05.893Z,101145.13
2023-03-02T13:11:32.289Z,101139.47
2023-03-02T13:13:58.643Z,101126.13
2023-03-02T13:16:25.086Z,101130.94
2023-03-02T13:18:51.506Z,101130.75
2023-03-02T13:21:17.864Z,101131.75
2023-03-02T13:23:44.193Z,101133.50
2023-03-02T13:26:10.487Z,101131.53
2023-03-02T13:28:36.807Z,101124.66
2023-03-02T13:31:03.280Z,101120.50
2023-03-02T13:33:29.684Z,101123.81
2023-03-02T13:35:56.062Z,101125.66
2023-03-02T13:38:22.380Z,101130.00
2023-03-02T13:40:48.748Z,101129.28
2023-03-02T13:43:15.168Z,101128.72
2023-03-02T13:45:41.527Z,101131.84
2023-03-02T13:48:07.854Z,101125.84
2023-03-02T13:50:34.365Z,101126.50
2023-03-02T13:53:00.690Z,101121.50
2023-03-02T13:55:26.991Z,101123.78
2023-03-02T13:57:53.331Z,101118.22
2023-03-02T14:00:19.669Z,101121.81
2023-03-02T14:02:45.980Z,101123.59
2023-03-02T14:05:12.370Z,101121.94
2023-03-02T14:07:38.732Z,101123.16
2023-03-02T14:10:05.063Z,101127.06
2023-03-02T14:12:31.549Z,101117.22
2023-03-02T14:14:57.941Z,101126.63
2023-03-02T14:17:24.273Z,101126.19
2023-03-02T14:19:50.614Z,101129.38
2023-03-02T14:22:16.944Z,101123.16
2023-03-02T14:24:43.292Z,101131.34
2023-03-02T14:27:09.653Z,101131.84
2023-03-02T14:29:36.032Z,101120.63
2023-03-02T14:32:02.425Z,101119.84
2023-03-02T14:34:28.795Z,101125.13
2023-03-02T14:36:55.197Z,101118.53
2023-03-02T14:39:21.551Z,101125.06
2023-03-02T14:41:53.652Z,101121.91
2023-03-02T14:44:20.693Z,101123.34
2023-03-02T14:46:47.019Z,101119.63
2023-03-02T14:49:13.335Z,101116.34
2023-03-02T14:51:39.691Z,101120.84
2023-03-02T14:54:06.022Z,101116.88
2023-03-02T14:56:32.433Z,101121.25
2023-03-02T14:58:58.776Z,101122.47
2023-03-02T15:01:25.112Z,101125.41
2023-03-02T15:03:51.463Z,101118.34
2023-03-02T15:06:17.883Z,101116.47
2023-03-02T15:08:44.235Z,101105.66
2023-03-02T15:11:10.556Z,101116.88
2023-03-02T15:13:36.919Z,101101.97
2023-03-02T15:16:03.419Z,101100.44
2023-03-02T15:18:29.806Z,101102.41
2023-03-02T15:20:56.247Z,101110.47
2023-03-02T15:23:22.635Z,101104.56
2023-03-02T15:25:48.975Z,101104.25
2023-03-02T15:28:15.338Z,101103.34
2023-03-02T15:30:41.711Z,101104.13
2023-03-02T15:33:08.034Z,101101.41
2023-03-02T15:35:34.356Z,101095.41
2023-03-02T15:38:00.713Z,101095.41
2023-03-02T15:40:27.048Z,101101.06
2023-03-02T15:42:53.403Z,101096.94
2023-03-02T15:45:19.775Z,101100.88
2023-03-02T15:47:46.108Z,101100.09
2023-03-02T15:50:12.447Z,101111.13
2023-03-02T15:52:38.835Z,101103.78
2023-03-02T15:55:05.166Z,101098.03
2023-03-02T15:57:31.460Z,101103.25
2023-03-02T15:59:57.802Z,101117.44
2023-03-02T16:02:24.132Z,101111.00
2023-03-02T16:04:50.470Z,101111.31
2023-03-02T16:07:16.893Z,101124.00
2023-03-02T16:09:43.243Z,101122.25
2023-03-02T16:12:09.548Z,101124.78
2023-03-02T16:14:35.879Z,101130.63
2023-03-02T16:17:02.215Z,101130.00
2023-03-02T16:19:28.569Z,101125.13
2023-03-02T16:21:54.921Z,101134.19
2023-03-02T16:24:21.346Z,101129.13
2023-03-02T16:26:47.704Z,101126.72
2023-03-02T16:29:14.036Z,101129.91
2023-03-02T16:31:40.437Z,101132.84
2023-03-02T16:34:06.819Z,101135.22
2023-03-02T16:36:33.135Z,101135.78
2023-03-02T16:38:59.439Z,101138.19
2023-03-02T16:41:25.803Z,101142.22
2023-03-02T16:43:52.175Z,101137.84
2023-03-02T16:46:18.629Z,101145.47
2023-03-02T16:48:45.024Z,101152.91
2023-03-02T16:51:11.413Z,101150.41
2023-03-02T16:53:37.744Z,101158.47
2023-03-02T16:56:04.091Z,101156.72
2023-03-02T16:58:30.453Z,101155.97
2023-03-02T17:00:57.000Z,101159.78
2023-03-02T17:03:23.401Z,101164.25
2023-03-02T17:05:49.702Z,101167.31
2023-03-02T17:08:16.044Z,101168.50
2023-03-02T17:10:42.411Z,101171.03
2023-03-02T17:13:08.720Z,101175.72
2023-03-02T17:15:35.087Z,101177.69
2023-03-02T17:18:01.472Z,101183.25
2023-03-02T17:20:27.837Z,101183.91
2023-03-02T17:22:54.311Z,101194.06
2023-03-02T17:25:20.639Z,101188.28
2023-03-02T17:27:46.995Z,101192.53
2023-03-02T17:30:13.324Z,101191.88
2023-03-02T17:32:39.673Z,101198.78
2023-03-02T17:35:06.014Z,101198.09
2023-03-02T17:37:32.358Z,101201.25
2023-03-02T17:39:58.734Z,101201.63
2023-03-02T17:42:25.088Z,101214.47
2023-03-02T17:44:51.380Z,101208.34
2023-03-02T17:47:17.741Z,101217.63
2023-03-02T17:49:44.139Z,101221.13
2023-03-02T17:52:10.460Z,101221.69
2023-03-02T17:54:36.767Z,101218.00
2023-03-02T17:57:03.144Z,101216.22
2023-03-02T17:59:29.490Z,101218.16
2023-03-02T18:01:55.837Z,101217.06
2023-03-02T18:04:22.347Z,101222.00
2023-03-02T18:06:48.712Z,101225.91
2023-03-02T18:09:15.009Z,101229.97
2023-03-02T18:11:41.374Z,101248.31
2023-03-02T18:14:07.717Z,101236.94
2023-03-02T18:16:34.118Z,101241.19
2023-03-02T18:19:00.465Z,101241.09
2023-03-02T18:21:26.824Z,101240.69
2023-03-02T18:23:53.150Z,101245.38
2023-03-02T18:26:19.505Z,101253.19
2023-03-02T18:28:45.895Z,101248.50
2023-03-02T18:31:12.261Z,101255.63
2023-03-02T18:33:38.606Z,101254.41
2023-03-02T18:36:04.958Z,101255.19
2023-03-02T18:38:31.276Z,101264.78
2023-03-02T18:40:57.640Z,101255.41
2023-03-02T18:43:24.025Z,101255.00
2023-03-02T18:45:50.361Z,101266.56
2023-03-02T18:48:16.718Z,101263.09
2023-03-02T18:50:43.072Z,101261.22
2023-03-02T18:53:11.800Z,101263.19
2023-03-02T18:55:39.106Z,101270.06
2023-03-02T18:58:05.627Z,101259.59
2023-03-02T19:00:32.082Z,101271.72
2023-03-02T19:02:58.433Z,101277.06
2023-03-02T19:05:24.796Z,101273.47
2023-03-02T19:07:51.158Z,101273.25
2023-03-02T19:10:17.504Z,101278.25
2023-03-02T19:12:44.255Z,101272.03
2023-03-02T19:15:10.674Z,101266.56
2023-03-02T19:17:37.004Z,101279.03
2023-03-02T19:20:03.323Z,101276.25
2023-03-02T19:22:29.678Z,101277.47
2023-03-02T19:24:56.060Z,101264.09
2023-03-02T19:27:22.417Z,101268.78
2023-03-02T19:29:48.826Z,101273.47
2023-03-02T19:32:15.190Z,101275.41
2023-03-02T19:34:41.525Z,101271.06
2023-03-02T19:37:07.916Z,101280.56
2023-03-02T19:39:34.257Z,101276.28
2023-03-02T19:42:00.581Z,101283.72
2023-03-02T19:44:26.906Z,101282.19
2023-03-02T19:46:53.217Z,101288.94
2023-03-02T19:49:19.544Z,101276.75
2023-03-02T19:51:45.883Z,101285.34
2023-03-02T19:54:12.325Z,101289.63
2023-03-02T19:56:38.688Z,101293.97
2023-03-02T19:59:05.049Z,101292.75
2023-03-02T20:01:31.431Z,101281.44
2023-03-02T20:03:57.830Z,101291.13
2023-03-02T20:06:24.245Z,101295.19
2023-03-02T20:08:50.598Z,101299.41
2023-03-02T20:11:17.067Z,101299.41
2023-03-02T20:13:43.534Z,101296.59
2023-03-02T20:16:09.853Z,101298.84
2023-03-02T20:18:36.170Z,101299.69
2023-03-02T20:21:02.475Z,101301.56
2023-03-02T20:23:28.927Z,101309.41
2023-03-02T20:25:55.302Z,101314.34
2023-03-02T20:28:21.734Z,101318.38
2023-03-02T20:30:48.233Z,101320.78
2023-03-02T20:33:14.627Z,101321.50
2023-03-02T20:35:41.165Z,101316.41
2023-03-02T20:38:07.662Z,101315.31
2023-03-02T20:40:34.040Z,101324.34
2023-03-02T20:43:00.395Z,101327.31
2023-03-02T20:45:26.787Z,101333.66
2023-03-02T20:47:53.157Z,101333.28
2023-03-02T20:50:19.508Z,101334.84
2023-03-02T20:52:45.940Z,101336.47
2023-03-02T20:55:12.293Z,101332.63
2023-03-02T20:57:38.616Z,101335.25
2023-03-02T21:00:04.968Z,101335.03
2023-03-02T21:02:31.551Z,101340.47
2023-03-02T21:04:57.936Z,101332.19
2023-03-02T21:07:24.449Z,101340.06
2023-03-02T21:09:50.797Z,101338.44
2023-03-02T21:12:17.194Z,101344.41
2023-03-02T21:14:43.702Z,101338.63
2023-03-02T21:17:10.406Z,101337.75
2023-03-02T21:19:36.739Z,101340.16
2023-03-02T21:22:03.145Z,101339.72
2023-03-02T21:24:29.494Z,101340.47
2023-03-02T21:26:55.846Z,101345.94
2023-03-02T21:29:22.179Z,101347.56
2023-03-02T21:31:48.566Z,101351.50
2023-03-02T21:34:14.920Z,101354.63
2023-03-02T21:36:41.294Z,101355.00
2023-03-02T21:39:07.663Z,101350.72
2023-03-02T21:41:33.987Z,101346.91
2023-03-02T21:44:00.326Z,101355.41
2023-03-02T21:46:27.062Z,101356.19
2023-03-02T21:48:53.421Z,101345.25
2023-03-02T21:51:19.816Z,101345.25
2023-03-02T21:53:46.264Z,101348.09
2023-03-02T21:56:12.584Z,101348.84
2023-03-02T21:58:38.970Z,101351.91
2023-03-02T22:01:05.337Z,101346.03
2023-03-02T22:03:31.721Z,101345.72
2023-03-02T22:05:58.186Z,101343.72
2023-03-02T22:08:24.544Z,101342.97
2023-03-02T22:10:50.882Z,101346.13
2023-03-02T22:13:17.290Z,101347.66
2023-03-02T22:15:43.753Z,101340.25
2023-03-02T22:18:10.079Z,101335.53
2023-03-02T22:20:36.765Z,101339.91
2023-03-02T22:23:03.528Z,101337.19
2023-03-02T22:25:29.889Z,101346.91
2023-03-02T22:27:56.252Z,101341.75
2023-03-02T22:30:22.603Z,101337.19
2023-03-02T22:32:48.954Z,101351.91
2023-03-02T22:35:15.326Z,101346.91
2023-03-02T22:37:41.689Z,101351.69
2023-03-02T22:40:08.020Z,101346.91
2023-03-02T22:42:34.379Z,101348.19
2023-03-02T22:45:00.720Z,101341.53
2023-03-02T22:47:27.110Z,101336.41
2023-03-02T22:49:53.464Z,101341.53
2023-03-02T22:52:19.823Z,101336.41
2023-03-02T22:54:46.238Z,101339.50
2023-03-02T22:57:12.572Z,101341.53
2023-03-02T22:59:38.930Z,101347.00
2023-03-02T23:02:05.368Z,101347.00
2023-03-02T23:04:31.712Z,101353.13
2023-03-02T23:06:58.100Z,101355.50
2023-03-02T23:09:24.440Z,101348.94
2023-03-02T23:11:50.872Z,101354.84
2023-03-02T23:14:17.214Z,101358.69
2023-03-02T23:16:43.629Z,101352.53
2023-03-02T23:19:10.069Z,101362.59
2023-03-02T23:21:36.424Z,101359.09
2023-03-02T23:24:02.772Z,101365.00
2023-03-02T23:26:29.152Z,101364.53
2023-03-02T23:28:55.483Z,101375.91
2023-03-02T23:31:21.880Z,101377.84
2023-03-02T23:33:48.249Z,101370.88
2023-03-02T23:36:14.579Z,101369.69
2023-03-02T23:38:40.949Z,101374.69
2023-03-02T23:41:07.402Z,101369.69
2023-03-02T23:43:33.772Z,101369.22
2023-03-02T23:46:00.255Z,101372.41
2023-03-02T23:48:26.695Z,101373.94
2023-03-02T23:50:52.996Z,101369.69
2023-03-02T23:53:19.302Z,101376.75
2023-03-02T23:55:45.683Z,101379.50
2023-03-02T23:58:12.079Z,101376.00
