createdAt,value
2023-04-25T00:04:39.286Z,9.05
2023-04-25T00:09:41.478Z,9.31
2023-04-25T00:14:43.142Z,9.30
2023-04-25T00:19:47.108Z,9.32
2023-04-25T00:24:48.839Z,9.34
2023-04-25T00:29:50.419Z,9.30
2023-04-25T00:34:52.064Z,9.15
2023-04-25T00:39:55.819Z,8.98
2023-04-25T00:44:59.457Z,9.02
2023-04-25T00:50:01.111Z,8.96
2023-04-25T00:55:03.023Z,8.75
2023-04-25T01:00:07.710Z,8.73
2023-04-25T01:05:10.009Z,8.66
2023-04-25T01:10:11.917Z,8.51
2023-04-25T01:15:13.676Z,8.54
2023-04-25T01:20:15.433Z,8.36
2023-04-25T01:25:18.066Z,8.24
2023-04-25T01:30:19.887Z,8.11
2023-04-25T01:35:23.034Z,8.17
2023-04-25T01:40:25.547Z,8.09
2023-04-25T01:45:27.196Z,7.89
2023-04-25T01:50:30.268Z,7.97
2023-04-25T01:55:32.203Z,7.84
2023-04-25T02:00:40.179Z,7.86
2023-04-25T02:05:41.993Z,7.71
2023-04-25T02:10:46.959Z,7.77
2023-04-25T02:15:51.458Z,7.66
2023-04-25T02:20:55.243Z,7.48
2023-04-25T02:25:58.277Z,7.44
2023-04-25T02:31:00.066Z,7.53
2023-04-25T02:36:01.812Z,7.56
2023-04-25T02:41:03.433Z,7.47
2023-04-25T02:46:05.255Z,7.41
2023-04-25T02:51:07.046Z,7.39
2023-04-25T02:56:08.786Z,7.34
2023-04-25T03:01:10.612Z,7.28
2023-04-25T03:06:12.403Z,7.13
2023-04-25T03:11:14.056Z,7.12
2023-04-25T03:16:17.657Z,6.98
2023-04-25T03:21:19.543Z,7.02
2023-04-25T03:26:21.625Z,6.85
2023-04-25T03:31:23.821Z,6.87
2023-04-25T03:36:25.701Z,6.86
2023-04-25T03:41:27.632Z,6.80
2023-04-25T03:46:35.451Z,6.79
2023-04-25T03:51:37.727Z,6.77
2023-04-25T03:56:39.601Z,6.76
2023-04-25T04:01:51.039Z,6.77
2023-04-25T04:06:53.483Z,6.71
2023-04-25T04:12:00.015Z,6.84
2023-04-25T04:17:02.151Z,6.76
2023-04-25T04:22:04.640Z,6.80
2023-04-25T04:27:07.111Z,6.78
2023-04-25T04:32:15.735Z,7.03
2023-04-25T04:37:18.545Z,7.01
2023-04-25T04:42:20.783Z,7.04
2023-04-25T04:47:33.528Z,6.95
2023-04-25T04:52:59.131Z,7.07
2023-04-25T04:58:20.872Z,7.28
2023-04-25T05:03:49.089Z,7.41
2023-04-25T05:09:17.386Z,7.44
2023-04-25T05:14:51.510Z,7.65
2023-04-25T05:20:06.801Z,7.82
2023-04-25T05:25:19.754Z,7.94
2023-04-25T05:30:36.103Z,7.84
2023-04-25T05:35:53.392Z,7.91
2023-04-25T05:40:55.233Z,8.12
2023-04-25T05:46:29.382Z,8.30
2023-04-25T05:51:56.349Z,8.43
2023-04-25T05:57:27.154Z,8.40
2023-04-25T06:02:31.407Z,8.78
2023-04-25T06:07:33.273Z,9.10
2023-04-25T06:12:35.012Z,9.32
2023-04-25T06:17:38.849Z,9.55
2023-04-25T06:22:41.662Z,9.54
2023-04-25T06:27:43.524Z,9.94
2023-04-25T06:32:45.528Z,10.02
2023-04-25T06:37:47.338Z,10.06
2023-04-25T06:42:49.185Z,9.79
2023-04-25T06:48:09.646Z,10.03
2023-04-25T06:53:12.580Z,10.25
2023-04-25T06:58:15.505Z,9.89
2023-04-25T07:03:49.634Z,10.52
2023-04-25T07:08:53.930Z,10.59
2023-04-25T07:13:56.115Z,10.60
2023-04-25T07:18:58.143Z,10.78
2023-04-25T07:23:59.887Z,10.90
2023-04-25T07:29:07.046Z,11.31
2023-04-25T07:34:12.220Z,11.31
2023-04-25T07:39:14.233Z,10.61
2023-04-25T07:44:16.724Z,10.68
2023-04-25T07:49:19.197Z,10.99
2023-04-25T07:54:20.895Z,11.38
2023-04-25T07:59:30.214Z,11.00
2023-04-25T08:04:34.874Z,10.92
2023-04-25T08:09:42.568Z,10.69
2023-04-25T08:14:51.659Z,10.83
2023-04-25T08:19:54.112Z,10.71
2023-04-25T08:25:03.124Z,10.59
2023-04-25T08:30:06.518Z,10.75
2023-04-25T08:35:08.757Z,10.69
2023-04-25T08:40:15.246Z,10.39
2023-04-25T08:45:33.376Z,10.47
2023-04-25T08:50:35.992Z,10.71
2023-04-25T08:55:42.652Z,10.11
2023-04-25T09:00:48.030Z,10.61
2023-04-25T09:05:51.153Z,10.86
2023-04-25T09:10:52.947Z,10.46
2023-04-25T09:15:57.555Z,10.43
2023-04-25T09:21:17.014Z,10.25
2023-04-25T09:26:21.852Z,10.18
2023-04-25T09:31:25.675Z,10.03
2023-04-25T09:36:31.530Z,9.80
2023-04-25T09:41:55.094Z,9.46
2023-04-25T09:46:58.103Z,9.59
2023-04-25T09:52:01.918Z,9.60
2023-04-25T09:57:19.934Z,9.72
2023-04-25T10:02:27.544Z,10.15
2023-04-25T10:07:39.047Z,10.30
2023-04-25T10:12:45.622Z,10.50
2023-04-25T10:17:47.395Z,10.79
2023-04-25T10:22:49.788Z,10.35
2023-04-25T10:27:52.712Z,10.69
2023-04-25T10:32:56.383Z,10.88
2023-04-25T10:38:09.940Z,10.88
2023-04-25T10:43:39.427Z,10.59
2023-04-25T10:48:48.716Z,10.35
2023-04-25T10:54:09.880Z,10.30
2023-04-25T10:59:11.659Z,10.03
2023-04-25T11:04:32.021Z,9.70
2023-04-25T11:09:35.068Z,9.58
2023-04-25T11:14:37.232Z,9.82
2023-04-25T11:19:39.024Z,9.72
2023-04-25T11:24:40.741Z,9.97
2023-04-25T11:29:42.576Z,9.81
2023-04-25T11:34:48.603Z,10.18
2023-04-25T11:39:50.367Z,10.24
2023-04-25T11:44:52.941Z,10.03
2023-04-25T11:49:54.873Z,10.20
2023-04-25T11:54:58.008Z,10.41
2023-04-25T12:00:17.613Z,10.15
2023-04-25T12:10:28.972Z,10.17
2023-04-25T12:15:30.691Z,10.03
2023-04-25T12:20:32.757Z,9.81
2023-04-25T12:25:42.930Z,10.00
2023-04-25T12:31:01.818Z,10.41
2023-04-25T12:36:09.386Z,10.76
2023-04-25T12:41:11.218Z,10.90
2023-04-25T12:46:12.932Z,10.48
2023-04-25T12:51:14.785Z,10.46
2023-04-25T12:56:16.540Z,10.42
2023-04-25T13:01:18.274Z,10.61
2023-04-25T13:06:21.385Z,10.35
2023-04-25T13:11:23.152Z,10.34
2023-04-25T13:16:24.791Z,9.83
2023-04-25T13:21:26.630Z,9.54
2023-04-25T13:26:28.374Z,9.44
2023-04-25T13:31:31.028Z,9.07
2023-04-25T13:36:32.926Z,8.80
2023-04-25T13:41:34.922Z,8.72
2023-04-25T13:51:43.511Z,8.74
2023-04-25T13:56:45.470Z,8.88
2023-04-25T14:01:47.323Z,9.14
2023-04-25T14:06:49.133Z,8.99
2023-04-25T14:11:50.743Z,9.05
2023-04-25T14:16:54.998Z,9.37
2023-04-25T14:21:57.246Z,9.46
2023-04-25T14:26:58.950Z,9.53
2023-04-25T14:32:00.961Z,10.15
2023-04-25T14:37:02.821Z,10.43
2023-04-25T14:42:04.724Z,10.41
2023-04-25T14:47:06.616Z,10.46
2023-04-25T14:52:08.521Z,10.25
2023-04-25T14:57:10.172Z,10.16
2023-04-25T15:02:12.287Z,10.20
2023-04-25T15:07:14.809Z,10.17
2023-04-25T15:12:18.453Z,10.22
2023-04-25T15:17:20.640Z,9.81
2023-04-25T15:22:22.388Z,9.60
2023-04-25T15:27:24.199Z,9.63
2023-04-25T15:32:26.610Z,9.30
2023-04-25T15:37:28.410Z,9.44
2023-04-25T15:42:30.533Z,9.42
2023-04-25T15:47:33.225Z,9.00
2023-04-25T15:52:36.885Z,8.92
2023-04-25T15:57:38.770Z,8.98
2023-04-25T16:02:42.211Z,9.13
2023-04-25T16:07:45.187Z,9.03
2023-04-25T16:12:50.149Z,9.30
2023-04-25T16:17:52.028Z,9.54
2023-04-25T16:22:53.794Z,9.25
2023-04-25T16:27:55.461Z,9.48
2023-04-25T16:32:57.658Z,9.44
2023-04-25T16:37:59.605Z,9.54
2023-04-25T16:43:01.996Z,9.55
2023-04-25T16:48:03.856Z,9.27
2023-04-25T16:53:05.670Z,9.01
2023-04-25T16:58:08.794Z,8.97
2023-04-25T17:03:12.202Z,9.04
2023-04-25T17:08:13.966Z,8.89
2023-04-25T17:13:16.030Z,9.05
2023-04-25T17:18:17.842Z,8.94
2023-04-25T17:23:22.028Z,8.99
2023-04-25T17:28:23.831Z,8.92
2023-04-25T17:33:27.160Z,9.12
2023-04-25T17:38:28.930Z,8.86
2023-04-25T17:43:31.491Z,8.83
2023-04-25T17:48:33.250Z,8.47
2023-04-25T17:53:35.850Z,8.52
2023-04-25T17:58:37.578Z,8.46
2023-04-25T18:03:40.497Z,8.32
2023-04-25T18:08:42.397Z,8.32
2023-04-25T18:13:44.152Z,8.20
2023-04-25T18:18:53.062Z,8.26
2023-04-25T18:23:55.436Z,8.14
2023-04-25T18:28:57.319Z,7.87
2023-04-25T18:33:59.250Z,7.95
2023-04-25T18:44:05.556Z,7.80
2023-04-25T18:49:07.275Z,7.66
2023-04-25T18:54:11.127Z,7.64
2023-04-25T18:59:15.474Z,7.46
2023-04-25T19:04:17.354Z,7.61
2023-04-25T19:09:19.394Z,7.41
2023-04-25T19:14:21.285Z,7.25
2023-04-25T19:19:23.056Z,7.26
2023-04-25T19:24:24.763Z,7.08
2023-04-25T19:29:27.836Z,7.00
2023-04-25T19:34:29.611Z,6.86
2023-04-25T19:39:31.262Z,6.85
2023-04-25T19:44:32.957Z,6.67
2023-04-25T19:49:34.705Z,6.65
2023-04-25T19:54:36.599Z,6.53
2023-04-25T19:59:38.559Z,6.61
2023-04-25T20:04:40.391Z,6.58
2023-04-25T20:09:42.353Z,6.36
2023-04-25T20:14:44.944Z,6.39
2023-04-25T20:19:46.751Z,6.36
2023-04-25T20:24:48.420Z,6.34
2023-04-25T20:29:50.084Z,6.24
2023-04-25T20:34:51.777Z,6.08
2023-04-25T20:39:53.671Z,6.05
2023-04-25T20:44:55.882Z,6.04
2023-04-25T20:49:59.262Z,6.05
2023-04-25T20:55:01.192Z,5.94
2023-04-25T21:00:05.353Z,6.19
2023-04-25T21:05:07.308Z,6.09
2023-04-25T21:10:09.494Z,6.14
2023-04-25T21:15:12.715Z,6.18
2023-04-25T21:20:19.440Z,6.22
2023-04-25T21:25:29.302Z,6.44
2023-04-25T21:30:31.145Z,6.32
2023-04-25T21:35:32.894Z,6.33
2023-04-25T21:40:35.132Z,6.19
2023-04-25T21:45:47.167Z,6.06
2023-04-25T21:50:58.500Z,6.23
2023-04-25T21:56:00.214Z,6.15
2023-04-25T22:01:02.066Z,6.15
2023-04-25T22:06:04.049Z,6.40
2023-04-25T22:11:07.427Z,6.50
2023-04-25T22:16:12.207Z,6.39
2023-04-25T22:21:14.697Z,6.31
2023-04-25T22:26:16.447Z,6.11
2023-04-25T22:31:18.201Z,6.10
2023-04-25T22:36:20.130Z,6.06
2023-04-25T22:41:23.574Z,6.03
2023-04-25T22:46:25.373Z,5.96
2023-04-25T22:51:27.071Z,5.97
2023-04-25T22:56:32.703Z,6.03
2023-04-25T23:01:34.480Z,6.00
2023-04-25T23:06:36.185Z,5.86
2023-04-25T23:11:38.492Z,5.81
2023-04-25T23:16:40.883Z,5.76
2023-04-25T23:21:42.645Z,5.81
2023-04-25T23:26:44.402Z,5.75
2023-04-25T23:31:46.056Z,5.82
2023-04-25T23:36:47.685Z,5.93
2023-04-25T23:41:49.314Z,5.80
2023-04-25T23:46:51.397Z,5.92
2023-04-25T23:51:53.109Z,5.95
2023-04-25T23:56:54.793Z,5.77
