createdAt,value
2022-11-09T00:00:02.537Z,998.1882827969662
2022-11-09T00:15:02.204Z,998.0478284764897
2022-11-09T00:30:01.955Z,998.1379451378931
2022-11-09T00:45:01.702Z,997.9882215580169
2022-11-09T01:00:02.395Z,998.0404025470771
2022-11-09T01:15:02.091Z,998.1160929086632
2022-11-09T01:30:01.803Z,997.9961538870755
2022-11-09T01:45:02.459Z,998.0479682857039
2022-11-09T02:00:02.122Z,998.0453039919361
2022-11-09T02:15:01.720Z,998.0597171996748
2022-11-09T02:30:02.409Z,998.0117935262264
2022-11-09T02:45:02.010Z,998.0076233848931
2022-11-09T03:00:01.655Z,997.8556812830188
2022-11-09T03:15:02.298Z,997.8871267021694
2022-11-09T03:30:02.044Z,997.9266160610612
2022-11-09T03:45:01.747Z,997.8970562404601
2022-11-09T04:00:02.400Z,998.3496600888059
2022-11-09T04:15:01.999Z,998.2915288872588
2022-11-09T04:30:01.710Z,998.2072026980226
2022-11-09T04:45:02.365Z,998.212480849683
2022-11-09T05:00:02.048Z,998.3614166475725
2022-11-09T05:15:01.718Z,998.2841806058882
2022-11-09T05:30:01.924Z,998.4173908554392
2022-11-09T05:45:28.004Z,998.499888524789
2022-11-09T06:00:02.278Z,998.6605373464553
2022-11-09T06:15:01.965Z,998.8159424119444
2022-11-09T06:30:01.688Z,998.8147336522644
2022-11-09T06:45:02.354Z,998.6886782069706
2022-11-09T07:00:02.095Z,999.0713854419374
2022-11-09T07:15:01.829Z,999.1446318995164
2022-11-09T07:30:02.513Z,999.1571140470369
2022-11-09T07:45:02.215Z,999.2273696922729
2022-11-09T08:00:01.910Z,999.4088145358561
2022-11-09T08:15:02.627Z,999.47468738579
2022-11-09T08:30:02.357Z,999.5717377902911
2022-11-09T08:45:02.058Z,999.6200233968524
2022-11-09T09:00:01.789Z,999.6819427407692
2022-11-09T09:15:02.491Z,999.7383494619056
2022-11-09T09:30:02.208Z,999.6636449531397
2022-11-09T09:45:01.838Z,999.961369007616
2022-11-09T10:00:02.536Z,1000.1887289735719
2022-11-09T10:15:02.232Z,1000.0978444319968
2022-11-09T10:30:01.926Z,1000.0473864257038
2022-11-09T10:45:01.619Z,999.8784180426123
2022-11-09T11:00:02.314Z,999.9996166512458
2022-11-09T11:15:01.993Z,1000.0341830585638
2022-11-09T11:30:01.760Z,999.8334851690339
2022-11-09T11:45:33.530Z,999.9936412305094
2022-11-09T12:00:02.034Z,1000.094279465524
2022-11-09T12:15:01.723Z,1000.0426942495931
2022-11-09T12:30:02.452Z,999.9842167965247
2022-11-09T12:45:02.123Z,1000.0538061439437
2022-11-09T13:00:01.776Z,1000.1335970573633
2022-11-09T13:15:02.422Z,1000.2205511508496
2022-11-09T13:30:02.172Z,1000.3697605086485
2022-11-09T13:45:01.904Z,1000.3637865324122
2022-11-09T14:00:02.601Z,1000.4647816044225
2022-11-09T14:15:02.204Z,1000.3562180714008
2022-11-09T14:30:01.898Z,1000.6511845451681
2022-11-09T14:45:02.569Z,1000.6987556926972
2022-11-09T15:00:02.266Z,1000.8885722690343
2022-11-09T15:15:01.912Z,1001.0552974712175
2022-11-09T15:30:01.607Z,1001.2014374970607
2022-11-09T15:45:02.337Z,1001.4066285659673
2022-11-09T16:00:02.025Z,1001.557550498218
2022-11-09T16:15:01.719Z,1001.6987371857109
2022-11-09T16:30:02.510Z,1001.833709277997
2022-11-09T16:45:02.117Z,1002.1468197163694
2022-11-09T17:00:01.867Z,1002.2043202746022
2022-11-09T17:15:02.544Z,1002.4443417893117
2022-11-09T17:30:02.207Z,1002.694916024092
2022-11-09T17:45:01.855Z,1002.9416452852348
2022-11-09T18:00:02.546Z,1002.9943600599606
2022-11-09T18:15:02.232Z,1003.1837960972786
2022-11-09T18:30:01.986Z,1003.3445001209118
2022-11-09T18:45:01.672Z,1003.4274983912527
2022-11-09T19:00:02.327Z,1003.6210913661437
2022-11-09T19:15:02.014Z,1004.0977344383999
2022-11-09T19:30:07.905Z,1004.2764418882166
2022-11-09T19:45:01.946Z,1004.477619387557
2022-11-09T20:00:01.603Z,1004.7450959376589
2022-11-09T20:15:02.239Z,1004.9038219879823
2022-11-09T20:30:01.978Z,1005.2180675813414
2022-11-09T20:45:01.665Z,1005.3720745640293
2022-11-09T21:00:02.351Z,1005.6227365599248
2022-11-09T21:15:02.022Z,1005.7316871758328
2022-11-09T21:30:01.703Z,1005.9647234133606
2022-11-09T21:45:02.336Z,1006.1584346839716
2022-11-09T22:00:02.037Z,1006.2056994087949
2022-11-09T22:15:01.710Z,1006.4649516976949
2022-11-09T22:30:02.388Z,1006.7605486887203
2022-11-09T22:45:02.000Z,1006.767799290475
2022-11-09T23:00:01.853Z,1007.0386208181089
2022-11-09T23:15:02.537Z,1007.2608616627431
2022-11-09T23:30:02.203Z,1007.4143564072319
2022-11-09T23:45:01.831Z,1007.662737968907
