createdAt,value
2023-05-01T00:01:34.139Z,7.10
2023-05-01T00:04:03.917Z,7.10
2023-05-01T00:06:34.586Z,7.10
2023-05-01T00:09:07.769Z,7.00
2023-05-01T00:11:39.223Z,7.00
2023-05-01T00:14:08.796Z,7.00
2023-05-01T00:16:38.457Z,6.90
2023-05-01T00:19:08.771Z,6.90
2023-05-01T00:21:38.689Z,6.80
2023-05-01T00:24:08.699Z,6.70
2023-05-01T00:26:39.942Z,6.60
2023-05-01T00:29:09.546Z,6.50
2023-05-01T00:31:39.410Z,6.50
2023-05-01T00:34:08.848Z,6.40
2023-05-01T00:36:38.359Z,6.30
2023-05-01T00:39:08.280Z,6.40
2023-05-01T00:41:39.741Z,6.40
2023-05-01T00:44:09.236Z,6.40
2023-05-01T00:46:38.740Z,6.40
2023-05-01T00:49:08.454Z,6.40
2023-05-01T00:51:38.782Z,6.40
2023-05-01T00:54:08.481Z,6.40
2023-05-01T00:56:39.824Z,6.40
2023-05-01T00:59:09.443Z,6.40
2023-05-01T01:01:39.343Z,6.30
2023-05-01T01:04:09.124Z,6.30
2023-05-01T01:06:49.710Z,6.30
2023-05-01T01:09:30.704Z,6.20
2023-05-01T01:12:12.485Z,6.20
2023-05-01T01:14:50.509Z,6.20
2023-05-01T01:17:26.470Z,6.20
2023-05-01T01:20:16.531Z,6.10
2023-05-01T01:22:52.082Z,6.10
2023-05-01T01:25:49.406Z,6.10
2023-05-01T01:28:52.664Z,6.00
2023-05-01T01:31:31.977Z,6.00
2023-05-01T01:34:06.487Z,5.90
2023-05-01T01:36:42.756Z,5.90
2023-05-01T01:39:21.459Z,5.90
2023-05-01T01:41:53.851Z,5.80
2023-05-01T01:44:30.515Z,5.70
2023-05-01T01:47:03.184Z,5.70
2023-05-01T01:49:37.726Z,5.80
2023-05-01T01:52:09.674Z,5.70
2023-05-01T01:54:44.204Z,5.80
2023-05-01T01:57:17.622Z,5.70
2023-05-01T01:59:48.546Z,5.70
2023-05-01T02:02:22.276Z,5.70
2023-05-01T02:04:57.675Z,5.70
2023-05-01T02:07:28.838Z,5.70
2023-05-01T02:09:59.363Z,5.70
2023-05-01T02:12:29.999Z,5.50
2023-05-01T02:15:02.173Z,5.50
2023-05-01T02:17:32.317Z,5.50
2023-05-01T02:20:06.086Z,5.50
2023-05-01T02:22:36.407Z,5.50
2023-05-01T02:25:09.394Z,5.50
2023-05-01T02:27:44.938Z,5.50
2023-05-01T02:30:15.469Z,5.50
2023-05-01T02:32:45.103Z,5.40
2023-05-01T02:35:17.560Z,5.40
2023-05-01T02:37:47.876Z,5.40
2023-05-01T02:40:17.786Z,5.40
2023-05-01T02:42:50.158Z,5.40
2023-05-01T02:45:22.120Z,5.30
2023-05-01T02:47:54.889Z,5.30
2023-05-01T02:50:26.846Z,5.30
2023-05-01T02:52:56.986Z,5.30
2023-05-01T02:55:26.999Z,5.20
2023-05-01T02:58:00.906Z,5.20
2023-05-01T03:00:30.686Z,5.20
2023-05-01T03:03:00.183Z,5.00
2023-05-01T03:05:31.381Z,5.00
2023-05-01T03:08:01.159Z,5.00
2023-05-01T03:10:30.774Z,5.00
2023-05-01T03:13:01.011Z,5.00
2023-05-01T03:15:30.414Z,5.00
2023-05-01T03:18:00.282Z,4.90
2023-05-01T03:20:32.098Z,4.90
2023-05-01T03:23:01.791Z,4.90
2023-05-01T03:25:31.496Z,4.90
2023-05-01T03:28:01.205Z,4.90
2023-05-01T03:30:30.812Z,4.90
2023-05-01T03:33:00.566Z,4.90
2023-05-01T03:35:31.936Z,4.90
2023-05-01T03:38:01.570Z,4.90
2023-05-01T03:40:31.095Z,4.90
2023-05-01T03:43:00.681Z,4.90
2023-05-01T03:45:30.192Z,4.90
2023-05-01T03:47:59.765Z,4.90
2023-05-01T03:50:31.045Z,4.90
2023-05-01T03:53:00.661Z,4.90
2023-05-01T03:55:30.252Z,5.00
2023-05-01T03:57:59.666Z,5.00
2023-05-01T04:00:29.476Z,5.00
2023-05-01T04:02:59.241Z,4.90
2023-05-01T04:05:30.428Z,4.90
2023-05-01T04:07:59.912Z,5.00
2023-05-01T04:10:29.292Z,5.00
2023-05-01T04:12:58.935Z,4.90
2023-05-01T04:15:28.552Z,4.90
2023-05-01T04:17:58.325Z,4.90
2023-05-01T04:20:27.987Z,5.00
2023-05-01T04:22:59.209Z,5.10
2023-05-01T04:25:28.714Z,5.20
2023-05-01T04:27:58.329Z,5.30
2023-05-01T04:30:27.925Z,5.30
2023-05-01T04:32:58.067Z,5.40
2023-05-01T04:35:27.969Z,5.40
2023-05-01T04:37:59.111Z,5.50
2023-05-01T04:40:28.637Z,5.50
2023-05-01T04:42:58.217Z,5.60
2023-05-01T04:45:27.920Z,5.60
2023-05-01T04:47:57.348Z,5.70
2023-05-01T04:50:27.439Z,5.70
2023-05-01T04:52:59.715Z,5.70
2023-05-01T04:55:30.976Z,5.90
2023-05-01T04:58:03.339Z,5.80
2023-05-01T05:00:32.726Z,5.90
2023-05-01T05:03:02.362Z,5.90
2023-05-01T05:05:31.970Z,5.90
2023-05-01T05:08:03.608Z,5.90
2023-05-01T05:10:33.088Z,6.00
2023-05-01T05:13:02.592Z,6.10
2023-05-01T05:15:31.914Z,6.30
2023-05-01T05:18:01.542Z,6.50
2023-05-01T05:20:31.441Z,6.60
2023-05-01T05:23:02.582Z,6.70
2023-05-01T05:25:32.184Z,6.80
2023-05-01T05:28:01.917Z,6.90
2023-05-01T05:30:31.709Z,7.00
2023-05-01T05:33:01.604Z,7.20
2023-05-01T05:35:31.460Z,7.20
2023-05-01T05:38:02.468Z,7.40
2023-05-01T05:40:31.955Z,7.40
2023-05-01T05:43:01.368Z,7.60
2023-05-01T05:45:31.287Z,7.60
2023-05-01T05:48:00.941Z,7.70
2023-05-01T05:50:30.507Z,7.80
2023-05-01T05:53:00.105Z,8.00
2023-05-01T05:55:31.163Z,8.10
2023-05-01T05:58:01.378Z,8.10
2023-05-01T06:00:30.866Z,8.10
2023-05-01T06:03:00.772Z,8.20
2023-05-01T06:05:30.436Z,8.30
2023-05-01T06:07:59.897Z,8.50
2023-05-01T06:10:31.053Z,8.80
2023-05-01T06:13:06.286Z,9.20
2023-05-01T06:15:41.592Z,9.80
2023-05-01T06:18:12.406Z,10.50
2023-05-01T06:20:42.266Z,11.20
2023-05-01T06:23:14.134Z,11.70
2023-05-01T06:25:45.275Z,12.50
2023-05-01T06:28:14.890Z,13.10
2023-05-01T06:30:44.505Z,13.40
2023-05-01T06:33:13.866Z,14.10
2023-05-01T06:35:43.805Z,14.60
2023-05-01T06:38:13.200Z,15.20
2023-05-01T06:40:47.601Z,16.10
2023-05-01T06:43:17.546Z,16.50
2023-05-01T06:45:47.355Z,17.10
2023-05-01T06:48:16.859Z,17.40
2023-05-01T06:50:46.472Z,17.80
2023-05-01T06:53:16.577Z,18.10
2023-05-01T06:55:47.715Z,18.20
2023-05-01T07:00:52.461Z,18.60
2023-05-01T07:03:22.227Z,18.70
2023-05-01T07:05:51.808Z,18.90
2023-05-01T07:08:21.985Z,19.00
2023-05-01T07:10:54.379Z,19.40
2023-05-01T07:13:23.897Z,19.70
2023-05-01T07:15:54.680Z,19.90
2023-05-01T07:18:24.106Z,20.10
2023-05-01T07:20:53.942Z,20.70
2023-05-01T07:23:24.246Z,20.90
2023-05-01T07:25:55.594Z,21.40
2023-05-01T07:28:25.212Z,20.90
2023-05-01T07:30:55.028Z,20.70
2023-05-01T07:33:25.071Z,20.50
2023-05-01T07:35:54.854Z,21.10
2023-05-01T07:38:24.351Z,21.00
2023-05-01T07:40:57.535Z,20.40
2023-05-01T07:43:27.152Z,19.90
2023-05-01T07:46:00.968Z,20.00
2023-05-01T07:48:30.958Z,19.90
2023-05-01T07:51:04.681Z,19.90
2023-05-01T07:53:34.391Z,19.40
2023-05-01T07:56:12.384Z,19.40
2023-05-01T07:58:43.336Z,19.80
2023-05-01T08:01:13.353Z,19.70
2023-05-01T08:03:43.112Z,20.00
2023-05-01T08:06:12.918Z,19.90
2023-05-01T08:08:42.685Z,20.50
2023-05-01T08:11:14.847Z,21.00
2023-05-01T08:13:44.359Z,20.80
2023-05-01T08:16:14.210Z,21.40
2023-05-01T08:18:45.717Z,22.10
2023-05-01T08:21:15.230Z,21.90
2023-05-01T08:23:44.796Z,21.70
2023-05-01T08:26:17.003Z,22.20
2023-05-01T08:28:47.023Z,22.40
2023-05-01T08:31:16.970Z,23.00
2023-05-01T08:33:46.648Z,23.30
2023-05-01T08:36:16.139Z,23.90
2023-05-01T08:38:46.401Z,24.90
2023-05-01T08:41:24.280Z,25.50
2023-05-01T08:43:54.079Z,26.20
2023-05-01T08:46:31.422Z,26.40
2023-05-01T08:49:03.949Z,26.40
2023-05-01T08:51:34.898Z,26.90
2023-05-01T08:54:05.720Z,26.40
2023-05-01T08:56:38.724Z,26.20
2023-05-01T08:59:11.371Z,27.20
2023-05-01T09:01:41.586Z,27.80
2023-05-01T09:04:13.709Z,28.20
2023-05-01T09:06:45.596Z,28.10
2023-05-01T09:09:15.345Z,28.20
2023-05-01T09:11:47.910Z,29.80
2023-05-01T09:14:17.724Z,30.80
2023-05-01T09:16:47.334Z,30.10
2023-05-01T09:19:17.133Z,30.20
2023-05-01T09:21:46.950Z,30.50
2023-05-01T09:24:16.987Z,30.30
2023-05-01T09:26:48.264Z,30.30
2023-05-01T09:29:40.551Z,29.30
2023-05-01T09:32:17.979Z,29.70
2023-05-01T09:34:47.868Z,30.30
2023-05-01T09:37:29.342Z,30.30
2023-05-01T09:40:10.789Z,30.00
2023-05-01T09:42:43.413Z,29.90
2023-05-01T09:45:16.423Z,31.80
2023-05-01T09:47:46.708Z,32.90
2023-05-01T09:50:32.217Z,32.20
2023-05-01T09:53:05.120Z,31.80
2023-05-01T09:55:35.379Z,32.60
2023-05-01T09:58:07.055Z,32.50
2023-05-01T10:00:51.419Z,32.30
2023-05-01T10:03:21.482Z,31.30
2023-05-01T10:05:51.358Z,31.20
2023-05-01T10:08:20.969Z,31.50
2023-05-01T10:11:05.106Z,31.50
2023-05-01T10:13:37.093Z,31.40
2023-05-01T10:16:09.233Z,32.50
2023-05-01T10:18:39.250Z,33.70
2023-05-01T10:21:11.429Z,34.20
2023-05-01T10:23:41.102Z,34.40
2023-05-01T10:26:17.292Z,34.60
2023-05-01T10:28:50.584Z,34.30
2023-05-01T10:31:20.630Z,34.80
2023-05-01T10:33:51.338Z,34.60
2023-05-01T10:36:27.282Z,35.20
2023-05-01T10:38:57.005Z,33.50
2023-05-01T10:42:04.955Z,32.60
2023-05-01T10:44:36.752Z,33.20
2023-05-01T10:47:43.380Z,31.50
2023-05-01T10:50:14.086Z,30.40
2023-05-01T10:53:19.507Z,30.40
2023-05-01T10:55:50.885Z,30.00
2023-05-01T10:58:58.570Z,30.90
2023-05-01T11:01:34.031Z,32.90
2023-05-01T11:04:08.462Z,34.10
2023-05-01T11:06:39.498Z,33.80
2023-05-01T11:09:41.666Z,33.00
2023-05-01T11:12:13.078Z,33.00
2023-05-01T11:15:05.924Z,32.90
2023-05-01T11:17:51.789Z,33.10
2023-05-01T11:20:50.624Z,33.60
2023-05-01T11:23:24.047Z,33.90
2023-05-01T11:26:06.118Z,33.70
2023-05-01T11:28:36.638Z,33.70
2023-05-01T11:31:06.356Z,34.20
2023-05-01T11:33:37.620Z,33.90
2023-05-01T11:36:07.930Z,33.50
2023-05-01T11:38:37.848Z,32.60
2023-05-01T11:41:07.951Z,31.50
2023-05-01T11:43:52.955Z,31.50
2023-05-01T11:46:29.329Z,31.50
2023-05-01T11:49:01.974Z,31.90
2023-05-01T11:51:33.832Z,30.80
2023-05-01T11:54:04.250Z,30.50
2023-05-01T11:56:35.493Z,30.80
2023-05-01T11:59:14.020Z,31.10
2023-05-01T12:01:45.377Z,31.10
2023-05-01T12:04:25.602Z,31.30
2023-05-01T12:06:56.039Z,31.30
2023-05-01T12:09:28.121Z,32.00
2023-05-01T12:12:00.296Z,32.80
2023-05-01T12:14:29.943Z,31.70
2023-05-01T12:16:59.931Z,31.30
2023-05-01T12:19:31.569Z,31.70
2023-05-01T12:22:10.698Z,31.30
2023-05-01T12:24:40.503Z,30.60
2023-05-01T12:27:10.019Z,30.40
2023-05-01T12:29:42.810Z,30.00
2023-05-01T12:32:12.920Z,29.50
2023-05-01T12:34:44.673Z,30.50
2023-05-01T12:37:14.161Z,31.60
2023-05-01T12:39:46.536Z,31.90
2023-05-01T12:42:17.105Z,32.60
2023-05-01T12:44:46.799Z,33.00
2023-05-01T12:47:16.440Z,32.60
2023-05-01T12:49:47.632Z,32.60
2023-05-01T12:52:17.153Z,33.40
2023-05-01T12:54:46.911Z,33.30
2023-05-01T12:57:18.400Z,33.40
2023-05-01T12:59:50.037Z,34.30
2023-05-01T13:02:20.633Z,34.50
2023-05-01T13:04:52.016Z,33.40
2023-05-01T13:07:22.040Z,33.00
2023-05-01T13:09:55.894Z,33.60
2023-05-01T13:12:27.026Z,32.70
2023-05-01T13:14:57.645Z,32.60
2023-05-01T13:17:28.656Z,32.70
2023-05-01T13:20:01.489Z,33.30
2023-05-01T13:22:33.621Z,34.00
2023-05-01T13:25:04.924Z,34.00
2023-05-01T13:27:34.985Z,33.70
2023-05-01T13:30:04.916Z,33.40
2023-05-01T13:32:35.250Z,33.40
2023-05-01T13:35:06.771Z,32.30
2023-05-01T13:37:37.915Z,30.40
2023-05-01T13:40:08.860Z,29.80
2023-05-01T13:42:40.494Z,30.40
2023-05-01T13:45:10.728Z,30.80
2023-05-01T13:47:43.373Z,30.60
2023-05-01T13:50:18.770Z,30.50
2023-05-01T13:52:49.578Z,31.00
2023-05-01T13:55:19.809Z,31.00
2023-05-01T13:57:50.135Z,31.10
2023-05-01T14:00:20.364Z,31.00
2023-05-01T14:02:53.755Z,31.40
2023-05-01T14:05:29.173Z,31.10
2023-05-01T14:08:00.159Z,31.20
2023-05-01T14:10:30.875Z,31.10
2023-05-01T14:13:00.988Z,31.00
2023-05-01T14:15:30.584Z,31.20
2023-05-01T14:18:01.538Z,31.80
2023-05-01T14:20:32.873Z,31.70
2023-05-01T14:23:02.683Z,30.40
2023-05-01T14:25:35.770Z,29.90
2023-05-01T14:28:09.174Z,30.40
2023-05-01T14:30:40.311Z,30.20
2023-05-01T14:33:11.939Z,30.50
2023-05-01T14:35:50.689Z,31.00
2023-05-01T14:38:22.258Z,31.40
2023-05-01T14:40:52.773Z,31.70
2023-05-01T14:43:23.590Z,31.80
2023-05-01T14:45:53.158Z,32.00
2023-05-01T14:48:25.600Z,31.90
2023-05-01T14:50:58.692Z,32.30
2023-05-01T14:53:29.218Z,31.70
2023-05-01T14:55:58.609Z,31.00
2023-05-01T14:58:28.956Z,30.90
2023-05-01T15:00:58.659Z,30.30
2023-05-01T15:03:28.456Z,30.00
2023-05-01T15:05:59.939Z,29.50
2023-05-01T15:08:30.960Z,29.70
2023-05-01T15:11:00.672Z,29.80
2023-05-01T15:13:32.224Z,29.20
2023-05-01T15:16:02.057Z,29.40
2023-05-01T15:18:31.947Z,29.80
2023-05-01T15:21:03.896Z,30.00
2023-05-01T15:23:33.518Z,30.10
2023-05-01T15:26:03.641Z,30.30
2023-05-01T15:28:34.558Z,30.50
2023-05-01T15:31:04.712Z,30.00
2023-05-01T15:33:34.780Z,29.60
2023-05-01T15:36:06.616Z,28.80
2023-05-01T15:38:36.078Z,28.00
2023-05-01T15:41:06.006Z,27.40
2023-05-01T15:43:35.909Z,26.40
2023-05-01T15:46:06.477Z,25.80
2023-05-01T15:48:36.037Z,25.20
2023-05-01T15:51:07.405Z,24.70
2023-05-01T15:53:36.994Z,24.50
2023-05-01T15:56:06.496Z,24.60
2023-05-01T15:58:36.295Z,24.70
2023-05-01T16:01:05.835Z,24.80
2023-05-01T16:03:35.387Z,24.70
2023-05-01T16:06:07.807Z,24.50
2023-05-01T16:08:38.417Z,24.30
2023-05-01T16:11:09.329Z,24.20
2023-05-01T16:13:41.004Z,23.40
2023-05-01T16:16:11.920Z,23.10
2023-05-01T16:18:43.821Z,23.00
2023-05-01T16:21:19.755Z,23.00
2023-05-01T16:23:49.777Z,23.10
2023-05-01T16:26:25.202Z,23.00
2023-05-01T16:29:00.369Z,22.70
2023-05-01T16:31:34.929Z,22.40
2023-05-01T16:34:06.950Z,22.30
2023-05-01T16:36:42.984Z,22.20
2023-05-01T16:39:14.748Z,22.20
2023-05-01T16:41:47.025Z,22.00
2023-05-01T16:44:18.161Z,22.00
2023-05-01T16:46:54.303Z,21.90
2023-05-01T16:49:25.172Z,21.70
2023-05-01T16:51:59.445Z,21.50
2023-05-01T16:54:36.172Z,21.50
2023-05-01T16:57:05.774Z,21.50
2023-05-01T16:59:36.294Z,21.60
2023-05-01T17:02:07.103Z,21.50
2023-05-01T17:04:36.998Z,21.40
2023-05-01T17:07:09.418Z,21.30
2023-05-01T17:09:40.964Z,21.30
2023-05-01T17:12:10.934Z,21.50
2023-05-01T17:14:40.494Z,21.70
2023-05-01T17:17:09.977Z,21.70
2023-05-01T17:19:41.848Z,21.50
2023-05-01T17:22:13.201Z,21.50
2023-05-01T17:24:43.519Z,21.30
2023-05-01T17:27:13.426Z,21.20
2023-05-01T17:29:45.097Z,21.00
2023-05-01T17:32:20.358Z,20.80
2023-05-01T17:35:03.955Z,20.60
2023-05-01T17:37:35.436Z,20.70
2023-05-01T17:40:06.158Z,20.60
2023-05-01T17:42:36.673Z,20.40
2023-05-01T17:45:08.525Z,20.40
2023-05-01T17:47:43.633Z,20.40
2023-05-01T17:50:16.296Z,20.40
2023-05-01T17:52:48.208Z,20.30
2023-05-01T17:55:20.170Z,20.20
2023-05-01T17:57:58.427Z,20.10
2023-05-01T18:00:30.066Z,20.10
2023-05-01T18:03:01.693Z,20.10
2023-05-01T18:05:31.922Z,20.00
2023-05-01T18:08:04.402Z,19.90
2023-05-01T18:10:35.428Z,19.80
2023-05-01T18:13:06.063Z,19.60
2023-05-01T18:15:36.289Z,19.50
2023-05-01T18:18:06.443Z,19.30
2023-05-01T18:20:37.582Z,19.10
2023-05-01T18:23:09.297Z,19.10
2023-05-01T18:25:41.795Z,19.00
2023-05-01T18:28:12.089Z,19.00
2023-05-01T18:30:42.322Z,18.80
2023-05-01T18:33:14.024Z,18.80
2023-05-01T18:35:45.144Z,18.80
2023-05-01T18:38:17.896Z,18.80
2023-05-01T18:40:48.217Z,18.70
2023-05-01T18:43:18.070Z,18.70
2023-05-01T18:45:49.089Z,18.50
2023-05-01T18:48:19.045Z,18.60
2023-05-01T18:51:06.722Z,18.60
2023-05-01T18:53:39.396Z,18.50
2023-05-01T18:56:09.828Z,18.30
2023-05-01T18:58:41.479Z,18.30
2023-05-01T19:01:12.270Z,18.30
2023-05-01T19:03:43.898Z,18.20
2023-05-01T19:06:14.133Z,18.20
2023-05-01T19:08:46.352Z,18.20
2023-05-01T19:11:17.910Z,18.20
2023-05-01T19:13:48.763Z,18.20
2023-05-01T19:16:19.214Z,18.10
2023-05-01T19:18:49.723Z,17.90
2023-05-01T19:21:20.677Z,17.90
2023-05-01T19:23:53.312Z,17.90
2023-05-01T19:26:24.480Z,17.80
2023-05-01T19:28:54.888Z,17.70
2023-05-01T19:31:26.082Z,17.50
2023-05-01T19:33:59.542Z,17.40
2023-05-01T19:36:30.675Z,17.20
2023-05-01T19:39:03.160Z,17.20
2023-05-01T19:41:34.499Z,17.30
2023-05-01T19:44:06.202Z,17.20
2023-05-01T19:46:37.903Z,17.20
2023-05-01T19:49:08.952Z,17.00
2023-05-01T19:51:40.330Z,17.00
2023-05-01T19:54:12.487Z,16.90
2023-05-01T19:56:42.509Z,16.80
2023-05-01T19:59:12.622Z,16.80
2023-05-01T20:01:42.711Z,16.70
2023-05-01T20:04:14.423Z,16.70
2023-05-01T20:06:45.520Z,16.60
2023-05-01T20:09:16.886Z,16.50
2023-05-01T20:11:48.107Z,16.40
2023-05-01T20:14:18.963Z,16.50
2023-05-01T20:16:52.704Z,16.50
2023-05-01T20:19:23.404Z,16.60
2023-05-01T20:21:53.093Z,16.50
2023-05-01T20:24:26.504Z,16.50
2023-05-01T20:26:56.924Z,16.60
2023-05-01T20:29:26.735Z,16.70
2023-05-01T20:31:57.368Z,16.50
2023-05-01T20:34:27.147Z,16.60
2023-05-01T20:36:56.787Z,16.60
2023-05-01T20:39:29.260Z,16.60
2023-05-01T20:41:59.812Z,16.60
2023-05-01T20:44:30.324Z,16.60
2023-05-01T20:47:00.147Z,16.50
2023-05-01T20:49:30.862Z,16.50
2023-05-01T20:52:00.989Z,16.40
2023-05-01T20:54:33.252Z,16.40
2023-05-01T20:57:04.299Z,16.40
2023-05-01T20:59:34.913Z,16.40
2023-05-01T21:02:06.318Z,16.30
2023-05-01T21:04:38.643Z,16.20
2023-05-01T21:07:08.865Z,16.10
2023-05-01T21:09:45.022Z,15.90
2023-05-01T21:12:15.124Z,15.80
2023-05-01T21:14:44.551Z,15.90
2023-05-01T21:17:14.560Z,15.90
2023-05-01T21:19:46.038Z,15.80
2023-05-01T21:22:18.091Z,15.60
2023-05-01T21:24:54.562Z,15.70
2023-05-01T21:27:24.792Z,15.80
2023-05-01T21:29:58.600Z,15.70
2023-05-01T21:32:33.240Z,15.70
2023-05-01T21:35:04.869Z,15.80
2023-05-01T21:37:35.382Z,15.70
2023-05-01T21:40:08.364Z,15.60
2023-05-01T21:42:40.432Z,15.50
2023-05-01T21:45:13.330Z,15.40
2023-05-01T21:47:45.104Z,15.30
2023-05-01T21:50:16.420Z,15.20
2023-05-01T21:52:47.064Z,15.10
2023-05-01T21:55:21.176Z,15.00
2023-05-01T21:57:51.698Z,15.00
2023-05-01T22:00:22.944Z,14.90
2023-05-01T22:02:53.249Z,14.90
2023-05-01T22:05:24.112Z,14.80
2023-05-01T22:07:55.151Z,14.80
2023-05-01T22:10:26.382Z,14.60
2023-05-01T22:12:55.791Z,14.60
2023-05-01T22:15:26.136Z,14.60
2023-05-01T22:17:57.173Z,14.60
2023-05-01T22:20:26.968Z,14.60
2023-05-01T22:22:56.773Z,14.50
2023-05-01T22:25:29.063Z,14.50
2023-05-01T22:28:01.022Z,14.50
2023-05-01T22:30:31.247Z,14.40
2023-05-01T22:33:00.800Z,14.40
2023-05-01T22:35:30.682Z,14.40
2023-05-01T22:38:00.365Z,14.30
2023-05-01T22:40:31.232Z,14.30
2023-05-01T22:43:00.910Z,14.30
2023-05-01T22:45:30.621Z,14.30
2023-05-01T22:48:00.575Z,14.10
2023-05-01T22:50:31.033Z,14.10
2023-05-01T22:53:01.521Z,14.00
2023-05-01T22:55:33.362Z,14.10
2023-05-01T22:58:02.638Z,13.90
2023-05-01T23:00:32.463Z,13.90
2023-05-01T23:03:02.301Z,13.90
2023-05-01T23:05:32.097Z,13.80
2023-05-01T23:08:01.576Z,13.80
2023-05-01T23:10:33.770Z,13.80
2023-05-01T23:13:03.573Z,13.80
2023-05-01T23:15:33.132Z,13.70
2023-05-01T23:18:02.580Z,13.60
2023-05-01T23:20:32.185Z,13.50
2023-05-01T23:23:05.911Z,13.50
2023-05-01T23:25:37.337Z,13.60
2023-05-01T23:28:07.363Z,13.60
2023-05-01T23:30:37.065Z,13.50
2023-05-01T23:33:07.780Z,13.50
2023-05-01T23:35:36.985Z,13.50
2023-05-01T23:38:06.491Z,13.40
2023-05-01T23:40:38.483Z,13.50
2023-05-01T23:43:08.475Z,13.50
2023-05-01T23:45:38.105Z,13.50
2023-05-01T23:48:08.431Z,13.40
2023-05-01T23:50:38.726Z,13.40
2023-05-01T23:53:10.381Z,13.40
2023-05-01T23:55:43.616Z,13.30
2023-05-01T23:58:14.714Z,13.20
