createdAt,value
2019-05-17T00:00:10.326Z,99927.73
2019-05-17T00:02:42.748Z,99922.46
2019-05-17T00:05:17.495Z,99919.47
2019-05-17T00:07:49.027Z,99912.41
2019-05-17T00:10:21.251Z,99910.98
2019-05-17T00:12:53.501Z,99912.57
2019-05-17T00:15:27.336Z,99909.16
2019-05-17T00:17:59.780Z,99908.77
2019-05-17T00:20:32.795Z,99908.97
2019-05-17T00:23:07.071Z,99901.91
2019-05-17T00:25:39.055Z,99895.87
2019-05-17T00:28:11.270Z,99895.25
2019-05-17T00:30:43.649Z,99897.66
2019-05-17T00:33:16.942Z,99895.03
2019-05-17T00:35:49.375Z,99893.03
2019-05-17T00:38:21.779Z,99894.02
2019-05-17T00:40:56.343Z,99890.99
2019-05-17T00:43:28.216Z,99884.13
2019-05-17T00:46:00.425Z,99877.86
2019-05-17T00:48:32.859Z,99879.27
2019-05-17T00:51:09.261Z,99873.81
2019-05-17T00:53:39.024Z,99870.98
2019-05-17T00:56:11.275Z,99875.03
2019-05-17T00:58:43.602Z,99868.58
2019-05-17T01:01:16.548Z,99869.38
2019-05-17T01:03:49.000Z,99864.75
2019-05-17T01:06:21.547Z,99870.41
2019-05-17T01:09:00.922Z,99863.92
2019-05-17T01:11:28.511Z,99872.41
2019-05-17T01:14:00.675Z,99872.61
2019-05-17T01:16:33.254Z,99877.05
2019-05-17T01:19:06.894Z,99870.60
2019-05-17T01:21:39.862Z,99872.81
2019-05-17T01:24:17.313Z,99866.95
2019-05-17T01:26:49.932Z,99864.33
2019-05-17T01:29:22.467Z,99862.13
2019-05-17T01:31:56.957Z,99857.06
2019-05-17T01:34:28.613Z,99862.71
2019-05-17T01:37:00.875Z,99864.53
2019-05-17T01:39:33.622Z,99861.08
2019-05-17T01:42:06.769Z,99856.45
2019-05-17T01:44:39.133Z,99860.47
2019-05-17T01:47:11.461Z,99854.01
2019-05-17T01:49:43.663Z,99860.25
2019-05-17T01:52:16.753Z,99866.67
2019-05-17T01:54:49.234Z,99879.58
2019-05-17T01:57:21.377Z,99900.98
2019-05-17T01:59:53.527Z,99887.66
2019-05-17T02:02:30.572Z,99882.22
2019-05-17T02:05:06.482Z,99876.78
2019-05-17T02:07:39.046Z,99878.02
2019-05-17T02:10:12.879Z,99884.69
2019-05-17T02:12:48.678Z,99887.13
2019-05-17T02:15:21.172Z,99895.22
2019-05-17T02:17:53.431Z,99891.01
2019-05-17T02:20:27.540Z,99885.15
2019-05-17T02:22:59.990Z,99876.08
2019-05-17T02:25:32.321Z,99876.88
2019-05-17T02:28:04.573Z,99879.52
2019-05-17T02:30:36.999Z,99890.62
2019-05-17T02:33:12.424Z,99887.02
2019-05-17T02:35:43.247Z,99892.48
2019-05-17T02:38:15.608Z,99894.07
2019-05-17T02:40:47.939Z,99900.14
2019-05-17T02:43:23.356Z,99912.45
2019-05-17T02:45:54.182Z,99920.30
2019-05-17T02:48:28.116Z,99916.48
2019-05-17T02:51:03.138Z,99916.87
2019-05-17T02:53:34.254Z,99909.23
2019-05-17T02:56:06.629Z,99912.65
2019-05-17T02:58:39.402Z,99904.36
2019-05-17T03:01:12.776Z,99918.27
2019-05-17T03:03:45.117Z,99936.62
2019-05-17T03:06:17.639Z,99930.18
2019-05-17T03:08:52.473Z,99926.33
2019-05-17T03:11:23.896Z,99920.09
2019-05-17T03:13:56.607Z,99930.18
2019-05-17T03:16:29.352Z,99911.00
2019-05-17T03:19:04.179Z,99913.03
2019-05-17T03:21:35.494Z,99905.56
2019-05-17T03:24:07.899Z,99907.17
2019-05-17T03:26:42.701Z,99913.47
2019-05-17T03:29:14.081Z,99911.84
2019-05-17T03:31:53.483Z,99902.58
2019-05-17T03:34:25.849Z,99899.75
2019-05-17T03:36:56.278Z,99895.71
2019-05-17T03:39:28.726Z,99897.52
2019-05-17T03:42:02.630Z,99891.25
2019-05-17T03:44:35.111Z,99893.46
2019-05-17T03:47:07.644Z,99890.41
2019-05-17T03:49:39.984Z,99895.03
2019-05-17T03:52:13.709Z,99897.05
2019-05-17T03:54:46.028Z,99899.28
2019-05-17T03:57:18.365Z,99902.28
2019-05-17T03:59:52.471Z,99893.59
2019-05-17T04:02:25.576Z,99895.77
2019-05-17T04:04:58.357Z,99908.44
2019-05-17T04:07:32.929Z,99916.07
2019-05-17T04:10:04.860Z,99924.56
2019-05-17T04:12:37.174Z,99946.73
2019-05-17T04:15:13.018Z,100029.14
2019-05-17T04:17:44.491Z,100018.85
2019-05-17T04:20:17.951Z,99968.11
2019-05-17T04:22:52.725Z,99960.02
2019-05-17T04:25:24.526Z,99983.86
2019-05-17T04:27:56.696Z,100028.28
2019-05-17T04:30:32.291Z,100019.17
2019-05-17T04:33:04.064Z,99970.63
2019-05-17T04:35:36.475Z,99986.37
2019-05-17T04:38:08.776Z,100044.22
2019-05-17T04:40:43.177Z,100027.23
2019-05-17T04:43:15.423Z,99975.45
2019-05-17T04:45:48.098Z,100001.95
2019-05-17T04:48:23.307Z,100048.02
2019-05-17T04:50:54.696Z,100029.62
2019-05-17T04:53:27.050Z,99995.42
2019-05-17T04:56:03.131Z,100032.84
2019-05-17T04:58:34.462Z,100052.42
2019-05-17T05:01:06.824Z,100026.01
2019-05-17T05:03:39.140Z,100031.67
2019-05-17T05:06:13.361Z,100040.25
2019-05-17T05:08:45.927Z,100052.41
2019-05-17T05:11:18.280Z,100040.92
2019-05-17T05:13:53.123Z,100038.60
2019-05-17T05:16:25.055Z,100035.31
2019-05-17T05:18:57.853Z,100044.32
2019-05-17T05:21:32.367Z,100047.09
2019-05-17T05:24:04.105Z,100056.70
2019-05-17T05:26:36.465Z,100044.77
2019-05-17T05:29:08.799Z,100039.04
2019-05-17T05:31:42.778Z,100044.76
2019-05-17T05:34:15.140Z,100040.91
2019-05-17T05:36:47.395Z,100053.09
2019-05-17T05:39:19.627Z,100073.17
2019-05-17T05:41:51.932Z,100067.86
2019-05-17T05:44:26.196Z,100059.17
2019-05-17T05:46:58.428Z,100052.70
2019-05-17T05:49:32.029Z,100046.89
2019-05-17T05:52:04.651Z,100052.66
2019-05-17T05:54:37.008Z,100072.33
2019-05-17T05:57:09.230Z,100082.61
2019-05-17T05:59:42.651Z,100082.03
2019-05-17T06:02:15.300Z,100072.45
2019-05-17T06:04:51.681Z,100065.36
2019-05-17T06:07:23.142Z,100058.14
2019-05-17T06:09:55.538Z,100065.58
2019-05-17T06:12:28.243Z,100081.30
2019-05-17T06:15:02.705Z,100083.31
2019-05-17T06:17:34.473Z,100082.24
2019-05-17T06:20:07.286Z,100078.91
2019-05-17T06:22:42.457Z,100070.17
2019-05-17T06:25:15.578Z,100066.58
2019-05-17T06:27:48.271Z,100066.32
2019-05-17T06:30:21.993Z,100071.94
2019-05-17T06:32:54.495Z,100083.34
2019-05-17T06:35:26.749Z,100083.66
2019-05-17T06:37:59.190Z,100081.00
2019-05-17T06:40:32.300Z,100073.70
2019-05-17T06:43:04.976Z,100074.33
2019-05-17T06:45:38.039Z,100074.69
2019-05-17T06:48:11.743Z,100090.21
2019-05-17T06:50:44.558Z,100089.06
2019-05-17T06:53:16.843Z,100078.36
2019-05-17T06:55:49.408Z,100066.52
2019-05-17T06:58:22.343Z,100057.28
2019-05-17T07:00:54.958Z,100060.93
2019-05-17T07:03:29.354Z,100074.69
2019-05-17T07:06:02.780Z,100087.13
2019-05-17T07:08:35.797Z,100091.61
2019-05-17T07:11:09.753Z,100064.94
2019-05-17T07:13:42.456Z,100056.14
2019-05-17T07:16:14.728Z,100064.44
2019-05-17T07:18:49.269Z,100082.66
2019-05-17T07:21:21.039Z,100070.84
2019-05-17T07:23:53.271Z,100067.96
2019-05-17T07:26:25.583Z,100082.98
2019-05-17T07:28:59.253Z,100087.45
2019-05-17T07:31:31.509Z,100073.55
2019-05-17T07:34:03.789Z,100074.31
2019-05-17T07:36:35.986Z,100080.72
2019-05-17T07:39:10.779Z,100081.98
2019-05-17T07:41:42.954Z,100085.34
2019-05-17T07:44:15.909Z,100088.54
2019-05-17T07:46:51.776Z,100086.14
2019-05-17T07:49:23.294Z,100090.11
2019-05-17T07:51:55.567Z,100089.30
2019-05-17T07:54:30.191Z,100092.83
2019-05-17T07:57:03.917Z,100105.75
2019-05-17T07:59:36.640Z,100109.55
2019-05-17T08:02:10.656Z,100101.85
2019-05-17T08:04:43.023Z,100103.44
2019-05-17T08:07:15.365Z,100099.62
2019-05-17T08:09:47.626Z,100102.50
2019-05-17T08:12:20.020Z,100100.55
2019-05-17T08:14:52.390Z,100087.29
2019-05-17T08:17:26.925Z,100088.91
2019-05-17T08:20:00.529Z,100105.25
2019-05-17T08:22:33.361Z,100106.41
2019-05-17T08:25:06.031Z,100103.59
2019-05-17T08:27:40.519Z,100107.64
2019-05-17T08:30:14.250Z,100113.67
2019-05-17T08:32:50.272Z,100117.47
2019-05-17T08:35:24.596Z,100122.40
2019-05-17T08:37:57.114Z,100129.45
2019-05-17T08:40:30.520Z,100131.13
2019-05-17T08:43:03.059Z,100143.73
2019-05-17T08:45:35.259Z,100140.09
2019-05-17T08:48:09.495Z,100150.30
2019-05-17T08:50:41.479Z,100144.73
2019-05-17T08:53:13.726Z,100160.36
2019-05-17T08:55:46.028Z,100153.38
2019-05-17T08:58:21.542Z,100158.51
2019-05-17T09:00:52.893Z,100167.14
2019-05-17T09:03:25.192Z,100173.31
2019-05-17T09:06:01.518Z,100172.81
2019-05-17T09:08:31.643Z,100176.95
2019-05-17T09:11:03.919Z,100174.58
2019-05-17T09:13:36.245Z,100177.59
2019-05-17T09:16:10.618Z,100186.88
2019-05-17T09:18:42.667Z,100186.11
2019-05-17T09:21:14.852Z,100187.41
2019-05-17T09:23:47.172Z,100193.58
2019-05-17T09:26:19.988Z,100191.69
2019-05-17T09:28:52.384Z,100187.69
2019-05-17T09:31:24.786Z,100190.41
2019-05-17T09:33:56.987Z,100185.69
2019-05-17T09:36:30.251Z,100189.62
2019-05-17T09:39:02.970Z,100190.08
2019-05-17T09:41:35.543Z,100183.62
2019-05-17T09:44:15.159Z,100184.36
2019-05-17T09:46:41.818Z,100194.66
2019-05-17T09:49:14.089Z,100186.70
2019-05-17T09:51:46.326Z,100186.73
2019-05-17T09:54:19.471Z,100196.11
2019-05-17T09:56:51.854Z,100188.02
2019-05-17T09:59:24.102Z,100189.33
2019-05-17T10:01:56.841Z,100183.86
2019-05-17T10:04:30.447Z,100190.49
2019-05-17T10:07:02.957Z,100191.98
2019-05-17T10:09:35.354Z,100197.98
2019-05-17T10:12:09.507Z,100195.94
2019-05-17T10:14:41.869Z,100199.31
2019-05-17T10:17:14.169Z,100196.81
2019-05-17T10:19:46.376Z,100197.09
2019-05-17T10:22:20.053Z,100196.37
2019-05-17T10:24:54.288Z,100185.50
2019-05-17T10:27:27.107Z,100190.76
2019-05-17T10:29:59.641Z,100200.66
2019-05-17T10:32:32.105Z,100200.58
2019-05-17T10:35:04.395Z,100201.91
2019-05-17T10:37:36.896Z,100202.42
2019-05-17T10:40:11.024Z,100203.94
2019-05-17T10:42:43.746Z,100205.06
2019-05-17T10:45:16.505Z,100207.73
2019-05-17T10:47:50.277Z,100209.23
2019-05-17T10:50:22.817Z,100213.92
2019-05-17T10:52:55.084Z,100216.02
2019-05-17T10:55:27.372Z,100214.54
2019-05-17T10:58:00.483Z,100211.39
2019-05-17T11:00:34.020Z,100206.93
2019-05-17T11:03:06.251Z,100213.09
2019-05-17T11:05:40.202Z,100218.00
2019-05-17T11:08:13.391Z,100218.00
2019-05-17T11:10:45.648Z,100218.19
2019-05-17T11:13:17.917Z,100213.54
2019-05-17T11:15:50.158Z,100216.25
2019-05-17T11:18:22.555Z,100209.22
2019-05-17T11:20:54.753Z,100218.64
2019-05-17T11:23:26.929Z,100214.88
2019-05-17T11:25:59.294Z,100218.98
2019-05-17T11:28:31.488Z,100216.16
2019-05-17T11:31:03.781Z,100217.30
2019-05-17T11:33:36.043Z,100229.42
2019-05-17T11:36:08.346Z,100225.70
2019-05-17T11:38:40.611Z,100218.45
2019-05-17T11:41:20.988Z,100225.19
2019-05-17T11:43:47.000Z,100227.50
2019-05-17T11:46:19.321Z,100226.55
2019-05-17T11:48:51.710Z,100226.80
2019-05-17T11:51:25.698Z,100225.97
2019-05-17T11:53:58.132Z,100223.95
2019-05-17T11:56:30.555Z,100237.99
2019-05-17T11:59:02.785Z,100238.24
2019-05-17T12:01:34.998Z,100236.00
2019-05-17T12:04:07.627Z,100243.80
2019-05-17T12:06:40.244Z,100241.89
2019-05-17T12:09:12.644Z,100245.13
2019-05-17T12:11:45.279Z,100245.70
2019-05-17T12:14:17.833Z,100234.47
2019-05-17T12:16:50.072Z,100249.22
2019-05-17T12:19:22.252Z,100252.81
2019-05-17T12:21:54.635Z,100248.69
2019-05-17T12:24:26.964Z,100247.72
2019-05-17T12:26:59.181Z,100252.42
2019-05-17T12:29:31.500Z,100254.44
2019-05-17T12:32:03.879Z,100256.72
2019-05-17T12:34:36.256Z,100263.87
2019-05-17T12:37:08.535Z,100256.19
2019-05-17T12:39:40.733Z,100250.94
2019-05-17T12:42:13.264Z,100248.89
2019-05-17T12:44:45.497Z,100249.53
2019-05-17T12:47:17.970Z,100254.66
2019-05-17T12:49:50.454Z,100264.45
2019-05-17T12:52:22.789Z,100258.15
2019-05-17T12:54:54.994Z,100260.84
2019-05-17T12:57:27.384Z,100254.84
2019-05-17T12:59:59.679Z,100269.12
2019-05-17T13:02:32.008Z,100269.63
2019-05-17T13:05:04.212Z,100273.34
2019-05-17T13:07:36.510Z,100270.14
2019-05-17T13:10:08.724Z,100278.50
2019-05-17T13:12:41.010Z,100279.52
2019-05-17T13:15:13.641Z,100275.69
2019-05-17T13:17:45.882Z,100283.22
2019-05-17T13:20:19.815Z,100289.77
2019-05-17T13:22:51.909Z,100286.00
2019-05-17T13:25:24.137Z,100288.67
2019-05-17T13:27:56.412Z,100289.34
2019-05-17T13:30:28.654Z,100290.98
2019-05-17T13:33:01.827Z,100293.42
2019-05-17T13:35:34.100Z,100291.01
2019-05-17T13:38:06.524Z,100290.58
2019-05-17T13:40:40.099Z,100302.38
2019-05-17T13:43:12.841Z,100313.94
2019-05-17T13:45:46.865Z,100306.06
2019-05-17T13:48:19.197Z,100313.79
2019-05-17T13:50:52.221Z,100316.84
2019-05-17T13:53:25.033Z,100305.92
2019-05-17T13:55:57.296Z,100307.33
2019-05-17T13:58:29.728Z,100315.86
2019-05-17T14:01:02.050Z,100312.23
2019-05-17T14:03:34.269Z,100314.89
2019-05-17T14:06:07.658Z,100316.75
2019-05-17T14:08:39.957Z,100316.98
2019-05-17T14:11:12.190Z,100312.53
2019-05-17T14:13:44.640Z,100317.61
2019-05-17T14:16:16.877Z,100314.79
2019-05-17T14:18:49.596Z,100320.22
2019-05-17T14:21:21.902Z,100324.70
2019-05-17T14:23:54.159Z,100324.29
2019-05-17T14:26:26.511Z,100334.41
2019-05-17T14:28:58.816Z,100332.58
2019-05-17T14:34:08.821Z,100338.23
2019-05-17T14:36:41.441Z,100337.41
2019-05-17T14:39:13.732Z,100333.59
2019-05-17T14:41:46.250Z,100340.45
2019-05-17T14:44:19.375Z,100341.46
2019-05-17T14:46:51.579Z,100337.59
2019-05-17T14:49:23.988Z,100345.29
2019-05-17T14:51:56.216Z,100354.37
2019-05-17T14:54:28.730Z,100350.54
2019-05-17T14:57:01.019Z,100347.50
2019-05-17T14:59:33.221Z,100345.50
2019-05-17T15:02:05.541Z,100338.22
2019-05-17T15:04:37.741Z,100337.39
2019-05-17T15:07:11.396Z,100333.73
2019-05-17T15:09:43.846Z,100340.98
2019-05-17T15:12:27.979Z,100339.77
2019-05-17T15:14:50.103Z,100346.22
2019-05-17T15:17:22.582Z,100344.39
2019-05-17T15:19:55.089Z,100341.77
2019-05-17T15:22:27.476Z,100343.05
2019-05-17T15:25:00.128Z,100342.84
2019-05-17T15:27:32.638Z,100344.66
2019-05-17T15:30:05.112Z,100348.91
2019-05-17T15:32:37.439Z,100352.70
2019-05-17T15:35:10.078Z,100359.56
2019-05-17T15:37:42.412Z,100354.28
2019-05-17T15:40:15.291Z,100348.82
2019-05-17T15:42:47.793Z,100354.85
2019-05-17T15:45:20.252Z,100357.25
2019-05-17T15:47:52.716Z,100353.80
2019-05-17T15:50:24.982Z,100366.91
2019-05-17T15:52:57.329Z,100364.44
2019-05-17T15:55:29.853Z,100365.41
2019-05-17T15:58:02.117Z,100374.62
2019-05-17T16:00:34.418Z,100368.76
2019-05-17T16:03:06.991Z,100365.13
2019-05-17T16:05:39.855Z,100364.70
2019-05-17T16:08:12.581Z,100365.91
2019-05-17T16:10:45.018Z,100366.31
2019-05-17T16:13:17.668Z,100363.47
2019-05-17T16:15:50.299Z,100366.25
2019-05-17T16:18:22.674Z,100371.45
2019-05-17T16:20:55.117Z,100380.72
2019-05-17T16:23:27.371Z,100380.28
2019-05-17T16:25:59.881Z,100386.06
2019-05-17T16:28:32.146Z,100389.28
2019-05-17T16:31:04.368Z,100387.84
2019-05-17T16:33:36.675Z,100400.28
2019-05-17T16:36:08.897Z,100400.84
2019-05-17T16:38:42.203Z,100410.09
2019-05-17T16:41:14.452Z,100417.73
2019-05-17T16:43:47.536Z,100424.95
2019-05-17T16:46:19.823Z,100418.69
2019-05-17T16:48:52.290Z,100420.88
2019-05-17T16:51:24.570Z,100426.09
2019-05-17T16:53:56.848Z,100426.67
2019-05-17T16:56:29.628Z,100427.66
2019-05-17T16:59:01.988Z,100426.46
2019-05-17T17:01:34.200Z,100428.09
2019-05-17T17:04:06.954Z,100429.31
2019-05-17T17:06:39.265Z,100422.07
2019-05-17T17:09:11.823Z,100426.52
2019-05-17T17:11:45.726Z,100428.73
2019-05-17T17:14:18.238Z,100427.72
2019-05-17T17:16:50.482Z,100425.50
2019-05-17T17:19:23.590Z,100430.11
2019-05-17T17:21:55.937Z,100426.46
2019-05-17T17:24:28.434Z,100432.48
2019-05-17T17:27:01.189Z,100433.42
2019-05-17T17:29:33.831Z,100439.44
2019-05-17T17:32:19.416Z,100439.41
2019-05-17T17:34:40.570Z,100436.16
2019-05-17T17:37:13.064Z,100440.57
2019-05-17T17:39:45.323Z,100438.33
2019-05-17T17:42:17.737Z,100443.15
2019-05-17T17:44:50.195Z,100450.34
2019-05-17T17:47:22.644Z,100452.98
2019-05-17T17:49:55.466Z,100457.80
2019-05-17T17:52:28.009Z,100470.06
2019-05-17T17:55:00.280Z,100475.05
2019-05-17T17:57:32.599Z,100480.66
2019-05-17T18:00:06.295Z,100486.70
2019-05-17T18:02:38.493Z,100489.74
2019-05-17T18:05:11.162Z,100492.05
2019-05-17T18:07:43.661Z,100496.86
2019-05-17T18:10:29.912Z,100502.50
2019-05-17T18:13:02.451Z,100510.97
2019-05-17T18:15:46.375Z,100517.22
2019-05-17T18:18:18.705Z,100530.14
2019-05-17T18:20:51.051Z,100534.98
2019-05-17T18:23:23.762Z,100543.67
2019-05-17T18:25:56.700Z,100540.62
2019-05-17T18:28:29.094Z,100543.27
2019-05-17T18:31:01.379Z,100551.88
2019-05-17T18:33:33.634Z,100548.41
2019-05-17T18:36:06.184Z,100556.83
2019-05-17T18:38:40.054Z,100561.81
2019-05-17T18:41:12.448Z,100563.14
2019-05-17T18:43:44.747Z,100568.70
2019-05-17T18:46:17.148Z,100570.28
2019-05-17T18:48:49.343Z,100576.54
2019-05-17T18:51:22.052Z,100574.30
2019-05-17T18:53:54.688Z,100574.91
2019-05-17T18:56:26.927Z,100575.92
2019-05-17T18:58:59.144Z,100581.12
2019-05-17T19:01:31.490Z,100582.27
2019-05-17T19:04:03.872Z,100576.42
2019-05-17T19:06:36.416Z,100579.63
2019-05-17T19:09:09.941Z,100582.63
2019-05-17T19:11:42.935Z,100584.20
2019-05-17T19:14:16.282Z,100595.67
2019-05-17T19:16:48.940Z,100594.48
2019-05-17T19:19:21.892Z,100596.33
2019-05-17T19:21:54.385Z,100594.92
2019-05-17T19:24:27.039Z,100599.98
2019-05-17T19:26:59.300Z,100600.34
2019-05-17T19:29:31.676Z,100603.16
2019-05-17T19:32:03.907Z,100604.13
2019-05-17T19:34:36.436Z,100603.11
2019-05-17T19:37:08.781Z,100607.95
2019-05-17T19:39:41.053Z,100616.63
2019-05-17T19:42:13.355Z,100621.88
2019-05-17T19:44:58.042Z,100625.36
2019-05-17T19:47:19.887Z,100626.98
2019-05-17T19:49:52.411Z,100631.41
2019-05-17T19:52:24.841Z,100633.64
2019-05-17T19:54:57.257Z,100627.03
2019-05-17T19:57:29.597Z,100624.05
2019-05-17T20:00:02.100Z,100623.43
2019-05-17T20:02:34.843Z,100622.46
2019-05-17T20:05:07.163Z,100623.43
2019-05-17T20:07:39.614Z,100620.78
2019-05-17T20:10:15.488Z,100625.19
2019-05-17T20:12:48.016Z,100624.74
2019-05-17T20:15:33.610Z,100626.91
2019-05-17T20:17:54.734Z,100617.81
2019-05-17T20:20:27.078Z,100610.91
2019-05-17T20:23:00.293Z,100613.10
2019-05-17T20:25:33.348Z,100612.05
2019-05-17T20:28:05.848Z,100609.01
2019-05-17T20:30:38.449Z,100606.58
2019-05-17T20:33:10.690Z,100608.38
2019-05-17T20:35:43.344Z,100604.33
2019-05-17T20:38:15.577Z,100607.89
2019-05-17T20:40:48.028Z,100609.39
2019-05-17T20:43:20.471Z,100610.97
2019-05-17T20:45:53.377Z,100602.64
2019-05-17T20:48:26.207Z,100601.98
2019-05-17T20:50:59.262Z,100598.53
2019-05-17T20:53:31.674Z,100604.09
2019-05-17T20:56:03.995Z,100607.29
2019-05-17T20:58:36.416Z,100611.30
2019-05-17T21:01:09.377Z,100606.27
2019-05-17T21:03:41.868Z,100604.42
2019-05-17T21:06:14.184Z,100608.42
2019-05-17T21:08:46.769Z,100608.81
2019-05-17T21:11:18.951Z,100601.91
2019-05-17T21:13:51.982Z,100603.48
2019-05-17T21:16:24.801Z,100611.27
2019-05-17T21:18:57.318Z,100608.39
2019-05-17T21:21:29.509Z,100602.70
2019-05-17T21:24:02.011Z,100603.67
2019-05-17T21:26:34.259Z,100596.27
2019-05-17T21:29:06.680Z,100603.31
2019-05-17T21:31:38.856Z,100596.48
2019-05-17T21:34:11.068Z,100598.31
2019-05-17T21:36:43.325Z,100594.31
2019-05-17T21:39:15.554Z,100595.36
2019-05-17T21:41:47.967Z,100594.75
2019-05-17T21:44:20.233Z,100596.98
2019-05-17T21:47:03.700Z,100595.42
2019-05-17T21:49:26.526Z,100593.40
2019-05-17T21:51:58.901Z,100590.00
2019-05-17T21:54:31.198Z,100587.81
2019-05-17T21:57:03.609Z,100594.86
2019-05-17T21:59:35.829Z,100592.21
2019-05-17T22:02:08.050Z,100582.08
2019-05-17T22:04:42.746Z,100591.88
2019-05-17T22:07:15.051Z,100591.88
2019-05-17T22:09:47.550Z,100586.47
2019-05-17T22:12:19.954Z,100587.88
2019-05-17T22:14:52.168Z,100591.88
2019-05-17T22:17:24.525Z,100593.73
2019-05-17T22:20:00.062Z,100599.59
2019-05-17T22:22:32.400Z,100598.98
2019-05-17T22:25:04.579Z,100597.84
2019-05-17T22:27:36.793Z,100595.47
2019-05-17T22:30:09.742Z,100599.75
2019-05-17T22:32:41.952Z,100610.28
2019-05-17T22:35:14.270Z,100602.27
2019-05-17T22:37:46.482Z,100602.89
2019-05-17T22:40:18.693Z,100609.20
2019-05-17T22:42:51.498Z,100606.21
2019-05-17T22:45:23.941Z,100602.81
2019-05-17T22:47:56.655Z,100608.45
2019-05-17T22:50:29.327Z,100606.08
2019-05-17T22:53:01.859Z,100605.47
2019-05-17T22:55:34.293Z,100601.23
2019-05-17T22:58:06.449Z,100602.03
2019-05-17T23:00:38.792Z,100602.64
2019-05-17T23:03:11.028Z,100599.03
2019-05-17T23:05:43.397Z,100601.84
2019-05-17T23:08:15.645Z,100603.03
2019-05-17T23:10:48.412Z,100592.34
2019-05-17T23:13:20.689Z,100597.13
2019-05-17T23:16:07.692Z,100592.23
2019-05-17T23:18:39.966Z,100594.39
2019-05-17T23:21:13.842Z,100596.94
2019-05-17T23:23:46.803Z,100592.27
2019-05-17T23:26:19.751Z,100590.23
2019-05-17T23:28:52.103Z,100586.36
2019-05-17T23:31:24.987Z,100582.08
2019-05-17T23:33:57.213Z,100577.19
2019-05-17T23:36:29.938Z,100581.36
2019-05-17T23:39:02.117Z,100583.31
2019-05-17T23:41:34.394Z,100581.24
2019-05-17T23:44:06.604Z,100587.04
2019-05-17T23:46:38.790Z,100588.97
2019-05-17T23:49:11.298Z,100588.11
2019-05-17T23:51:43.597Z,100586.03
2019-05-17T23:54:15.804Z,100586.55
2019-05-17T23:56:48.083Z,100590.72
2019-05-17T23:59:20.411Z,100592.03
