createdAt,value
2019-02-19T00:00:45.879Z,4.60
2019-02-19T00:03:29.102Z,4.50
2019-02-19T00:06:14.741Z,4.50
2019-02-19T00:08:58.048Z,4.50
2019-02-19T00:11:43.335Z,4.40
2019-02-19T00:14:28.749Z,4.40
2019-02-19T00:17:12.071Z,4.40
2019-02-19T00:19:43.588Z,4.30
2019-02-19T00:22:34.030Z,4.30
2019-02-19T00:25:17.245Z,4.20
2019-02-19T00:28:03.863Z,4.20
2019-02-19T00:30:47.024Z,4.20
2019-02-19T00:33:30.127Z,4.20
2019-02-19T00:36:13.161Z,4.10
2019-02-19T00:38:55.701Z,4.10
2019-02-19T00:41:39.251Z,4.10
2019-02-19T00:44:21.974Z,4.00
2019-02-19T00:47:05.510Z,4.00
2019-02-19T00:49:48.258Z,4.00
2019-02-19T00:52:31.825Z,3.90
2019-02-19T00:55:19.212Z,3.90
2019-02-19T00:58:01.936Z,3.90
2019-02-19T01:00:45.004Z,3.90
2019-02-19T01:03:27.980Z,3.90
2019-02-19T01:06:11.473Z,3.90
2019-02-19T01:08:54.161Z,3.80
2019-02-19T01:11:38.458Z,3.80
2019-02-19T01:14:21.363Z,3.80
2019-02-19T01:17:06.101Z,3.70
2019-02-19T01:19:49.314Z,3.80
2019-02-19T01:22:34.474Z,3.70
2019-02-19T01:25:19.015Z,3.70
2019-02-19T01:28:02.131Z,3.70
2019-02-19T01:30:44.733Z,3.70
2019-02-19T01:33:27.822Z,3.60
2019-02-19T01:36:11.788Z,3.70
2019-02-19T01:38:54.667Z,3.70
2019-02-19T01:41:38.083Z,3.60
2019-02-19T01:44:20.702Z,3.60
2019-02-19T01:47:03.608Z,3.60
2019-02-19T01:49:48.653Z,3.60
2019-02-19T01:52:31.456Z,3.50
2019-02-19T01:55:14.022Z,3.50
2019-02-19T01:57:57.926Z,3.50
2019-02-19T02:00:40.641Z,3.40
2019-02-19T02:03:23.324Z,3.40
2019-02-19T02:06:06.149Z,3.30
2019-02-19T02:08:48.967Z,3.30
2019-02-19T02:11:36.427Z,3.20
2019-02-19T02:14:38.930Z,3.20
2019-02-19T02:17:23.367Z,3.10
2019-02-19T02:20:06.725Z,3.10
2019-02-19T02:22:49.748Z,3.10
2019-02-19T02:25:33.291Z,3.10
2019-02-19T02:28:16.546Z,3.10
2019-02-19T02:31:00.047Z,3.00
2019-02-19T02:33:43.540Z,3.00
2019-02-19T02:36:27.204Z,2.90
2019-02-19T02:39:11.091Z,2.90
2019-02-19T02:41:54.236Z,2.90
2019-02-19T02:44:37.237Z,2.90
2019-02-19T02:47:20.522Z,2.90
2019-02-19T02:50:05.878Z,2.90
2019-02-19T02:52:49.059Z,2.80
2019-02-19T02:55:31.680Z,2.80
2019-02-19T02:58:15.924Z,2.80
2019-02-19T03:01:00.559Z,2.80
2019-02-19T03:03:43.840Z,2.80
2019-02-19T03:06:48.797Z,2.80
2019-02-19T03:09:51.193Z,2.80
2019-02-19T03:12:35.655Z,2.80
2019-02-19T03:15:19.048Z,2.90
2019-02-19T03:18:04.212Z,2.80
2019-02-19T03:20:47.586Z,2.80
2019-02-19T03:23:30.810Z,2.80
2019-02-19T03:26:14.273Z,2.80
2019-02-19T03:28:57.599Z,2.80
2019-02-19T03:31:41.381Z,2.70
2019-02-19T03:34:24.296Z,2.70
2019-02-19T03:37:07.853Z,2.70
2019-02-19T03:39:50.385Z,2.70
2019-02-19T03:42:33.153Z,2.70
2019-02-19T03:45:18.658Z,2.70
2019-02-19T03:48:02.175Z,2.60
2019-02-19T03:50:45.026Z,2.60
2019-02-19T03:53:28.342Z,2.60
2019-02-19T03:56:13.149Z,2.60
2019-02-19T03:58:56.009Z,2.50
2019-02-19T04:01:38.841Z,2.50
2019-02-19T04:04:21.986Z,2.40
2019-02-19T04:07:06.947Z,2.50
2019-02-19T04:09:51.905Z,2.50
2019-02-19T04:12:35.044Z,2.40
2019-02-19T04:15:18.564Z,2.40
2019-02-19T04:18:01.847Z,2.40
2019-02-19T04:20:46.157Z,2.40
2019-02-19T04:23:30.778Z,2.40
2019-02-19T04:26:14.166Z,2.40
2019-02-19T04:28:57.700Z,2.40
2019-02-19T04:31:40.833Z,2.40
2019-02-19T04:34:24.285Z,2.30
2019-02-19T04:37:08.126Z,2.30
2019-02-19T04:39:52.747Z,2.30
2019-02-19T04:42:35.832Z,2.30
2019-02-19T04:45:18.682Z,2.30
2019-02-19T04:48:02.143Z,2.30
2019-02-19T04:50:47.015Z,2.30
2019-02-19T04:53:29.853Z,2.30
2019-02-19T04:56:13.231Z,2.30
2019-02-19T04:58:57.122Z,2.20
2019-02-19T05:01:40.560Z,2.20
2019-02-19T05:04:23.912Z,2.20
2019-02-19T05:07:07.059Z,2.20
2019-02-19T05:09:50.069Z,2.10
2019-02-19T05:12:32.844Z,2.10
2019-02-19T05:15:16.688Z,2.00
2019-02-19T05:18:02.021Z,2.00
2019-02-19T05:20:44.944Z,2.00
2019-02-19T05:23:27.640Z,2.00
2019-02-19T05:26:10.474Z,1.90
2019-02-19T05:28:53.752Z,1.90
2019-02-19T05:31:39.284Z,1.90
2019-02-19T05:34:22.047Z,2.00
2019-02-19T05:37:06.506Z,1.90
2019-02-19T05:39:49.753Z,1.90
2019-02-19T05:42:32.315Z,2.00
2019-02-19T05:45:17.657Z,2.00
2019-02-19T05:48:00.510Z,2.00
2019-02-19T05:50:43.125Z,1.90
2019-02-19T05:53:26.427Z,2.00
2019-02-19T05:56:11.536Z,1.90
2019-02-19T05:58:54.998Z,1.90
2019-02-19T06:01:38.368Z,1.80
2019-02-19T06:04:22.100Z,1.80
2019-02-19T06:07:05.073Z,1.70
2019-02-19T06:09:48.307Z,1.70
2019-02-19T06:12:31.590Z,1.70
2019-02-19T06:15:14.538Z,1.70
2019-02-19T06:17:57.778Z,1.60
2019-02-19T06:20:41.421Z,1.60
2019-02-19T06:23:24.007Z,1.60
2019-02-19T06:26:07.505Z,1.60
2019-02-19T06:28:50.228Z,1.70
2019-02-19T06:31:33.749Z,1.70
2019-02-19T06:34:17.233Z,1.80
2019-02-19T06:37:01.457Z,1.90
2019-02-19T06:39:46.578Z,2.00
2019-02-19T06:42:29.505Z,2.20
2019-02-19T06:45:14.096Z,2.40
2019-02-19T06:47:56.928Z,2.60
2019-02-19T06:50:42.048Z,2.80
2019-02-19T06:53:25.517Z,3.00
2019-02-19T06:56:10.865Z,3.10
2019-02-19T06:58:53.550Z,3.40
2019-02-19T07:02:00.552Z,3.60
2019-02-19T07:04:48.968Z,3.80
2019-02-19T07:07:33.700Z,4.10
2019-02-19T07:10:16.496Z,4.30
2019-02-19T07:12:59.684Z,4.50
2019-02-19T07:15:42.533Z,4.80
2019-02-19T07:18:25.487Z,5.00
2019-02-19T07:21:08.151Z,5.20
2019-02-19T07:23:51.187Z,5.30
2019-02-19T07:26:33.853Z,5.60
2019-02-19T07:29:17.284Z,5.70
2019-02-19T07:32:00.689Z,5.90
2019-02-19T07:34:45.281Z,6.20
2019-02-19T07:37:29.932Z,6.40
2019-02-19T07:40:13.216Z,6.70
2019-02-19T07:42:57.880Z,7.00
2019-02-19T07:45:41.278Z,7.20
2019-02-19T07:48:23.861Z,7.40
2019-02-19T07:51:06.769Z,7.60
2019-02-19T07:53:50.487Z,7.90
2019-02-19T07:56:35.663Z,8.00
2019-02-19T07:59:19.610Z,8.20
2019-02-19T08:02:02.688Z,8.50
2019-02-19T08:04:45.301Z,8.80
2019-02-19T08:07:28.170Z,9.10
2019-02-19T08:10:12.057Z,9.40
2019-02-19T08:12:57.314Z,9.70
2019-02-19T08:15:40.776Z,10.20
2019-02-19T08:18:25.190Z,10.50
2019-02-19T08:21:09.073Z,11.10
2019-02-19T08:23:52.407Z,12.00
2019-02-19T08:26:35.804Z,12.90
2019-02-19T08:29:18.649Z,13.40
2019-02-19T08:32:01.472Z,14.90
2019-02-19T08:34:46.840Z,16.80
2019-02-19T08:37:30.151Z,18.40
2019-02-19T08:40:12.861Z,20.10
2019-02-19T08:42:55.783Z,21.50
2019-02-19T08:48:40.036Z,23.40
2019-02-19T08:51:24.594Z,24.20
2019-02-19T08:54:07.302Z,25.90
2019-02-19T08:56:52.606Z,27.40
2019-02-19T08:59:35.878Z,28.60
2019-02-19T09:02:21.377Z,29.50
2019-02-19T09:05:06.489Z,30.70
2019-02-19T09:07:49.281Z,31.30
2019-02-19T09:10:33.634Z,31.50
2019-02-19T09:13:16.253Z,32.40
2019-02-19T09:15:59.757Z,33.50
2019-02-19T09:18:44.137Z,34.40
2019-02-19T09:21:27.319Z,35.20
2019-02-19T09:24:10.229Z,35.50
2019-02-19T09:26:53.586Z,36.00
2019-02-19T09:29:36.908Z,35.70
2019-02-19T09:32:21.761Z,36.10
2019-02-19T09:35:06.602Z,37.20
2019-02-19T09:37:49.290Z,38.00
2019-02-19T09:40:33.559Z,38.50
2019-02-19T09:43:16.213Z,39.10
2019-02-19T09:45:59.119Z,39.40
2019-02-19T09:48:43.266Z,39.00
2019-02-19T09:51:27.874Z,39.60
2019-02-19T09:54:11.278Z,40.80
2019-02-19T09:56:55.893Z,42.00
2019-02-19T09:59:38.601Z,42.60
2019-02-19T10:02:21.669Z,43.10
2019-02-19T10:05:04.876Z,42.70
2019-02-19T10:07:48.389Z,42.70
2019-02-19T10:10:31.881Z,43.40
2019-02-19T10:13:14.640Z,44.70
2019-02-19T10:15:58.019Z,45.60
2019-02-19T10:18:40.499Z,46.40
2019-02-19T10:21:26.104Z,46.00
2019-02-19T10:24:08.763Z,45.80
2019-02-19T10:26:52.706Z,46.00
2019-02-19T10:29:37.704Z,45.50
2019-02-19T10:32:21.179Z,45.80
2019-02-19T10:35:04.389Z,44.90
2019-02-19T10:37:47.206Z,43.20
2019-02-19T10:40:30.703Z,42.00
2019-02-19T10:43:15.110Z,40.80
2019-02-19T10:45:59.686Z,38.80
2019-02-19T10:48:43.883Z,36.90
2019-02-19T10:51:28.584Z,35.20
2019-02-19T10:54:11.784Z,34.20
2019-02-19T10:56:54.316Z,35.10
2019-02-19T10:59:38.445Z,36.50
2019-02-19T11:02:22.993Z,37.90
2019-02-19T11:05:05.657Z,39.80
2019-02-19T11:07:50.690Z,41.00
2019-02-19T11:10:35.270Z,42.80
2019-02-19T11:13:18.841Z,43.00
2019-02-19T11:16:03.380Z,41.60
2019-02-19T11:18:48.422Z,40.00
2019-02-19T11:21:31.758Z,38.90
2019-02-19T11:24:15.263Z,38.40
2019-02-19T11:26:59.792Z,39.10
2019-02-19T11:29:45.239Z,40.60
2019-02-19T11:32:27.963Z,41.90
2019-02-19T11:35:12.118Z,43.20
2019-02-19T11:37:58.207Z,44.00
2019-02-19T11:40:41.686Z,44.40
2019-02-19T11:43:24.496Z,44.80
2019-02-19T11:46:07.699Z,45.30
2019-02-19T11:52:17.044Z,46.30
2019-02-19T11:55:02.056Z,45.90
2019-02-19T11:57:45.338Z,45.80
2019-02-19T12:03:32.545Z,45.60
2019-02-19T12:06:17.712Z,45.70
2019-02-19T12:09:01.186Z,45.90
2019-02-19T12:11:45.186Z,46.30
2019-02-19T12:14:28.291Z,46.30
2019-02-19T12:17:11.526Z,45.90
2019-02-19T12:19:55.497Z,45.50
2019-02-19T12:22:38.079Z,44.70
2019-02-19T12:25:21.408Z,44.20
2019-02-19T12:28:04.092Z,44.10
2019-02-19T12:30:47.885Z,44.40
2019-02-19T12:33:31.088Z,44.20
2019-02-19T12:36:14.845Z,42.90
2019-02-19T12:38:57.890Z,41.70
2019-02-19T12:41:40.677Z,41.00
2019-02-19T12:44:23.532Z,40.40
2019-02-19T12:47:06.665Z,40.70
2019-02-19T12:49:49.452Z,40.80
2019-02-19T12:52:33.220Z,41.10
2019-02-19T12:55:16.988Z,41.20
2019-02-19T12:58:00.469Z,41.60
2019-02-19T13:00:45.836Z,41.80
2019-02-19T13:03:28.992Z,41.90
2019-02-19T13:06:13.661Z,42.00
2019-02-19T13:08:56.614Z,41.30
2019-02-19T13:11:43.442Z,40.60
2019-02-19T13:14:15.035Z,40.60
2019-02-19T13:17:18.034Z,39.90
2019-02-19T13:20:02.040Z,37.40
2019-02-19T13:22:46.431Z,34.90
2019-02-19T13:25:29.250Z,30.50
2019-02-19T13:28:12.740Z,30.20
2019-02-19T13:30:55.392Z,28.40
2019-02-19T13:33:38.497Z,26.70
2019-02-19T13:36:21.649Z,25.30
2019-02-19T13:39:05.665Z,24.00
2019-02-19T13:41:49.190Z,23.30
2019-02-19T13:44:34.658Z,22.50
2019-02-19T13:47:17.478Z,22.10
2019-02-19T13:50:00.227Z,21.70
2019-02-19T13:52:44.593Z,21.40
2019-02-19T13:55:30.950Z,21.20
2019-02-19T13:58:13.881Z,20.90
2019-02-19T14:00:56.481Z,20.70
2019-02-19T14:03:40.154Z,20.60
2019-02-19T14:06:22.656Z,20.60
2019-02-19T14:09:06.983Z,20.50
2019-02-19T14:11:53.442Z,20.30
2019-02-19T14:17:39.883Z,19.90
2019-02-19T14:20:35.121Z,19.90
2019-02-19T14:23:38.657Z,20.00
2019-02-19T14:26:43.565Z,20.00
2019-02-19T14:29:48.890Z,19.90
2019-02-19T14:36:01.022Z,19.70
2019-02-19T14:39:09.572Z,19.70
2019-02-19T14:42:09.091Z,19.50
2019-02-19T14:48:21.856Z,18.90
2019-02-19T14:51:26.984Z,18.70
2019-02-19T14:54:22.835Z,18.50
2019-02-19T14:57:13.008Z,18.30
2019-02-19T15:00:15.801Z,18.10
2019-02-19T15:03:20.269Z,17.80
2019-02-19T15:06:26.988Z,17.70
2019-02-19T15:09:31.060Z,17.60
2019-02-19T15:12:38.565Z,17.50
2019-02-19T15:16:02.250Z,17.40
2019-02-19T15:19:06.052Z,17.40
2019-02-19T15:22:00.733Z,17.30
2019-02-19T15:25:05.293Z,17.30
2019-02-19T15:28:02.235Z,17.10
2019-02-19T15:31:07.192Z,16.80
2019-02-19T15:34:08.621Z,16.70
2019-02-19T15:36:52.328Z,16.50
2019-02-19T15:39:53.982Z,16.30
2019-02-19T15:42:37.860Z,16.20
2019-02-19T15:45:41.327Z,16.10
2019-02-19T15:48:45.901Z,16.00
2019-02-19T15:51:49.661Z,15.90
2019-02-19T15:54:52.361Z,15.80
2019-02-19T16:06:22.506Z,15.50
2019-02-19T16:09:21.174Z,15.40
2019-02-19T16:12:04.957Z,15.30
2019-02-19T16:17:52.269Z,15.10
2019-02-19T16:20:59.282Z,15.10
2019-02-19T16:23:42.920Z,15.00
2019-02-19T16:29:51.383Z,15.00
2019-02-19T16:32:58.903Z,15.00
2019-02-19T16:36:05.779Z,14.90
2019-02-19T16:39:00.816Z,14.80
2019-02-19T16:42:15.967Z,14.80
2019-02-19T16:45:12.085Z,14.70
2019-02-19T16:48:12.866Z,14.60
2019-02-19T16:51:17.035Z,14.60
2019-02-19T16:54:07.553Z,14.50
2019-02-19T17:00:19.995Z,14.40
2019-02-19T17:03:25.426Z,14.50
2019-02-19T17:09:17.725Z,14.40
2019-02-19T17:12:17.809Z,14.30
2019-02-19T17:15:21.530Z,14.30
2019-02-19T17:21:08.168Z,13.90
2019-02-19T17:27:15.899Z,13.80
2019-02-19T17:30:23.481Z,13.80
2019-02-19T17:33:06.829Z,13.50
2019-02-19T17:36:01.901Z,13.30
2019-02-19T17:39:06.563Z,13.20
2019-02-19T17:42:25.596Z,13.20
2019-02-19T17:45:09.311Z,13.20
2019-02-19T17:47:59.939Z,13.20
2019-02-19T17:50:44.010Z,13.10
2019-02-19T17:59:38.369Z,13.00
2019-02-19T18:02:28.851Z,12.90
2019-02-19T18:05:30.561Z,12.80
2019-02-19T18:08:57.164Z,12.80
2019-02-19T18:12:05.938Z,12.80
2019-02-19T18:15:11.828Z,12.60
2019-02-19T18:18:16.457Z,12.50
2019-02-19T18:21:18.674Z,12.50
2019-02-19T18:24:02.001Z,12.30
2019-02-19T18:26:44.865Z,12.30
2019-02-19T18:29:27.759Z,12.30
2019-02-19T18:32:11.584Z,12.20
2019-02-19T18:34:56.489Z,12.20
2019-02-19T18:37:39.992Z,12.10
2019-02-19T18:40:23.353Z,12.10
2019-02-19T18:43:06.189Z,12.10
2019-02-19T18:45:50.853Z,12.10
2019-02-19T18:48:33.451Z,12.10
2019-02-19T18:51:18.564Z,12.00
2019-02-19T18:54:02.104Z,12.00
2019-02-19T18:56:45.785Z,12.00
2019-02-19T18:59:28.365Z,12.00
2019-02-19T19:02:13.062Z,11.90
2019-02-19T19:04:56.556Z,11.90
2019-02-19T19:07:28.009Z,11.90
2019-02-19T19:10:18.452Z,11.90
2019-02-19T19:13:01.551Z,11.90
2019-02-19T19:15:44.753Z,11.90
2019-02-19T19:18:27.537Z,11.90
2019-02-19T19:21:10.917Z,11.90
2019-02-19T19:23:54.133Z,11.90
2019-02-19T19:26:38.159Z,11.80
2019-02-19T19:29:22.994Z,11.80
2019-02-19T19:32:06.518Z,11.80
2019-02-19T19:34:50.110Z,11.70
2019-02-19T19:37:33.984Z,11.70
2019-02-19T19:40:18.818Z,11.60
2019-02-19T19:43:03.934Z,11.60
2019-02-19T19:45:49.431Z,11.60
2019-02-19T19:48:33.317Z,11.70
2019-02-19T19:51:18.021Z,11.80
2019-02-19T19:54:04.857Z,11.80
2019-02-19T19:56:49.276Z,11.90
2019-02-19T19:59:33.371Z,11.80
2019-02-19T20:02:19.961Z,11.70
2019-02-19T20:05:03.101Z,11.70
2019-02-19T20:07:46.582Z,11.60
2019-02-19T20:10:30.264Z,11.60
2019-02-19T20:13:13.605Z,11.50
2019-02-19T20:15:57.197Z,11.50
2019-02-19T20:18:41.555Z,11.50
2019-02-19T20:21:26.726Z,11.50
2019-02-19T20:24:10.655Z,11.60
2019-02-19T20:26:53.700Z,11.60
2019-02-19T20:29:36.933Z,11.60
2019-02-19T20:32:19.966Z,11.50
2019-02-19T20:35:03.304Z,11.50
2019-02-19T20:37:53.745Z,11.50
2019-02-19T20:40:31.013Z,11.50
2019-02-19T20:43:13.890Z,11.40
2019-02-19T20:45:57.062Z,11.40
2019-02-19T20:48:40.038Z,11.30
2019-02-19T20:51:23.256Z,11.30
2019-02-19T20:54:06.390Z,11.30
2019-02-19T20:56:48.980Z,11.30
2019-02-19T20:59:32.601Z,11.30
2019-02-19T21:02:15.517Z,11.40
2019-02-19T21:04:58.458Z,11.50
2019-02-19T21:07:42.356Z,11.50
2019-02-19T21:10:26.801Z,11.50
2019-02-19T21:13:09.471Z,11.60
2019-02-19T21:15:52.581Z,11.60
2019-02-19T21:18:35.544Z,11.60
2019-02-19T21:21:19.719Z,11.50
2019-02-19T21:24:04.592Z,11.40
2019-02-19T21:26:48.232Z,11.30
2019-02-19T21:29:30.940Z,11.30
2019-02-19T21:32:14.332Z,11.40
2019-02-19T21:34:57.503Z,11.50
2019-02-19T21:37:41.874Z,11.40
2019-02-19T21:40:26.745Z,11.40
2019-02-19T21:43:10.486Z,11.20
2019-02-19T21:45:54.009Z,11.10
2019-02-19T21:48:37.868Z,10.90
2019-02-19T21:51:22.711Z,10.90
2019-02-19T21:54:05.395Z,10.80
2019-02-19T21:56:48.203Z,10.70
2019-02-19T21:59:32.610Z,10.70
2019-02-19T22:02:17.189Z,10.70
2019-02-19T22:05:00.869Z,10.80
2019-02-19T22:07:43.491Z,10.90
2019-02-19T22:10:28.312Z,10.80
2019-02-19T22:13:11.657Z,10.80
2019-02-19T22:15:57.125Z,10.80
2019-02-19T22:18:40.432Z,10.70
2019-02-19T22:24:34.465Z,10.70
2019-02-19T22:27:19.390Z,10.70
2019-02-19T22:30:02.623Z,10.70
2019-02-19T22:32:46.606Z,10.70
2019-02-19T22:35:30.098Z,10.70
2019-02-19T22:40:56.192Z,10.70
2019-02-19T22:43:38.696Z,10.70
2019-02-19T22:46:22.196Z,10.70
2019-02-19T22:49:05.286Z,10.70
2019-02-19T22:51:47.864Z,10.70
2019-02-19T22:54:51.377Z,10.60
2019-02-19T22:57:34.786Z,10.60
2019-02-19T23:00:41.328Z,10.50
2019-02-19T23:03:26.374Z,10.50
2019-02-19T23:06:09.339Z,10.50
2019-02-19T23:08:52.773Z,10.40
2019-02-19T23:11:35.699Z,10.50
2019-02-19T23:14:18.792Z,10.40
2019-02-19T23:17:01.566Z,10.40
2019-02-19T23:19:45.763Z,10.30
2019-02-19T23:22:28.884Z,10.30
2019-02-19T23:25:11.786Z,10.30
2019-02-19T23:27:56.529Z,10.20
2019-02-19T23:30:41.641Z,10.20
2019-02-19T23:33:26.723Z,10.20
2019-02-19T23:39:12.640Z,10.10
2019-02-19T23:41:55.322Z,10.10
2019-02-19T23:44:39.755Z,10.00
2019-02-19T23:47:25.505Z,10.00
2019-02-19T23:50:08.141Z,9.90
2019-02-19T23:52:51.100Z,9.80
2019-02-19T23:55:34.737Z,9.80
2019-02-19T23:58:17.376Z,9.80
