createdAt,value
2017-06-15T00:00:20.935Z,72.40
2017-06-15T00:02:47.174Z,72.50
2017-06-15T00:05:13.404Z,72.80
2017-06-15T00:07:40.204Z,73.10
2017-06-15T00:10:06.467Z,73.20
2017-06-15T00:12:32.679Z,73.40
2017-06-15T00:14:59.793Z,73.30
2017-06-15T00:17:26.775Z,73.10
2017-06-15T00:19:53.001Z,73.00
2017-06-15T00:22:19.247Z,73.10
2017-06-15T00:24:45.457Z,73.20
2017-06-15T00:27:11.697Z,73.50
2017-06-15T00:29:37.957Z,73.70
2017-06-15T00:32:04.696Z,73.70
2017-06-15T00:34:30.951Z,73.70
2017-06-15T00:36:59.021Z,73.60
2017-06-15T00:39:26.280Z,73.70
2017-06-15T00:41:52.503Z,73.60
2017-06-15T00:44:19.480Z,74.10
2017-06-15T00:46:45.709Z,74.00
2017-06-15T00:49:11.952Z,74.20
2017-06-15T00:51:38.171Z,74.50
2017-06-15T00:54:04.401Z,74.20
2017-06-15T00:56:30.615Z,74.20
2017-06-15T00:58:56.830Z,74.60
2017-06-15T01:01:23.043Z,74.70
2017-06-15T01:03:49.270Z,74.80
2017-06-15T01:06:15.521Z,74.80
2017-06-15T01:08:41.735Z,74.80
2017-06-15T01:11:08.047Z,74.80
2017-06-15T01:13:34.989Z,74.90
2017-06-15T01:16:02.058Z,75.00
2017-06-15T01:18:28.936Z,74.80
2017-06-15T01:20:55.121Z,74.70
2017-06-15T01:23:21.347Z,74.50
2017-06-15T01:25:47.598Z,74.70
2017-06-15T01:28:13.823Z,75.10
2017-06-15T01:30:40.038Z,75.30
2017-06-15T01:33:06.295Z,75.40
2017-06-15T01:35:32.507Z,75.50
2017-06-15T01:37:58.732Z,75.50
2017-06-15T01:40:25.510Z,75.30
2017-06-15T01:42:51.775Z,75.30
2017-06-15T01:45:18.020Z,75.10
2017-06-15T01:47:44.550Z,75.00
2017-06-15T01:50:10.828Z,75.10
2017-06-15T01:52:37.036Z,75.30
2017-06-15T01:55:03.286Z,75.80
2017-06-15T01:57:29.516Z,76.20
2017-06-15T01:59:55.747Z,76.30
2017-06-15T02:02:22.000Z,77.20
2017-06-15T02:04:48.207Z,76.40
2017-06-15T02:07:15.189Z,76.60
2017-06-15T02:09:41.535Z,76.40
2017-06-15T02:12:07.781Z,76.50
2017-06-15T02:14:34.004Z,76.70
2017-06-15T02:17:00.253Z,76.70
2017-06-15T02:19:26.478Z,76.80
2017-06-15T02:21:52.709Z,76.50
2017-06-15T02:24:18.995Z,76.30
2017-06-15T02:26:46.026Z,76.50
2017-06-15T02:29:12.263Z,76.30
2017-06-15T02:31:38.530Z,76.30
2017-06-15T02:34:04.714Z,76.50
2017-06-15T02:36:30.953Z,76.70
2017-06-15T02:38:57.218Z,76.80
2017-06-15T02:41:23.478Z,76.70
2017-06-15T02:43:49.725Z,76.90
2017-06-15T02:46:15.978Z,77.00
2017-06-15T02:48:42.187Z,77.10
2017-06-15T02:51:08.427Z,77.10
2017-06-15T02:53:34.669Z,77.20
2017-06-15T02:56:00.912Z,77.10
2017-06-15T02:58:27.137Z,77.10
2017-06-15T03:00:53.367Z,77.90
2017-06-15T03:03:20.387Z,77.20
2017-06-15T03:05:47.007Z,77.20
2017-06-15T03:08:13.528Z,77.40
2017-06-15T03:10:39.902Z,77.00
2017-06-15T03:13:06.971Z,76.60
2017-06-15T03:15:33.421Z,76.10
2017-06-15T03:18:00.416Z,75.10
2017-06-15T03:20:26.652Z,75.10
2017-06-15T03:22:52.906Z,74.90
2017-06-15T03:25:19.116Z,74.70
2017-06-15T03:27:45.498Z,74.80
2017-06-15T03:30:11.915Z,74.80
2017-06-15T03:32:38.199Z,74.80
2017-06-15T03:35:04.451Z,74.60
2017-06-15T03:37:30.792Z,74.50
2017-06-15T03:39:56.980Z,74.40
2017-06-15T03:42:23.169Z,75.10
2017-06-15T03:53:09.760Z,74.10
2017-06-15T03:55:36.020Z,75.50
2017-06-15T03:58:02.244Z,74.60
2017-06-15T04:00:28.566Z,70.90
2017-06-15T04:02:54.803Z,68.60
2017-06-15T04:05:21.077Z,67.20
2017-06-15T04:07:47.405Z,65.50
2017-06-15T04:10:13.682Z,63.40
2017-06-15T04:12:40.050Z,61.00
2017-06-15T04:15:06.991Z,58.90
2017-06-15T04:19:49.196Z,54.30
2017-06-15T04:22:17.292Z,50.50
2017-06-15T04:24:45.284Z,49.40
2017-06-15T04:27:13.840Z,46.70
2017-06-15T04:29:40.752Z,46.60
2017-06-15T04:32:08.050Z,42.00
2017-06-15T04:34:34.738Z,42.20
2017-06-15T04:37:01.537Z,40.20
2017-06-15T04:39:28.332Z,38.90
2017-06-15T04:41:55.073Z,37.70
2017-06-15T04:44:22.640Z,36.50
2017-06-15T04:46:49.951Z,35.00
2017-06-15T04:49:16.744Z,35.00
2017-06-15T04:51:43.221Z,34.20
2017-06-15T04:54:10.231Z,33.20
2017-06-15T04:56:37.491Z,31.60
2017-06-15T04:59:03.941Z,31.60
2017-06-15T05:01:30.430Z,30.40
2017-06-15T05:03:56.860Z,29.80
2017-06-15T05:06:23.341Z,29.10
2017-06-15T05:08:49.841Z,28.40
2017-06-15T05:11:16.461Z,27.80
2017-06-15T05:13:42.956Z,27.30
2017-06-15T05:16:09.474Z,27.10
2017-06-15T05:18:35.940Z,26.90
2017-06-15T05:21:02.861Z,26.60
2017-06-15T05:23:29.320Z,26.80
2017-06-15T05:25:55.808Z,26.70
2017-06-15T05:28:22.279Z,26.50
2017-06-15T05:30:48.732Z,26.00
2017-06-15T05:33:16.818Z,25.60
2017-06-15T05:35:43.286Z,25.20
2017-06-15T05:38:10.232Z,24.70
2017-06-15T05:40:38.213Z,24.50
2017-06-15T05:43:05.362Z,24.50
2017-06-15T05:45:31.818Z,24.40
2017-06-15T05:47:59.419Z,24.50
2017-06-15T05:50:26.624Z,23.80
2017-06-15T05:52:53.167Z,23.80
2017-06-15T05:55:19.727Z,23.90
2017-06-15T05:57:46.285Z,23.50
2017-06-15T06:00:13.053Z,23.20
2017-06-15T06:02:40.015Z,23.20
2017-06-15T06:05:06.502Z,23.30
2017-06-15T06:07:33.169Z,22.80
2017-06-15T06:10:00.407Z,22.90
2017-06-15T06:12:27.270Z,23.00
2017-06-15T06:14:54.646Z,22.80
2017-06-15T06:17:21.410Z,22.60
2017-06-15T06:19:48.036Z,22.30
2017-06-15T06:22:30.896Z,21.80
2017-06-15T06:24:57.379Z,21.80
2017-06-15T06:27:23.906Z,22.10
2017-06-15T06:29:51.079Z,22.10
2017-06-15T06:32:17.602Z,22.30
2017-06-15T06:34:45.014Z,22.30
2017-06-15T06:37:12.084Z,22.30
2017-06-15T06:39:38.567Z,22.10
2017-06-15T06:42:05.203Z,21.90
2017-06-15T06:44:31.876Z,21.40
2017-06-15T06:46:58.423Z,20.70
2017-06-15T06:49:24.978Z,20.80
2017-06-15T06:51:51.411Z,20.50
2017-06-15T06:54:33.741Z,20.10
2017-06-15T06:57:00.615Z,20.10
2017-06-15T06:59:27.268Z,20.30
2017-06-15T07:01:53.827Z,20.60
2017-06-15T07:04:20.340Z,20.50
2017-06-15T07:06:46.801Z,20.60
2017-06-15T07:09:13.381Z,20.60
2017-06-15T07:11:40.675Z,20.70
2017-06-15T07:14:07.232Z,20.70
2017-06-15T07:16:33.682Z,21.00
2017-06-15T07:19:00.964Z,20.60
2017-06-15T07:21:28.544Z,20.50
2017-06-15T07:23:55.102Z,20.70
2017-06-15T07:26:21.568Z,20.30
2017-06-15T07:28:48.118Z,20.00
2017-06-15T07:31:14.779Z,19.50
2017-06-15T07:33:41.374Z,19.80
2017-06-15T07:36:07.997Z,19.40
2017-06-15T07:38:34.622Z,18.70
2017-06-15T07:41:01.523Z,18.80
2017-06-15T07:43:28.033Z,18.60
2017-06-15T07:45:54.539Z,18.40
2017-06-15T07:48:21.098Z,18.70
2017-06-15T07:50:47.653Z,18.40
2017-06-15T07:53:14.184Z,18.20
2017-06-15T07:55:40.632Z,18.20
2017-06-15T07:58:07.113Z,18.60
2017-06-15T08:00:33.787Z,19.00
2017-06-15T08:03:00.447Z,18.80
2017-06-15T08:05:27.004Z,19.10
2017-06-15T08:07:53.562Z,19.10
2017-06-15T08:10:20.056Z,19.40
2017-06-15T08:12:46.553Z,19.50
2017-06-15T08:15:14.430Z,19.60
2017-06-15T08:17:40.883Z,20.10
2017-06-15T08:20:07.305Z,20.40
2017-06-15T08:22:33.809Z,20.80
2017-06-15T08:25:01.107Z,22.60
2017-06-15T08:27:27.637Z,22.10
2017-06-15T08:29:54.195Z,23.90
2017-06-15T08:32:21.193Z,24.90
2017-06-15T08:34:48.840Z,25.50
2017-06-15T08:37:15.367Z,25.90
2017-06-15T08:39:41.867Z,26.50
2017-06-15T08:42:09.576Z,26.80
2017-06-15T08:44:38.074Z,27.00
2017-06-15T08:47:05.491Z,27.40
2017-06-15T08:49:34.577Z,27.90
2017-06-15T08:52:01.566Z,28.00
2017-06-15T08:54:29.936Z,27.90
2017-06-15T08:56:59.514Z,28.30
2017-06-15T08:59:27.392Z,29.00
2017-06-15T09:01:56.154Z,29.20
2017-06-15T09:04:24.446Z,29.10
2017-06-15T09:06:52.852Z,29.10
2017-06-15T09:09:20.081Z,29.40
2017-06-15T09:11:47.646Z,29.50
2017-06-15T09:14:14.950Z,28.90
2017-06-15T09:16:41.826Z,29.30
2017-06-15T09:19:08.522Z,29.40
2017-06-15T09:21:35.138Z,29.70
2017-06-15T09:24:02.630Z,29.90
2017-06-15T09:26:29.425Z,29.90
2017-06-15T09:28:55.871Z,29.50
2017-06-15T09:31:22.665Z,30.00
2017-06-15T09:33:49.807Z,30.20
2017-06-15T09:36:16.667Z,30.00
2017-06-15T09:38:44.342Z,30.00
2017-06-15T09:41:11.931Z,30.00
2017-06-15T09:43:39.526Z,30.00
2017-06-15T09:46:06.069Z,30.10
2017-06-15T09:48:32.664Z,30.10
2017-06-15T09:50:59.430Z,29.60
2017-06-15T09:53:26.296Z,30.10
2017-06-15T09:55:53.036Z,30.60
2017-06-15T09:58:19.796Z,30.40
2017-06-15T10:00:46.284Z,30.30
2017-06-15T10:03:13.063Z,30.40
2017-06-15T10:05:41.401Z,30.90
2017-06-15T10:08:07.915Z,30.90
2017-06-15T10:10:34.396Z,30.80
2017-06-15T10:13:01.621Z,30.80
2017-06-15T10:15:28.562Z,30.90
2017-06-15T10:17:55.597Z,30.80
2017-06-15T10:20:23.277Z,30.90
2017-06-15T10:22:50.053Z,30.90
2017-06-15T10:25:16.767Z,30.20
2017-06-15T10:27:43.523Z,30.70
2017-06-15T10:30:10.291Z,30.40
2017-06-15T10:32:36.919Z,30.30
2017-06-15T10:35:04.211Z,30.50
2017-06-15T10:37:32.214Z,31.40
2017-06-15T10:39:58.918Z,31.40
2017-06-15T10:42:27.083Z,30.90
2017-06-15T10:44:53.963Z,30.90
2017-06-15T10:47:21.612Z,30.60
2017-06-15T10:49:48.498Z,31.50
2017-06-15T10:52:15.264Z,31.00
2017-06-15T10:54:42.387Z,32.30
2017-06-15T10:57:09.150Z,31.20
2017-06-15T10:59:36.324Z,31.10
2017-06-15T11:02:03.458Z,30.30
2017-06-15T11:04:30.394Z,30.10
2017-06-15T11:06:57.123Z,30.50
2017-06-15T11:09:23.987Z,30.30
2017-06-15T11:11:51.033Z,30.70
2017-06-15T11:14:17.753Z,31.20
2017-06-15T11:16:44.195Z,30.70
2017-06-15T11:19:10.841Z,31.40
2017-06-15T11:21:37.503Z,31.20
2017-06-15T11:24:04.309Z,31.00
2017-06-15T11:26:31.069Z,30.80
2017-06-15T11:28:58.022Z,30.60
2017-06-15T11:31:24.791Z,31.00
2017-06-15T11:33:51.653Z,30.80
2017-06-15T11:36:33.417Z,30.00
2017-06-15T11:39:00.406Z,29.60
2017-06-15T11:41:26.941Z,29.90
2017-06-15T11:43:53.949Z,30.00
2017-06-15T11:46:20.672Z,29.90
2017-06-15T11:48:47.332Z,29.70
2017-06-15T11:51:14.133Z,29.90
2017-06-15T11:53:40.884Z,30.50
2017-06-15T11:56:07.722Z,30.70
2017-06-15T11:58:34.521Z,29.80
2017-06-15T12:01:01.556Z,29.40
2017-06-15T12:03:28.349Z,29.30
2017-06-15T12:05:55.117Z,29.10
2017-06-15T12:08:22.107Z,29.40
2017-06-15T12:10:49.673Z,29.40
2017-06-15T12:13:16.832Z,29.40
2017-06-15T12:15:43.361Z,29.40
2017-06-15T12:18:09.985Z,29.30
2017-06-15T12:20:37.535Z,28.60
2017-06-15T12:23:04.303Z,28.60
2017-06-15T12:25:30.987Z,28.80
2017-06-15T12:27:58.508Z,28.90
2017-06-15T12:30:25.011Z,28.90
2017-06-15T12:32:51.881Z,28.50
2017-06-15T12:35:18.934Z,28.60
2017-06-15T12:37:46.012Z,28.90
2017-06-15T12:40:13.198Z,28.90
2017-06-15T12:42:40.734Z,28.10
2017-06-15T12:45:07.727Z,28.10
2017-06-15T12:47:34.797Z,28.10
2017-06-15T12:50:01.522Z,27.90
2017-06-15T12:52:28.520Z,27.40
2017-06-15T12:54:56.045Z,27.50
2017-06-15T12:57:23.532Z,27.50
2017-06-15T12:59:50.798Z,27.50
2017-06-15T13:02:18.042Z,27.20
2017-06-15T13:04:44.797Z,27.30
2017-06-15T13:07:11.553Z,27.90
2017-06-15T13:09:38.545Z,28.00
2017-06-15T13:12:05.290Z,27.70
2017-06-15T13:14:46.945Z,27.40
2017-06-15T13:17:13.655Z,27.60
2017-06-15T13:19:41.829Z,28.10
2017-06-15T13:22:08.291Z,28.30
2017-06-15T13:24:35.008Z,28.20
2017-06-15T13:27:01.721Z,27.70
2017-06-15T13:29:30.369Z,27.80
2017-06-15T13:31:57.184Z,28.20
2017-06-15T13:34:24.605Z,28.50
2017-06-15T13:36:51.548Z,28.40
2017-06-15T13:39:19.111Z,28.30
2017-06-15T13:41:45.988Z,27.80
2017-06-15T13:44:12.518Z,27.00
2017-06-15T13:46:39.067Z,27.20
2017-06-15T13:49:05.966Z,27.20
2017-06-15T13:51:32.723Z,27.80
2017-06-15T13:53:59.152Z,27.90
2017-06-15T13:56:26.152Z,27.90
2017-06-15T13:58:54.351Z,27.90
2017-06-15T14:01:21.819Z,27.20
2017-06-15T14:03:48.343Z,27.20
2017-06-15T14:06:14.989Z,26.90
2017-06-15T14:08:42.076Z,27.60
2017-06-15T14:11:09.717Z,26.60
2017-06-15T14:13:37.267Z,27.10
2017-06-15T14:16:06.080Z,27.10
2017-06-15T14:18:32.573Z,27.10
2017-06-15T14:21:00.145Z,26.90
2017-06-15T14:23:27.681Z,26.90
2017-06-15T14:25:54.876Z,26.90
2017-06-15T14:28:23.363Z,26.60
2017-06-15T14:30:49.960Z,26.50
2017-06-15T14:33:17.864Z,26.90
2017-06-15T14:35:44.348Z,26.90
2017-06-15T14:38:10.844Z,26.60
2017-06-15T14:40:37.903Z,26.70
2017-06-15T14:43:04.497Z,26.60
2017-06-15T14:45:32.064Z,27.10
2017-06-15T14:47:58.784Z,27.10
2017-06-15T14:50:25.327Z,27.00
2017-06-15T14:52:52.134Z,27.40
2017-06-15T14:55:19.445Z,27.00
2017-06-15T14:57:46.129Z,26.30
2017-06-15T15:00:12.931Z,26.90
2017-06-15T15:02:39.755Z,26.60
2017-06-15T15:05:06.559Z,26.80
2017-06-15T15:07:33.410Z,27.20
2017-06-15T15:10:01.531Z,27.30
2017-06-15T15:12:30.001Z,27.70
2017-06-15T15:14:57.010Z,28.20
2017-06-15T15:17:23.720Z,28.10
2017-06-15T15:19:54.904Z,28.40
2017-06-15T15:22:21.952Z,28.60
2017-06-15T15:24:48.810Z,28.10
2017-06-15T15:27:15.823Z,28.20
2017-06-15T15:29:44.312Z,29.40
2017-06-15T15:32:11.031Z,28.90
2017-06-15T15:34:37.851Z,28.60
2017-06-15T15:37:04.446Z,28.60
2017-06-15T15:39:31.126Z,28.80
2017-06-15T15:41:57.923Z,28.60
2017-06-15T15:44:24.935Z,28.70
2017-06-15T15:46:52.659Z,28.40
2017-06-15T15:49:19.769Z,28.30
2017-06-15T15:51:46.355Z,28.90
2017-06-15T15:54:13.307Z,29.00
2017-06-15T15:56:40.142Z,29.40
2017-06-15T15:59:06.971Z,29.30
2017-06-15T16:01:34.917Z,29.50
2017-06-15T16:04:03.397Z,30.70
2017-06-15T16:06:30.123Z,30.30
2017-06-15T16:08:56.927Z,30.10
2017-06-15T16:11:23.514Z,30.60
2017-06-15T16:13:50.332Z,30.70
2017-06-15T16:16:16.982Z,31.00
2017-06-15T16:18:43.480Z,30.20
2017-06-15T16:21:12.110Z,30.70
2017-06-15T16:23:39.956Z,30.40
2017-06-15T16:26:06.710Z,30.00
2017-06-15T16:28:33.438Z,30.50
2017-06-15T16:31:00.302Z,30.10
2017-06-15T16:33:26.964Z,29.80
2017-06-15T16:35:54.472Z,29.70
2017-06-15T16:38:21.106Z,29.80
2017-06-15T16:40:48.253Z,30.00
2017-06-15T16:43:15.791Z,29.90
2017-06-15T16:45:42.459Z,29.90
2017-06-15T16:48:09.155Z,30.10
2017-06-15T16:50:36.169Z,30.80
2017-06-15T16:53:02.937Z,31.40
2017-06-15T16:55:29.907Z,31.40
2017-06-15T16:57:56.376Z,31.90
2017-06-15T17:00:22.858Z,31.50
2017-06-15T17:02:52.269Z,31.20
2017-06-15T17:05:18.974Z,31.20
2017-06-15T17:07:46.097Z,31.20
2017-06-15T17:10:13.246Z,31.40
2017-06-15T17:12:39.990Z,31.70
2017-06-15T17:15:06.521Z,30.80
2017-06-15T17:17:35.246Z,31.90
2017-06-15T17:20:03.853Z,31.90
2017-06-15T17:22:30.866Z,32.90
2017-06-15T17:24:57.781Z,33.00
2017-06-15T17:27:24.502Z,33.60
2017-06-15T17:29:50.943Z,34.00
2017-06-15T17:32:17.899Z,34.40
2017-06-15T17:34:47.320Z,35.10
2017-06-15T17:37:36.077Z,34.90
2017-06-15T17:40:11.065Z,35.60
2017-06-15T17:42:38.259Z,35.60
2017-06-15T17:45:06.230Z,36.10
2017-06-15T17:47:37.872Z,36.70
2017-06-15T17:50:07.189Z,36.50
2017-06-15T17:52:37.238Z,37.70
2017-06-15T17:55:08.084Z,38.00
2017-06-15T17:57:41.955Z,39.10
2017-06-15T18:00:11.476Z,39.10
2017-06-15T18:02:40.888Z,39.40
2017-06-15T18:05:10.244Z,39.90
2017-06-15T18:07:40.588Z,40.60
2017-06-15T18:10:14.240Z,40.80
2017-06-15T18:12:46.810Z,40.80
2017-06-15T18:15:20.528Z,41.60
2017-06-15T18:17:50.567Z,40.00
2017-06-15T18:20:19.527Z,39.90
2017-06-15T18:22:50.204Z,40.30
2017-06-15T18:25:21.095Z,41.10
2017-06-15T18:27:49.371Z,41.30
2017-06-15T18:30:19.326Z,42.60
2017-06-15T18:32:50.898Z,42.20
2017-06-15T18:35:19.678Z,42.10
2017-06-15T18:37:46.437Z,43.20
2017-06-15T18:40:14.353Z,43.30
2017-06-15T18:42:41.647Z,43.90
2017-06-15T18:45:15.235Z,44.30
2017-06-15T18:47:43.109Z,44.90
2017-06-15T18:50:10.803Z,44.90
2017-06-15T18:52:37.319Z,45.30
2017-06-15T18:55:16.918Z,45.70
2017-06-15T18:57:45.392Z,45.90
2017-06-15T19:00:12.370Z,45.80
2017-06-15T19:02:39.199Z,45.00
2017-06-15T19:05:07.496Z,45.40
2017-06-15T19:07:34.362Z,45.40
2017-06-15T19:10:01.036Z,46.10
2017-06-15T19:12:28.086Z,46.00
2017-06-15T19:14:55.485Z,46.30
2017-06-15T19:17:24.226Z,47.30
2017-06-15T19:19:50.982Z,47.30
2017-06-15T19:22:17.687Z,48.10
2017-06-15T19:24:44.509Z,48.10
2017-06-15T19:27:11.361Z,47.50
2017-06-15T19:29:38.348Z,48.10
2017-06-15T19:32:04.995Z,47.60
2017-06-15T19:34:31.931Z,47.40
2017-06-15T19:36:58.627Z,47.90
2017-06-15T19:39:25.487Z,48.20
2017-06-15T19:41:52.263Z,48.00
2017-06-15T19:44:20.807Z,48.60
2017-06-15T19:46:48.444Z,48.30
2017-06-15T19:49:15.572Z,48.50
2017-06-15T19:51:42.704Z,48.60
2017-06-15T19:54:11.398Z,49.30
2017-06-15T19:56:38.264Z,49.30
2017-06-15T19:59:06.044Z,49.50
2017-06-15T20:01:33.266Z,49.50
2017-06-15T20:04:00.234Z,50.00
2017-06-15T20:06:26.801Z,49.10
2017-06-15T20:08:53.372Z,49.20
2017-06-15T20:11:22.509Z,49.60
2017-06-15T20:13:50.797Z,50.00
2017-06-15T20:16:17.706Z,51.30
2017-06-15T20:18:45.259Z,55.10
2017-06-15T20:21:12.185Z,55.10
2017-06-15T20:23:39.749Z,55.50
2017-06-15T20:26:13.423Z,56.00
2017-06-15T20:28:55.449Z,56.60
2017-06-15T20:31:23.091Z,55.90
2017-06-15T20:33:49.725Z,55.90
2017-06-15T20:36:16.641Z,55.60
2017-06-15T20:38:44.309Z,56.70
2017-06-15T20:41:11.364Z,57.40
2017-06-15T20:43:38.314Z,57.00
2017-06-15T20:46:05.423Z,57.00
2017-06-15T20:48:32.263Z,57.60
2017-06-15T20:50:58.930Z,57.30
2017-06-15T20:53:26.382Z,56.60
2017-06-15T20:55:53.252Z,56.80
2017-06-15T20:58:21.146Z,57.30
2017-06-15T21:00:48.042Z,57.40
2017-06-15T21:03:15.185Z,57.40
2017-06-15T21:05:42.246Z,57.50
2017-06-15T21:08:10.061Z,57.50
2017-06-15T21:10:36.384Z,57.70
2017-06-15T21:13:02.784Z,58.10
2017-06-15T21:15:29.172Z,57.70
2017-06-15T21:17:55.653Z,57.70
2017-06-15T21:20:22.184Z,57.80
2017-06-15T21:22:49.657Z,57.60
2017-06-15T21:25:15.950Z,57.40
2017-06-15T21:27:42.515Z,57.30
2017-06-15T21:30:09.643Z,57.80
2017-06-15T21:32:36.234Z,57.70
2017-06-15T21:35:02.644Z,57.80
2017-06-15T21:37:30.349Z,58.20
2017-06-15T21:39:58.052Z,58.50
2017-06-15T21:42:24.509Z,59.00
2017-06-15T21:44:51.886Z,58.90
2017-06-15T21:47:25.603Z,60.10
2017-06-15T21:49:54.851Z,59.20
2017-06-15T21:52:21.551Z,59.90
2017-06-15T21:54:48.745Z,62.50
2017-06-15T21:57:16.472Z,63.80
2017-06-15T21:59:42.904Z,64.40
2017-06-15T22:02:11.104Z,65.50
2017-06-15T22:04:38.131Z,64.90
2017-06-15T22:07:04.480Z,65.10
2017-06-15T22:09:30.748Z,65.20
2017-06-15T22:11:57.043Z,67.30
2017-06-15T22:14:23.315Z,67.30
2017-06-15T22:16:51.803Z,67.80
2017-06-15T22:19:19.301Z,69.00
2017-06-15T22:21:46.670Z,69.00
2017-06-15T22:24:13.137Z,70.80
2017-06-15T22:26:39.426Z,73.00
2017-06-15T22:29:05.792Z,74.50
2017-06-15T22:31:32.840Z,76.00
2017-06-15T22:33:59.983Z,79.50
2017-06-15T22:36:26.226Z,78.60
2017-06-15T22:38:52.477Z,79.50
2017-06-15T22:41:19.490Z,81.60
2017-06-15T22:43:45.720Z,81.30
2017-06-15T22:46:12.054Z,82.10
2017-06-15T22:48:38.447Z,83.00
2017-06-15T22:51:04.812Z,83.20
2017-06-15T22:53:31.096Z,83.30
2017-06-15T22:55:57.676Z,83.40
2017-06-15T22:58:23.967Z,83.50
2017-06-15T23:00:50.241Z,83.90
2017-06-15T23:03:28.690Z,84.30
2017-06-15T23:05:55.649Z,84.80
2017-06-15T23:08:21.841Z,84.80
2017-06-15T23:10:48.157Z,84.80
2017-06-15T23:13:14.371Z,84.50
2017-06-15T23:15:40.647Z,85.10
2017-06-15T23:18:07.033Z,85.70
2017-06-15T23:20:33.305Z,85.60
2017-06-15T23:23:00.999Z,86.00
2017-06-15T23:25:27.698Z,86.50
2017-06-15T23:27:54.035Z,87.80
2017-06-15T23:35:50.796Z,88.20
2017-06-15T23:38:18.377Z,86.90
2017-06-15T23:40:45.238Z,86.50
2017-06-15T23:43:11.610Z,87.10
2017-06-15T23:45:38.725Z,85.80
2017-06-15T23:48:05.172Z,85.90
2017-06-15T23:50:31.654Z,87.10
2017-06-15T23:55:30.004Z,88.30
2017-06-15T23:57:57.068Z,88.40
