createdAt,value
2016-12-07T00:00:11.787Z,84.78
2016-12-07T00:00:27.175Z,85.06
2016-12-07T00:00:42.302Z,85.06
2016-12-07T00:00:57.198Z,85.16
2016-12-07T00:01:12.046Z,85.64
2016-12-07T00:01:26.680Z,85.84
2016-12-07T00:01:41.300Z,85.94
2016-12-07T00:01:55.766Z,85.64
2016-12-07T00:02:10.436Z,85.74
2016-12-07T00:02:25.052Z,85.55
2016-12-07T00:02:39.745Z,85.84
2016-12-07T00:02:54.324Z,85.55
2016-12-07T00:03:08.893Z,85.55
2016-12-07T00:03:23.586Z,85.74
2016-12-07T00:03:37.979Z,85.74
2016-12-07T00:03:52.443Z,85.45
2016-12-07T00:04:07.145Z,85.06
2016-12-07T00:04:21.642Z,85.45
2016-12-07T00:04:36.436Z,85.74
2016-12-07T00:04:51.156Z,85.84
2016-12-07T00:05:05.816Z,85.84
2016-12-07T00:05:20.554Z,85.84
2016-12-07T00:05:35.037Z,85.74
2016-12-07T00:05:49.866Z,85.55
2016-12-07T00:06:04.674Z,85.45
2016-12-07T00:06:19.291Z,85.26
2016-12-07T00:06:33.784Z,85.36
2016-12-07T00:06:48.578Z,85.45
2016-12-07T00:07:03.317Z,85.45
2016-12-07T00:07:17.959Z,85.45
2016-12-07T00:07:32.637Z,85.26
2016-12-07T00:07:47.099Z,85.36
2016-12-07T00:08:01.559Z,85.36
2016-12-07T00:08:16.266Z,85.45
2016-12-07T00:08:30.862Z,85.36
2016-12-07T00:08:45.453Z,85.36
2016-12-07T00:09:00.221Z,85.45
2016-12-07T00:09:15.008Z,85.26
2016-12-07T00:09:29.624Z,85.36
2016-12-07T00:09:44.297Z,85.36
2016-12-07T00:09:58.934Z,85.22
2016-12-07T00:10:13.408Z,85.45
2016-12-07T00:10:28.501Z,85.31
2016-12-07T00:10:43.096Z,85.45
2016-12-07T00:10:57.833Z,85.36
2016-12-07T00:11:12.902Z,85.64
2016-12-07T00:11:27.508Z,85.55
2016-12-07T00:11:42.062Z,85.64
2016-12-07T00:11:56.768Z,86.03
2016-12-07T00:12:11.305Z,85.94
2016-12-07T00:12:26.093Z,86.03
2016-12-07T00:12:41.014Z,85.94
2016-12-07T00:12:55.456Z,85.94
2016-12-07T00:13:10.234Z,86.08
2016-12-07T00:13:24.894Z,86.08
2016-12-07T00:13:39.609Z,85.64
2016-12-07T00:13:54.118Z,85.55
2016-12-07T00:14:08.931Z,85.31
2016-12-07T00:14:23.571Z,85.7
2016-12-07T00:14:38.214Z,85.5
2016-12-07T00:14:52.958Z,85.31
2016-12-07T00:15:07.624Z,84.74
2016-12-07T00:15:22.440Z,85.06
2016-12-07T00:15:36.945Z,85.12
2016-12-07T00:15:51.768Z,85.06
2016-12-07T00:16:06.655Z,85.06
2016-12-07T00:16:21.487Z,85.06
2016-12-07T00:16:36.069Z,85.02
2016-12-07T00:16:50.752Z,84.83
2016-12-07T00:17:05.275Z,85.02
2016-12-07T00:17:19.778Z,85.22
2016-12-07T00:17:34.332Z,85.26
2016-12-07T00:17:48.843Z,84.78
2016-12-07T00:18:03.415Z,85.16
2016-12-07T00:18:17.903Z,85.02
2016-12-07T00:18:32.431Z,85.26
2016-12-07T00:18:46.983Z,84.83
2016-12-07T00:19:01.568Z,85.16
2016-12-07T00:19:16.402Z,84.78
2016-12-07T00:19:31.137Z,84.93
2016-12-07T00:19:45.933Z,84.3
2016-12-07T00:20:00.679Z,84.3
2016-12-07T00:20:15.165Z,83.91
2016-12-07T00:20:29.744Z,84.1
2016-12-07T00:20:44.240Z,84
2016-12-07T00:20:58.970Z,83.91
2016-12-07T00:21:13.474Z,83.72
2016-12-07T00:21:27.956Z,84.1
2016-12-07T00:21:42.616Z,84.3
2016-12-07T00:21:57.231Z,83.81
2016-12-07T00:22:11.708Z,84.1
2016-12-07T00:22:26.520Z,84.2
2016-12-07T00:22:41.237Z,84.39
2016-12-07T00:22:55.910Z,84.39
2016-12-07T00:23:10.448Z,84.39
2016-12-07T00:23:24.944Z,84.39
2016-12-07T00:23:39.504Z,84.48
2016-12-07T00:23:54.036Z,84.3
2016-12-07T00:24:08.533Z,84.58
2016-12-07T00:24:23.019Z,84.48
2016-12-07T00:24:37.454Z,84.48
2016-12-07T00:24:52.076Z,84.58
2016-12-07T00:25:06.516Z,84.97
2016-12-07T00:25:21.001Z,85.26
2016-12-07T00:25:36.275Z,84.68
2016-12-07T00:25:50.729Z,84.88
2016-12-07T00:26:05.251Z,84.88
2016-12-07T00:26:19.765Z,85.55
2016-12-07T00:26:34.400Z,86.22
2016-12-07T00:26:48.793Z,86.8
2016-12-07T00:27:03.538Z,87.63
2016-12-07T00:27:18.045Z,88.64
2016-12-07T00:27:32.546Z,89.65
2016-12-07T00:27:47.101Z,90.43
2016-12-07T00:28:01.670Z,91.3
2016-12-07T00:28:16.303Z,92.5
2016-12-07T00:28:30.745Z,92.65
2016-12-07T00:28:45.318Z,93.32
2016-12-07T00:28:59.807Z,93.13
2016-12-07T00:29:14.198Z,93.42
2016-12-07T00:29:28.909Z,94
2016-12-07T00:29:43.522Z,94.29
2016-12-07T00:29:58.103Z,94.2
2016-12-07T00:30:12.754Z,94.2
2016-12-07T00:30:27.248Z,94.68
2016-12-07T00:30:41.963Z,94.58
2016-12-07T00:30:56.335Z,94.77
2016-12-07T00:31:10.849Z,95.16
2016-12-07T00:31:25.378Z,95.16
2016-12-07T00:31:39.895Z,95.16
2016-12-07T00:31:54.645Z,95.06
2016-12-07T00:32:09.386Z,95.01
2016-12-07T00:32:23.992Z,94.53
2016-12-07T00:32:38.723Z,94.92
2016-12-07T00:32:53.137Z,94.43
2016-12-07T00:33:07.801Z,94.43
2016-12-07T00:33:22.370Z,94.34
2016-12-07T00:33:36.891Z,94.73
2016-12-07T00:33:51.455Z,94.92
2016-12-07T00:34:06.073Z,95.01
2016-12-07T00:34:20.500Z,95.01
2016-12-07T00:34:35.199Z,94.87
2016-12-07T00:34:49.809Z,95.31
2016-12-07T00:35:04.475Z,95.26
2016-12-07T00:35:19.016Z,95.4
2016-12-07T00:35:33.560Z,95.31
2016-12-07T00:35:48.235Z,95.36
2016-12-07T00:36:02.638Z,95.64
2016-12-07T00:36:17.281Z,95.84
2016-12-07T00:36:31.821Z,95.64
2016-12-07T00:36:46.442Z,95.93
2016-12-07T00:37:01.036Z,95.74
2016-12-07T00:37:15.556Z,95.84
2016-12-07T00:37:29.889Z,96.03
2016-12-07T00:37:44.240Z,95.74
2016-12-07T00:37:58.681Z,95.64
2016-12-07T00:38:13.235Z,96.32
2016-12-07T00:38:27.624Z,96.41
2016-12-07T00:38:42.067Z,95.93
2016-12-07T00:38:56.511Z,95.74
2016-12-07T00:39:10.999Z,95.84
2016-12-07T00:39:25.427Z,95.84
2016-12-07T00:39:40.026Z,95.74
2016-12-07T00:39:54.505Z,95.74
2016-12-07T00:40:08.945Z,95.74
2016-12-07T00:40:23.363Z,96.12
2016-12-07T00:40:38.392Z,95.84
2016-12-07T00:40:52.752Z,95.74
2016-12-07T00:41:07.047Z,95.84
2016-12-07T00:41:21.478Z,95.74
2016-12-07T00:41:35.920Z,95.84
2016-12-07T00:41:50.376Z,96.03
2016-12-07T00:42:04.777Z,96.03
2016-12-07T00:42:19.359Z,95.74
2016-12-07T00:42:33.718Z,95.54
2016-12-07T00:42:48.108Z,95.74
2016-12-07T00:43:02.626Z,95.84
2016-12-07T00:43:17.084Z,95.74
2016-12-07T00:43:31.453Z,95.84
2016-12-07T00:43:45.843Z,96.41
2016-12-07T00:44:00.338Z,96.32
2016-12-07T00:44:14.893Z,96.32
2016-12-07T00:44:29.367Z,96.61
2016-12-07T00:44:43.817Z,96.7
2016-12-07T00:44:58.205Z,96.61
2016-12-07T00:45:12.692Z,96.8
2016-12-07T00:45:27.183Z,97.19
2016-12-07T00:45:41.643Z,97.28
2016-12-07T00:45:56.101Z,98
2016-12-07T00:46:10.435Z,97.67
2016-12-07T00:46:24.817Z,97.96
2016-12-07T00:46:39.158Z,98.29
2016-12-07T00:46:53.605Z,97.91
2016-12-07T00:47:08.050Z,98.29
2016-12-07T00:47:22.435Z,98.1
2016-12-07T00:47:36.862Z,98.29
2016-12-07T00:47:51.287Z,98
2016-12-07T00:48:05.817Z,97.62
2016-12-07T00:48:20.280Z,97.62
2016-12-07T00:48:34.641Z,97.33
2016-12-07T00:48:49.007Z,97.52
2016-12-07T00:49:03.393Z,97.24
2016-12-07T00:49:17.762Z,97.14
2016-12-07T00:49:32.199Z,97.24
2016-12-07T00:49:46.561Z,96.75
2016-12-07T00:50:00.980Z,96.17
2016-12-07T00:50:15.454Z,95.98
2016-12-07T00:50:29.919Z,95.69
2016-12-07T00:50:44.363Z,95.5
2016-12-07T00:50:58.745Z,95.31
2016-12-07T00:51:13.095Z,95.21
2016-12-07T00:51:27.495Z,95.02
2016-12-07T00:51:41.897Z,94.54
2016-12-07T00:51:56.246Z,94.73
2016-12-07T00:52:10.666Z,94.73
2016-12-07T00:52:25.025Z,94.73
2016-12-07T00:52:39.463Z,94.54
2016-12-07T00:52:53.872Z,94.68
2016-12-07T00:53:08.181Z,94.54
2016-12-07T00:53:22.563Z,94.48
2016-12-07T00:53:36.890Z,94.48
2016-12-07T00:53:51.283Z,94.54
2016-12-07T00:54:05.715Z,94.34
2016-12-07T00:54:20.137Z,94.63
2016-12-07T00:54:34.583Z,94.73
2016-12-07T00:54:48.918Z,94.63
2016-12-07T00:55:03.232Z,94.92
2016-12-07T00:55:17.525Z,95.11
2016-12-07T00:55:31.950Z,95.11
2016-12-07T00:55:46.591Z,95.11
2016-12-07T00:56:00.991Z,95.74
2016-12-07T00:56:15.349Z,95.59
2016-12-07T00:56:29.756Z,95.5
2016-12-07T00:56:44.196Z,95.64
2016-12-07T00:56:58.567Z,95.36
2016-12-07T00:57:12.971Z,95.26
2016-12-07T00:57:27.283Z,95.26
2016-12-07T00:57:41.716Z,95.36
2016-12-07T00:57:56.131Z,95.74
2016-12-07T00:58:10.483Z,96.32
2016-12-07T00:58:24.950Z,96.89
2016-12-07T00:58:39.321Z,96.99
2016-12-07T00:58:53.646Z,97.67
2016-12-07T00:59:08.031Z,98.05
2016-12-07T00:59:22.441Z,98.34
2016-12-07T00:59:36.793Z,98.05
2016-12-07T00:59:51.201Z,98.25
2016-12-07T01:00:05.584Z,98.73
2016-12-07T01:00:19.893Z,98.82
2016-12-07T01:00:34.178Z,98.73
2016-12-07T01:00:48.612Z,98.58
2016-12-07T01:01:02.967Z,99.26
2016-12-07T01:01:17.388Z,98.97
2016-12-07T01:01:31.780Z,99.07
2016-12-07T01:01:46.087Z,99.16
2016-12-07T01:02:00.477Z,99.16
2016-12-07T01:02:14.829Z,99.07
2016-12-07T01:02:29.249Z,98.97
2016-12-07T01:02:43.685Z,98.77
2016-12-07T01:02:58.027Z,98.87
2016-12-07T01:03:12.430Z,98.97
2016-12-07T01:03:26.788Z,99.07
2016-12-07T01:03:41.155Z,98.68
2016-12-07T01:03:55.528Z,98.77
2016-12-07T01:04:09.815Z,98.2
2016-12-07T01:04:24.109Z,98.49
2016-12-07T01:04:38.471Z,98.49
2016-12-07T01:04:52.855Z,98.58
2016-12-07T01:05:07.267Z,99.26
2016-12-07T01:05:21.594Z,99.64
2016-12-07T01:05:35.963Z,99.93
2016-12-07T01:05:50.411Z,99.99
2016-12-07T01:06:04.766Z,99.99
2016-12-07T01:06:19.101Z,99.99
2016-12-07T01:06:33.417Z,99.99
2016-12-07T01:06:47.767Z,99.99
2016-12-07T01:07:02.182Z,99.99
2016-12-07T01:07:16.571Z,99.99
2016-12-07T01:07:31.023Z,99.99
2016-12-07T01:07:45.366Z,99.99
2016-12-07T01:07:59.660Z,99.99
2016-12-07T01:08:14.023Z,99.99
2016-12-07T01:08:28.353Z,99.99
2016-12-07T01:08:42.647Z,99.99
2016-12-07T01:08:57.037Z,99.99
2016-12-07T01:09:11.367Z,99.99
2016-12-07T01:09:25.702Z,99.99
2016-12-07T01:09:40.155Z,99.99
2016-12-07T01:09:54.609Z,99.99
2016-12-07T01:10:09.093Z,99.99
2016-12-07T01:10:23.538Z,99.99
2016-12-07T01:10:37.885Z,99.99
2016-12-07T01:10:52.874Z,99.99
2016-12-07T01:11:07.405Z,99.99
2016-12-07T01:11:21.752Z,99.99
2016-12-07T01:11:36.119Z,99.99
2016-12-07T01:11:50.489Z,99.99
2016-12-07T01:12:04.904Z,99.98
2016-12-07T01:12:19.423Z,99.79
2016-12-07T01:12:33.772Z,99.79
2016-12-07T01:12:48.549Z,99.69
2016-12-07T01:13:02.914Z,99.5
2016-12-07T01:13:17.370Z,99.4
2016-12-07T01:13:31.686Z,99.4
2016-12-07T01:13:46.080Z,99.4
2016-12-07T01:14:00.459Z,99.4
2016-12-07T01:14:14.836Z,99.4
2016-12-07T01:14:29.164Z,99.4
2016-12-07T01:14:43.676Z,99.4
2016-12-07T01:14:58.081Z,99.5
2016-12-07T01:15:12.642Z,99.4
2016-12-07T01:15:27.006Z,98.92
2016-12-07T01:15:41.481Z,99.21
2016-12-07T01:15:55.978Z,99.11
2016-12-07T01:16:10.418Z,98.54
2016-12-07T01:16:24.798Z,98.15
2016-12-07T01:16:39.364Z,98.24
2016-12-07T01:16:53.728Z,98.15
2016-12-07T01:17:08.020Z,98.05
2016-12-07T01:17:22.368Z,97.67
2016-12-07T01:17:36.687Z,97.19
2016-12-07T01:17:51.031Z,97.19
2016-12-07T01:18:05.313Z,97.19
2016-12-07T01:18:19.645Z,96.51
2016-12-07T01:18:34.038Z,96.89
2016-12-07T01:18:48.359Z,96.51
2016-12-07T01:19:02.688Z,96.42
2016-12-07T01:19:17.011Z,96.32
2016-12-07T01:19:31.272Z,95.89
2016-12-07T01:19:45.570Z,96.17
2016-12-07T01:19:59.908Z,96.27
2016-12-07T01:20:14.220Z,95.89
2016-12-07T01:20:28.495Z,95.79
2016-12-07T01:20:42.868Z,95.69
2016-12-07T01:20:57.184Z,95.89
2016-12-07T01:21:11.559Z,96.08
2016-12-07T01:21:25.934Z,95.5
2016-12-07T01:21:40.290Z,95.59
2016-12-07T01:21:54.636Z,95.69
2016-12-07T01:22:08.938Z,95.59
2016-12-07T01:22:23.270Z,95.4
2016-12-07T01:22:37.678Z,95.31
2016-12-07T01:22:52.082Z,95.21
2016-12-07T01:23:06.420Z,95.21
2016-12-07T01:23:20.771Z,95.31
2016-12-07T01:23:35.184Z,95.69
2016-12-07T01:23:49.538Z,95.89
2016-12-07T01:24:03.891Z,95.69
2016-12-07T01:24:18.159Z,95.5
2016-12-07T01:24:32.542Z,95.89
2016-12-07T01:24:46.899Z,95.5
2016-12-07T01:25:01.306Z,95.89
2016-12-07T01:25:15.884Z,96.17
2016-12-07T01:25:30.267Z,96.17
2016-12-07T01:25:44.662Z,96.17
2016-12-07T01:25:59.469Z,95.98
2016-12-07T01:26:13.850Z,96.08
2016-12-07T01:26:28.285Z,95.89
2016-12-07T01:26:42.678Z,96.17
2016-12-07T01:26:57.086Z,95.98
2016-12-07T01:27:11.447Z,96.37
2016-12-07T01:27:25.798Z,96.37
2016-12-07T01:27:40.154Z,95.89
2016-12-07T01:27:54.516Z,95.59
2016-12-07T01:28:08.881Z,95.59
2016-12-07T01:28:23.240Z,95.69
2016-12-07T01:28:37.611Z,95.69
2016-12-07T01:28:51.962Z,95.4
2016-12-07T01:29:06.326Z,95.21
2016-12-07T01:29:20.691Z,95.21
2016-12-07T01:29:35.095Z,95.21
2016-12-07T01:29:49.430Z,95.5
2016-12-07T01:30:03.729Z,95.4
2016-12-07T01:30:18.094Z,95.31
2016-12-07T01:30:32.539Z,95.31
2016-12-07T01:30:46.895Z,95.21
2016-12-07T01:31:01.253Z,94.82
2016-12-07T01:31:15.587Z,94.63
2016-12-07T01:31:29.931Z,94.82
2016-12-07T01:31:44.318Z,95.4
2016-12-07T01:31:58.735Z,94.54
2016-12-07T01:32:13.132Z,95.11
2016-12-07T01:32:27.518Z,94.54
2016-12-07T01:32:41.872Z,94.73
2016-12-07T01:32:56.312Z,94.54
2016-12-07T01:33:10.693Z,94.44
2016-12-07T01:33:25.068Z,94.54
2016-12-07T01:33:39.469Z,94.34
2016-12-07T01:33:53.856Z,94.15
2016-12-07T01:34:08.231Z,94.63
2016-12-07T01:34:22.575Z,94.15
2016-12-07T01:34:36.900Z,94.15
2016-12-07T01:34:51.289Z,94.44
2016-12-07T01:35:05.693Z,94.24
2016-12-07T01:35:19.977Z,94.34
2016-12-07T01:35:34.271Z,94.44
2016-12-07T01:35:48.607Z,94.82
2016-12-07T01:36:02.952Z,94.92
2016-12-07T01:36:17.312Z,94.63
2016-12-07T01:36:31.706Z,94.44
2016-12-07T01:36:46.076Z,94.73
2016-12-07T01:37:00.462Z,94.92
2016-12-07T01:37:14.814Z,94.73
2016-12-07T01:37:29.179Z,94.73
2016-12-07T01:37:43.591Z,94.82
2016-12-07T01:37:57.934Z,95.21
2016-12-07T01:38:12.273Z,94.82
2016-12-07T01:38:26.598Z,94.54
2016-12-07T01:38:40.911Z,94.63
2016-12-07T01:38:55.208Z,94.73
2016-12-07T01:39:09.489Z,95.4
2016-12-07T01:39:23.843Z,95.02
2016-12-07T01:39:38.205Z,94.92
2016-12-07T01:39:52.614Z,95.11
2016-12-07T01:40:07.002Z,95.02
2016-12-07T01:40:21.274Z,95.59
2016-12-07T01:40:35.698Z,95.59
2016-12-07T01:40:50.060Z,95.79
2016-12-07T01:41:04.910Z,95.59
2016-12-07T01:41:19.245Z,95.69
2016-12-07T01:41:33.546Z,95.5
2016-12-07T01:41:47.829Z,95.98
2016-12-07T01:42:02.152Z,96.08
2016-12-07T01:42:16.577Z,96.46
2016-12-07T01:42:30.955Z,95.98
2016-12-07T01:42:45.382Z,96.32
2016-12-07T01:42:59.743Z,96.75
2016-12-07T01:43:14.113Z,96.75
2016-12-07T01:43:28.490Z,96.46
2016-12-07T01:43:42.859Z,97.33
2016-12-07T01:43:57.213Z,97.52
2016-12-07T01:44:11.541Z,96.75
2016-12-07T01:44:26.000Z,96.66
2016-12-07T01:44:40.415Z,96.94
2016-12-07T01:44:54.748Z,96.85
2016-12-07T01:45:09.140Z,97.33
2016-12-07T01:45:23.570Z,97.72
2016-12-07T01:45:37.930Z,97.86
2016-12-07T01:45:52.265Z,98
2016-12-07T01:46:06.610Z,98.2
2016-12-07T01:46:20.950Z,98.72
2016-12-07T01:46:35.310Z,98.05
2016-12-07T01:46:49.662Z,98.24
2016-12-07T01:47:04.129Z,98.63
2016-12-07T01:47:18.503Z,98.44
2016-12-07T01:47:32.881Z,98.63
2016-12-07T01:47:47.250Z,99.02
2016-12-07T01:48:01.596Z,98.92
2016-12-07T01:48:15.952Z,98.72
2016-12-07T01:48:30.292Z,99.59
2016-12-07T01:48:44.632Z,99.4
2016-12-07T01:48:59.000Z,99.4
2016-12-07T01:49:13.361Z,99.4
2016-12-07T01:49:27.761Z,99.79
2016-12-07T01:49:42.087Z,99.69
2016-12-07T01:49:56.418Z,99.88
2016-12-07T01:50:10.773Z,99.88
2016-12-07T01:50:25.108Z,99.79
2016-12-07T01:50:39.440Z,99.4
2016-12-07T01:50:53.901Z,99.21
2016-12-07T01:51:08.249Z,99.02
2016-12-07T01:51:22.633Z,99.02
2016-12-07T01:51:36.996Z,99.4
2016-12-07T01:51:51.357Z,99.59
2016-12-07T01:52:05.731Z,99.88
2016-12-07T01:52:20.043Z,99.79
2016-12-07T01:52:34.471Z,99.59
2016-12-07T01:52:48.860Z,99.88
2016-12-07T01:53:03.202Z,99.99
2016-12-07T01:53:17.569Z,99.88
2016-12-07T01:53:31.901Z,99.79
2016-12-07T01:53:46.340Z,99.98
2016-12-07T01:54:00.732Z,99.79
2016-12-07T01:54:15.159Z,99.98
2016-12-07T01:54:29.532Z,99.69
2016-12-07T01:54:43.932Z,99.99
2016-12-07T01:54:58.289Z,99.98
2016-12-07T01:55:12.733Z,99.99
2016-12-07T01:55:27.187Z,99.98
2016-12-07T01:55:41.513Z,99.99
2016-12-07T01:55:55.888Z,99.99
2016-12-07T01:56:10.459Z,99.99
2016-12-07T01:56:24.852Z,99.99
2016-12-07T01:56:39.226Z,99.69
2016-12-07T01:56:53.578Z,99.79
2016-12-07T01:57:07.931Z,99.69
2016-12-07T01:57:22.290Z,99.98
2016-12-07T01:57:36.665Z,99.69
2016-12-07T01:57:50.986Z,99.79
2016-12-07T01:58:05.294Z,99.88
2016-12-07T01:58:19.764Z,99.69
2016-12-07T01:58:34.090Z,99.98
2016-12-07T01:58:48.414Z,99.99
2016-12-07T01:59:02.834Z,99.99
2016-12-07T01:59:17.137Z,99.99
2016-12-07T01:59:31.449Z,99.99
2016-12-07T01:59:45.739Z,99.99
2016-12-07T02:00:00.130Z,99.99
2016-12-07T02:00:14.451Z,99.99
2016-12-07T02:00:28.832Z,99.99
2016-12-07T02:00:43.141Z,99.99
2016-12-07T02:00:57.507Z,99.99
2016-12-07T02:01:11.878Z,99.99
2016-12-07T02:01:26.247Z,99.99
2016-12-07T02:01:40.617Z,99.99
2016-12-07T02:01:54.916Z,99.99
2016-12-07T02:02:09.305Z,99.99
2016-12-07T02:02:23.639Z,99.99
2016-12-07T02:02:38.003Z,99.99
2016-12-07T02:02:52.388Z,99.99
2016-12-07T02:03:06.840Z,99.99
2016-12-07T02:03:21.186Z,99.99
2016-12-07T02:03:35.594Z,99.99
2016-12-07T02:03:49.951Z,99.99
2016-12-07T02:04:04.340Z,99.99
2016-12-07T02:04:18.742Z,99.99
2016-12-07T02:04:33.075Z,99.99
2016-12-07T02:04:47.434Z,99.99
2016-12-07T02:05:01.874Z,99.99
2016-12-07T02:05:16.237Z,99.99
2016-12-07T02:05:30.592Z,99.99
2016-12-07T02:05:44.932Z,99.99
2016-12-07T02:05:59.242Z,99.99
2016-12-07T02:06:13.586Z,99.99
2016-12-07T02:06:27.956Z,99.99
2016-12-07T02:06:42.303Z,99.99
2016-12-07T02:06:56.656Z,99.99
2016-12-07T02:07:10.989Z,99.99
2016-12-07T02:07:25.337Z,99.99
2016-12-07T02:07:39.699Z,99.99
2016-12-07T02:07:54.085Z,99.99
2016-12-07T02:08:08.500Z,99.99
2016-12-07T02:08:22.854Z,99.99
2016-12-07T02:08:37.221Z,99.99
2016-12-07T02:08:51.523Z,99.99
2016-12-07T02:09:05.898Z,99.99
2016-12-07T02:09:20.289Z,99.99
2016-12-07T02:09:34.643Z,99.99
2016-12-07T02:09:49.040Z,99.99
2016-12-07T02:10:03.406Z,99.99
2016-12-07T02:10:17.815Z,99.99
2016-12-07T02:10:32.184Z,99.99
2016-12-07T02:10:46.486Z,99.99
2016-12-07T02:11:00.854Z,99.99
2016-12-07T02:11:15.756Z,99.99
2016-12-07T02:11:30.235Z,99.99
2016-12-07T02:11:45.339Z,99.99
2016-12-07T02:11:59.722Z,99.99
2016-12-07T02:12:14.066Z,99.99
2016-12-07T02:12:28.410Z,99.99
2016-12-07T02:12:42.721Z,99.99
2016-12-07T02:12:57.084Z,99.99
2016-12-07T02:13:11.473Z,99.99
2016-12-07T02:13:25.843Z,99.99
2016-12-07T02:13:40.245Z,99.99
2016-12-07T02:13:54.573Z,99.99
2016-12-07T02:14:08.967Z,99.99
2016-12-07T02:14:23.410Z,99.99
2016-12-07T02:14:37.767Z,99.99
2016-12-07T02:14:52.075Z,99.99
2016-12-07T02:15:06.466Z,99.99
2016-12-07T02:15:20.891Z,99.99
2016-12-07T02:15:35.257Z,99.99
2016-12-07T02:15:49.557Z,99.99
2016-12-07T02:16:03.985Z,99.99
2016-12-07T02:16:18.360Z,99.99
2016-12-07T02:16:32.701Z,99.99
2016-12-07T02:16:47.635Z,99.99
2016-12-07T02:17:02.095Z,99.99
2016-12-07T02:17:16.468Z,99.99
2016-12-07T02:17:30.868Z,99.99
2016-12-07T02:17:45.353Z,99.99
2016-12-07T02:17:59.810Z,99.99
2016-12-07T02:18:14.136Z,99.99
2016-12-07T02:18:28.539Z,99.99
2016-12-07T02:18:42.944Z,99.99
2016-12-07T02:18:57.281Z,99.99
2016-12-07T02:19:11.672Z,99.99
2016-12-07T02:19:26.011Z,99.99
2016-12-07T02:19:40.446Z,99.99
2016-12-07T02:19:54.842Z,99.99
2016-12-07T02:20:09.143Z,99.99
2016-12-07T02:20:23.421Z,99.99
2016-12-07T02:20:37.885Z,99.99
2016-12-07T02:20:52.252Z,99.99
2016-12-07T02:21:06.665Z,99.99
2016-12-07T02:21:21.045Z,99.99
2016-12-07T02:21:35.383Z,99.99
2016-12-07T02:21:49.694Z,99.99
2016-12-07T02:22:04.022Z,99.99
2016-12-07T02:22:18.376Z,99.99
2016-12-07T02:22:32.731Z,99.99
2016-12-07T02:22:47.150Z,99.99
2016-12-07T02:23:01.488Z,99.99
2016-12-07T02:23:15.803Z,99.99
2016-12-07T02:23:30.173Z,99.99
2016-12-07T02:23:44.581Z,99.99
2016-12-07T02:23:58.908Z,99.99
2016-12-07T02:24:13.278Z,99.99
2016-12-07T02:24:27.615Z,99.99
2016-12-07T02:24:42.030Z,99.99
2016-12-07T02:24:56.431Z,99.99
2016-12-07T02:25:10.832Z,99.99
2016-12-07T02:25:25.151Z,99.99
2016-12-07T02:25:39.502Z,99.99
2016-12-07T02:25:53.828Z,99.99
2016-12-07T02:26:08.254Z,99.99
2016-12-07T02:26:22.958Z,99.99
2016-12-07T02:26:37.281Z,99.99
2016-12-07T02:26:52.391Z,99.99
2016-12-07T02:27:06.715Z,99.99
2016-12-07T02:27:21.162Z,99.99
2016-12-07T02:27:35.509Z,99.99
2016-12-07T02:27:49.807Z,99.99
2016-12-07T02:28:04.137Z,99.99
2016-12-07T02:28:18.527Z,99.99
2016-12-07T02:28:32.882Z,99.99
2016-12-07T02:28:47.230Z,99.99
2016-12-07T02:29:01.590Z,99.99
2016-12-07T02:29:15.902Z,99.99
2016-12-07T02:29:30.278Z,99.99
2016-12-07T02:29:44.599Z,99.99
2016-12-07T02:29:59.002Z,99.99
2016-12-07T02:30:13.363Z,99.99
2016-12-07T02:30:27.748Z,99.99
2016-12-07T02:30:42.097Z,99.99
2016-12-07T02:30:56.447Z,99.99
2016-12-07T02:31:10.865Z,99.99
2016-12-07T02:31:25.239Z,99.99
2016-12-07T02:31:39.550Z,99.99
2016-12-07T02:31:53.962Z,99.99
2016-12-07T02:32:08.342Z,99.99
2016-12-07T02:32:22.747Z,99.99
2016-12-07T02:32:37.140Z,99.99
2016-12-07T02:32:51.501Z,99.99
2016-12-07T02:33:05.865Z,99.99
2016-12-07T02:33:20.242Z,99.99
2016-12-07T02:33:34.640Z,99.99
2016-12-07T02:33:48.994Z,99.99
2016-12-07T02:34:03.398Z,99.99
2016-12-07T02:34:17.754Z,99.99
2016-12-07T02:34:32.233Z,99.99
2016-12-07T02:34:46.589Z,99.99
2016-12-07T02:35:00.983Z,99.99
2016-12-07T02:35:15.444Z,99.99
2016-12-07T02:35:29.758Z,99.99
2016-12-07T02:35:44.155Z,99.99
2016-12-07T02:35:58.552Z,99.99
2016-12-07T02:36:12.946Z,99.99
2016-12-07T02:36:27.293Z,99.99
2016-12-07T02:36:41.570Z,99.99
2016-12-07T02:36:56.050Z,99.99
2016-12-07T02:37:10.526Z,99.99
2016-12-07T02:37:24.939Z,99.99
2016-12-07T02:37:39.302Z,99.99
2016-12-07T02:37:53.723Z,99.99
2016-12-07T02:38:08.049Z,99.99
2016-12-07T02:38:22.395Z,99.99
2016-12-07T02:38:36.732Z,99.99
2016-12-07T02:38:51.098Z,99.99
2016-12-07T02:39:05.466Z,99.99
2016-12-07T02:39:19.773Z,99.99
2016-12-07T02:39:34.146Z,99.99
2016-12-07T02:39:48.593Z,99.99
2016-12-07T02:40:02.925Z,99.99
2016-12-07T02:40:17.290Z,99.99
2016-12-07T02:40:31.670Z,99.99
2016-12-07T02:40:46.060Z,99.99
2016-12-07T02:41:00.380Z,99.99
2016-12-07T02:41:14.754Z,99.99
2016-12-07T02:41:29.720Z,99.99
2016-12-07T02:41:44.080Z,99.99
2016-12-07T02:41:58.485Z,99.99
2016-12-07T02:42:12.828Z,99.99
2016-12-07T02:42:27.248Z,99.99
2016-12-07T02:42:41.604Z,99.99
2016-12-07T02:42:55.939Z,99.99
2016-12-07T02:43:10.277Z,99.99
2016-12-07T02:43:24.586Z,99.99
2016-12-07T02:43:38.934Z,99.99
2016-12-07T02:43:53.231Z,99.99
2016-12-07T02:44:07.511Z,99.99
2016-12-07T02:44:21.832Z,99.99
2016-12-07T02:44:36.133Z,99.99
2016-12-07T02:44:50.529Z,99.99
2016-12-07T02:45:04.965Z,99.99
2016-12-07T02:45:19.245Z,99.99
2016-12-07T02:45:33.634Z,99.99
2016-12-07T02:45:48.083Z,99.99
2016-12-07T02:46:02.435Z,99.99
2016-12-07T02:46:16.748Z,99.99
2016-12-07T02:46:31.066Z,99.99
2016-12-07T02:46:45.396Z,99.99
2016-12-07T02:46:59.803Z,99.99
2016-12-07T02:47:14.123Z,99.99
2016-12-07T02:47:28.534Z,99.99
2016-12-07T02:47:42.882Z,99.99
2016-12-07T02:47:57.308Z,99.99
2016-12-07T02:48:11.685Z,99.99
2016-12-07T02:48:25.963Z,99.99
2016-12-07T02:48:40.357Z,99.99
2016-12-07T02:48:54.707Z,99.99
2016-12-07T02:49:09.040Z,99.99
2016-12-07T02:49:23.392Z,99.99
2016-12-07T02:49:37.729Z,99.99
2016-12-07T02:49:52.178Z,99.99
2016-12-07T02:50:06.535Z,99.99
2016-12-07T02:50:20.981Z,99.99
2016-12-07T02:50:35.419Z,99.99
2016-12-07T02:50:49.784Z,99.99
2016-12-07T02:51:04.153Z,99.99
2016-12-07T02:51:18.497Z,99.99
2016-12-07T02:51:32.871Z,99.99
2016-12-07T02:51:47.239Z,99.99
2016-12-07T02:52:01.610Z,99.99
2016-12-07T02:52:16.003Z,99.99
2016-12-07T02:52:30.341Z,99.99
2016-12-07T02:52:44.723Z,99.99
2016-12-07T02:52:59.062Z,99.99
2016-12-07T02:53:13.509Z,99.99
2016-12-07T02:53:27.890Z,99.99
2016-12-07T02:53:42.224Z,99.99
2016-12-07T02:53:56.594Z,99.99
2016-12-07T02:54:11.003Z,99.99
2016-12-07T02:54:25.409Z,99.99
2016-12-07T02:54:39.831Z,99.99
2016-12-07T02:54:54.295Z,99.99
2016-12-07T02:55:08.694Z,99.99
2016-12-07T02:55:23.007Z,99.99
2016-12-07T02:55:37.353Z,99.99
2016-12-07T02:55:51.656Z,99.99
2016-12-07T02:56:05.998Z,99.99
2016-12-07T02:56:20.300Z,99.99
2016-12-07T02:56:35.023Z,99.99
2016-12-07T02:56:49.427Z,99.99
2016-12-07T02:57:03.770Z,99.99
2016-12-07T02:57:18.174Z,99.99
2016-12-07T02:57:32.546Z,99.99
2016-12-07T02:57:46.855Z,99.99
2016-12-07T02:58:01.230Z,99.99
2016-12-07T02:58:15.555Z,99.99
2016-12-07T02:58:29.866Z,99.99
2016-12-07T02:58:44.156Z,99.99
2016-12-07T02:58:58.481Z,99.99
2016-12-07T02:59:12.854Z,99.99
2016-12-07T02:59:27.231Z,99.99
2016-12-07T02:59:41.528Z,99.99
2016-12-07T02:59:55.925Z,99.99
2016-12-07T03:00:10.264Z,99.99
2016-12-07T03:00:24.621Z,99.99
2016-12-07T03:00:38.949Z,99.99
2016-12-07T03:00:53.294Z,99.99
2016-12-07T03:01:07.680Z,99.99
2016-12-07T03:01:22.044Z,99.99
2016-12-07T03:01:36.396Z,99.99
2016-12-07T03:01:50.735Z,99.99
2016-12-07T03:02:05.201Z,99.99
2016-12-07T03:02:19.562Z,99.99
2016-12-07T03:02:33.881Z,99.99
2016-12-07T03:02:48.250Z,99.99
2016-12-07T03:03:02.616Z,99.99
2016-12-07T03:03:16.972Z,99.99
2016-12-07T03:03:31.337Z,99.99
2016-12-07T03:03:45.728Z,99.99
2016-12-07T03:04:00.072Z,99.99
2016-12-07T03:04:14.509Z,99.99
2016-12-07T03:04:28.887Z,99.99
2016-12-07T03:04:43.326Z,99.99
2016-12-07T03:04:57.726Z,99.99
2016-12-07T03:05:12.104Z,99.99
2016-12-07T03:05:26.479Z,99.99
2016-12-07T03:05:40.794Z,99.99
2016-12-07T03:05:55.137Z,99.99
2016-12-07T03:06:09.486Z,99.99
2016-12-07T03:06:23.856Z,99.99