createdAt,value
2023-03-28T00:02:58.645Z,-0.20
2023-03-28T00:07:00.489Z,-0.20
2023-03-28T00:11:19.141Z,-0.20
2023-03-28T00:15:20.881Z,-0.10
2023-03-28T00:19:25.450Z,-0.20
2023-03-28T00:23:27.820Z,-0.20
2023-03-28T00:27:29.477Z,-0.20
2023-03-28T00:31:32.337Z,-0.20
2023-03-28T00:35:35.402Z,-0.30
2023-03-28T00:39:37.409Z,-0.40
2023-03-28T00:43:41.099Z,-0.40
2023-03-28T00:47:52.769Z,-0.40
2023-03-28T00:52:01.484Z,-0.40
2023-03-28T00:56:08.379Z,-0.50
2023-03-28T01:00:13.491Z,-0.50
2023-03-28T01:04:20.105Z,-0.50
2023-03-28T01:08:25.331Z,-0.50
2023-03-28T01:12:27.462Z,-0.50
2023-03-28T01:16:32.685Z,-0.50
2023-03-28T01:20:35.876Z,-0.60
2023-03-28T01:25:07.406Z,-0.60
2023-03-28T01:29:32.771Z,-0.60
2023-03-28T01:33:52.290Z,-0.60
2023-03-28T01:38:36.050Z,-0.60
2023-03-28T01:42:53.263Z,-0.70
2023-03-28T01:47:03.845Z,-0.70
2023-03-28T01:51:20.918Z,-0.80
2023-03-28T01:55:48.508Z,-0.70
2023-03-28T02:00:01.179Z,-0.70
2023-03-28T02:04:20.404Z,-0.80
2023-03-28T02:08:26.986Z,-0.80
2023-03-28T02:12:40.388Z,-0.80
2023-03-28T02:16:44.293Z,-0.90
2023-03-28T02:20:53.497Z,-0.90
2023-03-28T02:24:56.273Z,-0.90
2023-03-28T02:28:59.421Z,-0.90
2023-03-28T02:33:02.673Z,-0.90
2023-03-28T02:37:30.965Z,-0.90
2023-03-28T02:42:02.864Z,-1.00
2023-03-28T02:46:28.056Z,-1.00
2023-03-28T02:50:44.889Z,-1.00
2023-03-28T02:55:03.319Z,-1.00
2023-03-28T02:59:24.374Z,-1.10
2023-03-28T03:03:26.058Z,-1.10
2023-03-28T03:07:28.733Z,-1.00
2023-03-28T03:11:31.221Z,-1.10
2023-03-28T03:15:35.360Z,-1.10
2023-03-28T03:19:37.117Z,-1.10
2023-03-28T03:23:38.771Z,-1.20
2023-03-28T03:27:40.909Z,-1.30
2023-03-28T03:31:43.000Z,-1.20
2023-03-28T03:35:47.782Z,-1.20
2023-03-28T03:39:49.484Z,-1.20
2023-03-28T03:43:51.335Z,-1.20
2023-03-28T03:47:53.056Z,-1.20
2023-03-28T03:51:54.748Z,-1.20
2023-03-28T03:56:01.324Z,-1.30
2023-03-28T04:00:14.479Z,-1.30
2023-03-28T04:04:16.151Z,-1.30
2023-03-28T04:08:17.869Z,-1.30
2023-03-28T04:12:19.539Z,-1.30
2023-03-28T04:16:21.429Z,-1.30
2023-03-28T04:20:29.613Z,-1.40
2023-03-28T04:24:31.318Z,-1.40
2023-03-28T04:28:32.957Z,-1.40
2023-03-28T04:32:35.958Z,-1.40
2023-03-28T04:36:40.949Z,-1.40
2023-03-28T04:40:44.566Z,-1.40
2023-03-28T04:44:46.182Z,-1.40
2023-03-28T04:48:47.949Z,-1.40
2023-03-28T04:52:49.613Z,-1.40
2023-03-28T04:56:51.301Z,-1.40
2023-03-28T05:00:53.799Z,-1.50
2023-03-28T05:04:55.400Z,-1.50
2023-03-28T05:08:57.630Z,-1.50
2023-03-28T05:12:59.329Z,-1.50
2023-03-28T05:17:00.955Z,-1.50
2023-03-28T05:21:02.578Z,-1.50
2023-03-28T05:25:06.349Z,-1.50
2023-03-28T05:29:07.998Z,-1.50
2023-03-28T05:33:09.730Z,-1.50
2023-03-28T05:37:11.621Z,-1.50
2023-03-28T05:41:13.477Z,-1.50
2023-03-28T05:45:15.980Z,-1.40
2023-03-28T05:49:17.730Z,-1.40
2023-03-28T05:53:20.130Z,-1.40
2023-03-28T05:57:22.412Z,-1.50
2023-03-28T06:01:28.710Z,-1.40
2023-03-28T06:05:31.315Z,-1.40
2023-03-28T06:09:34.925Z,-1.20
2023-03-28T06:13:36.586Z,-1.20
2023-03-28T06:17:38.551Z,-1.20
2023-03-28T06:21:40.245Z,-1.10
2023-03-28T06:25:41.985Z,-1.00
2023-03-28T06:29:43.789Z,-0.90
2023-03-28T06:33:45.568Z,-0.80
2023-03-28T06:37:47.240Z,-0.70
2023-03-28T06:41:48.951Z,-0.60
2023-03-28T06:45:50.813Z,-0.50
2023-03-28T06:49:52.481Z,-0.40
2023-03-28T06:53:54.325Z,-0.20
2023-03-28T06:57:56.006Z,-0.10
2023-03-28T07:01:57.896Z,0.10
2023-03-28T07:06:07.465Z,0.30
2023-03-28T07:10:09.467Z,0.40
2023-03-28T07:14:11.210Z,0.50
2023-03-28T07:18:12.848Z,0.80
2023-03-28T07:22:14.515Z,0.90
2023-03-28T07:26:16.615Z,1.00
2023-03-28T07:30:18.389Z,1.20
2023-03-28T07:34:20.287Z,1.30
2023-03-28T07:38:22.066Z,1.40
2023-03-28T07:42:23.920Z,1.70
2023-03-28T07:46:25.638Z,1.80
2023-03-28T07:50:27.587Z,1.90
2023-03-28T07:54:33.179Z,2.10
2023-03-28T07:58:34.992Z,2.30
2023-03-28T08:02:36.847Z,2.60
2023-03-28T08:06:40.482Z,2.90
2023-03-28T08:10:45.483Z,3.30
2023-03-28T08:14:47.181Z,4.10
2023-03-28T08:18:57.056Z,4.60
2023-03-28T08:23:06.026Z,4.70
2023-03-28T08:27:07.702Z,4.80
2023-03-28T08:31:14.188Z,5.10
2023-03-28T08:35:16.192Z,5.50
2023-03-28T08:39:18.997Z,6.20
2023-03-28T08:43:54.767Z,7.10
2023-03-28T08:48:15.561Z,7.50
2023-03-28T08:52:19.546Z,7.30
2023-03-28T08:56:21.515Z,7.20
2023-03-28T09:00:33.886Z,7.20
2023-03-28T09:04:36.668Z,7.30
2023-03-28T09:08:54.502Z,7.40
2023-03-28T09:13:21.110Z,7.30
2023-03-28T09:17:29.307Z,7.30
2023-03-28T09:21:48.309Z,7.20
2023-03-28T09:26:16.939Z,7.80
2023-03-28T09:30:22.366Z,8.20
2023-03-28T09:34:39.406Z,8.10
2023-03-28T09:38:46.730Z,7.80
2023-03-28T09:43:07.519Z,8.20
2023-03-28T09:47:12.578Z,7.90
2023-03-28T09:51:19.291Z,7.90
2023-03-28T09:55:27.116Z,8.00
2023-03-28T09:59:31.055Z,9.00
2023-03-28T10:03:32.795Z,10.00
2023-03-28T10:07:42.458Z,11.30
2023-03-28T10:11:48.867Z,11.50
2023-03-28T10:15:51.156Z,11.90
2023-03-28T10:19:58.534Z,12.40
2023-03-28T10:24:08.640Z,11.80
2023-03-28T10:28:32.725Z,12.00
2023-03-28T10:32:34.952Z,11.10
2023-03-28T10:36:42.696Z,11.40
2023-03-28T10:40:53.385Z,12.10
2023-03-28T10:45:02.668Z,12.70
2023-03-28T10:49:17.089Z,11.60
2023-03-28T10:53:55.464Z,10.90
2023-03-28T10:58:02.751Z,10.80
2023-03-28T11:02:17.207Z,10.80
2023-03-28T11:06:26.012Z,11.00
2023-03-28T11:11:04.540Z,10.40
2023-03-28T11:15:06.142Z,10.00
2023-03-28T11:19:10.790Z,10.00
2023-03-28T11:23:53.541Z,10.30
2023-03-28T11:28:21.147Z,10.20
2023-03-28T11:32:42.573Z,9.60
2023-03-28T11:36:53.835Z,10.30
2023-03-28T11:41:07.883Z,11.30
2023-03-28T11:45:12.348Z,10.70
2023-03-28T11:49:33.211Z,11.00
2023-03-28T11:53:41.493Z,11.20
2023-03-28T11:58:01.567Z,10.80
2023-03-28T12:02:29.754Z,10.30
2023-03-28T12:06:56.067Z,10.10
2023-03-28T12:11:25.587Z,10.00
2023-03-28T12:15:56.025Z,9.70
2023-03-28T12:19:58.914Z,10.00
2023-03-28T12:24:03.700Z,10.50
2023-03-28T12:28:33.125Z,12.00
2023-03-28T12:33:15.431Z,13.80
2023-03-28T12:37:29.940Z,14.20
2023-03-28T12:41:37.488Z,16.20
2023-03-28T12:45:45.276Z,15.10
2023-03-28T12:49:53.097Z,14.30
2023-03-28T12:54:09.029Z,13.50
2023-03-28T12:58:28.089Z,13.10
2023-03-28T13:02:29.748Z,12.90
2023-03-28T13:06:42.065Z,12.60
2023-03-28T13:11:08.583Z,13.20
2023-03-28T13:15:13.301Z,13.00
2023-03-28T13:19:18.487Z,12.50
2023-03-28T13:23:33.621Z,11.50
2023-03-28T13:27:35.457Z,11.10
2023-03-28T13:31:43.404Z,10.70
2023-03-28T13:36:09.218Z,10.80
2023-03-28T13:40:51.075Z,10.60
2023-03-28T13:44:57.126Z,10.80
2023-03-28T13:49:18.928Z,10.70
2023-03-28T13:53:20.926Z,10.30
2023-03-28T13:57:26.374Z,10.40
2023-03-28T14:01:55.802Z,10.60
2023-03-28T14:05:57.627Z,10.30
2023-03-28T14:09:59.302Z,10.50
2023-03-28T14:14:12.842Z,10.90
2023-03-28T14:18:36.562Z,11.40
2023-03-28T14:22:49.324Z,11.80
2023-03-28T14:27:09.442Z,12.70
2023-03-28T14:31:28.203Z,13.60
2023-03-28T14:35:33.975Z,14.00
2023-03-28T14:39:38.788Z,13.70
2023-03-28T14:43:40.767Z,13.80
2023-03-28T14:47:42.501Z,12.80
2023-03-28T14:51:48.576Z,12.00
2023-03-28T14:55:51.996Z,11.00
2023-03-28T14:59:56.876Z,10.70
2023-03-28T15:04:05.114Z,10.20
2023-03-28T15:08:22.626Z,10.30
2023-03-28T15:12:24.588Z,10.20
2023-03-28T15:16:27.484Z,10.30
2023-03-28T15:20:33.441Z,10.10
2023-03-28T15:24:37.105Z,10.00
2023-03-28T15:28:39.948Z,9.80
2023-03-28T15:32:42.357Z,9.60
2023-03-28T15:37:06.731Z,9.70
2023-03-28T15:41:22.921Z,9.70
2023-03-28T15:45:41.424Z,9.70
2023-03-28T15:49:43.285Z,9.50
2023-03-28T15:53:47.172Z,9.60
2023-03-28T15:57:48.962Z,9.50
2023-03-28T16:01:51.184Z,9.60
2023-03-28T16:06:09.476Z,9.60
2023-03-28T16:10:19.708Z,9.60
2023-03-28T16:14:21.661Z,9.70
2023-03-28T16:18:23.368Z,9.70
2023-03-28T16:22:25.546Z,9.70
2023-03-28T16:26:27.753Z,9.70
2023-03-28T16:30:37.894Z,9.70
2023-03-28T16:34:40.485Z,9.60
2023-03-28T16:38:42.144Z,9.50
2023-03-28T16:42:44.228Z,9.60
2023-03-28T16:46:46.111Z,9.50
2023-03-28T16:50:58.554Z,9.50
2023-03-28T16:55:00.244Z,9.40
2023-03-28T16:59:04.067Z,9.40
2023-03-28T17:03:05.907Z,9.30
2023-03-28T17:07:07.887Z,9.30
2023-03-28T17:11:11.953Z,9.20
2023-03-28T17:15:13.630Z,9.10
2023-03-28T17:19:19.040Z,9.00
2023-03-28T17:23:20.851Z,8.90
2023-03-28T17:27:23.265Z,8.70
2023-03-28T17:31:25.544Z,8.60
2023-03-28T17:35:27.373Z,8.60
2023-03-28T17:39:29.038Z,8.70
2023-03-28T17:43:30.763Z,8.60
2023-03-28T17:47:32.544Z,8.50
2023-03-28T17:51:34.373Z,8.30
2023-03-28T17:55:36.184Z,8.40
2023-03-28T17:59:37.934Z,8.30
2023-03-28T18:03:39.764Z,8.30
2023-03-28T18:07:41.802Z,8.40
2023-03-28T18:11:43.400Z,8.40
2023-03-28T18:15:45.152Z,8.60
2023-03-28T18:19:46.756Z,8.60
2023-03-28T18:23:48.556Z,8.50
2023-03-28T18:27:50.537Z,8.50
2023-03-28T18:31:52.265Z,8.50
2023-03-28T18:35:54.331Z,8.50
2023-03-28T18:39:55.981Z,8.50
2023-03-28T18:43:57.836Z,8.50
2023-03-28T18:47:59.534Z,8.50
2023-03-28T18:52:04.287Z,8.60
2023-03-28T18:56:07.714Z,8.50
2023-03-28T19:00:18.362Z,8.30
2023-03-28T19:04:23.100Z,8.20
2023-03-28T19:08:26.137Z,8.00
2023-03-28T19:12:27.776Z,8.00
2023-03-28T19:16:29.566Z,7.80
2023-03-28T19:20:31.591Z,7.70
2023-03-28T19:24:33.700Z,7.60
2023-03-28T19:28:36.166Z,7.40
2023-03-28T19:32:37.928Z,7.30
2023-03-28T19:36:39.684Z,7.10
2023-03-28T19:40:41.331Z,7.00
2023-03-28T19:44:43.491Z,6.90
2023-03-28T19:48:45.271Z,6.60
2023-03-28T19:52:47.126Z,6.50
2023-03-28T19:56:48.927Z,6.30
2023-03-28T20:00:51.048Z,6.20
2023-03-28T20:04:52.720Z,6.20
2023-03-28T20:08:54.431Z,6.10
2023-03-28T20:12:56.038Z,6.00
2023-03-28T20:16:57.838Z,5.90
2023-03-28T20:21:01.417Z,5.80
2023-03-28T20:25:03.373Z,5.70
2023-03-28T20:29:05.054Z,5.70
2023-03-28T20:33:07.361Z,5.70
2023-03-28T20:37:09.004Z,5.60
2023-03-28T20:41:16.477Z,5.60
2023-03-28T20:45:22.334Z,5.50
2023-03-28T20:49:24.633Z,5.60
2023-03-28T20:53:26.551Z,5.50
2023-03-28T20:57:30.224Z,5.50
2023-03-28T21:01:33.097Z,5.60
2023-03-28T21:05:34.938Z,5.50
2023-03-28T21:09:38.524Z,5.40
2023-03-28T21:13:40.434Z,5.50
2023-03-28T21:17:42.477Z,5.40
2023-03-28T21:21:44.165Z,5.30
2023-03-28T21:25:47.767Z,5.30
2023-03-28T21:29:49.365Z,5.40
2023-03-28T21:33:52.607Z,5.30
2023-03-28T21:37:54.281Z,5.20
2023-03-28T21:41:56.517Z,5.30
2023-03-28T21:45:58.178Z,5.30
2023-03-28T21:50:00.267Z,5.20
2023-03-28T21:54:02.701Z,5.30
2023-03-28T21:58:04.373Z,5.30
2023-03-28T22:02:06.097Z,5.30
2023-03-28T22:06:08.395Z,5.20
2023-03-28T22:10:10.845Z,5.20
2023-03-28T22:14:12.729Z,5.20
2023-03-28T22:18:15.582Z,5.30
2023-03-28T22:22:17.811Z,5.20
2023-03-28T22:26:19.517Z,5.20
2023-03-28T22:30:21.428Z,5.30
2023-03-28T22:34:23.146Z,5.30
2023-03-28T22:38:24.842Z,5.20
2023-03-28T22:42:27.024Z,5.30
2023-03-28T22:46:29.855Z,5.20
2023-03-28T22:50:33.524Z,5.30
2023-03-28T22:54:36.833Z,5.30
2023-03-28T22:58:38.583Z,5.30
2023-03-28T23:02:41.422Z,5.30
2023-03-28T23:06:44.580Z,5.30
2023-03-28T23:10:47.208Z,5.20
2023-03-28T23:14:48.854Z,5.30
2023-03-28T23:18:50.662Z,5.20
2023-03-28T23:22:53.529Z,5.30
2023-03-28T23:26:56.015Z,5.20
2023-03-28T23:30:57.682Z,5.20
2023-03-28T23:34:59.520Z,5.20
2023-03-28T23:39:01.533Z,5.20
2023-03-28T23:43:03.184Z,5.20
2023-03-28T23:47:05.641Z,5.20
2023-03-28T23:51:07.464Z,5.20
2023-03-28T23:55:09.814Z,5.20
2023-03-28T23:59:11.936Z,5.30
