createdAt,value
2023-06-10T00:00:56.964Z,55.11
2023-06-10T00:01:56.976Z,52.62
2023-06-10T00:02:57.077Z,49.25
2023-06-10T00:03:57.101Z,49.81
2023-06-10T00:04:57.053Z,45.38
2023-06-10T00:05:57.025Z,46.16
2023-06-10T00:06:57.042Z,38.40
2023-06-10T00:07:57.059Z,34.12
2023-06-10T00:08:57.088Z,31.56
2023-06-10T00:09:57.096Z,32.85
2023-06-10T00:10:57.098Z,31.28
2023-06-10T00:11:57.110Z,31.52
2023-06-10T00:12:57.133Z,27.35
2023-06-10T00:13:57.228Z,27.91
2023-06-10T00:14:57.170Z,28.32
2023-06-10T00:15:57.249Z,28.44
2023-06-10T00:16:57.204Z,25.03
2023-06-10T00:17:57.254Z,28.90
2023-06-10T00:18:57.255Z,25.07
2023-06-10T00:19:57.285Z,27.02
2023-06-10T00:20:57.283Z,26.95
2023-06-10T00:21:57.311Z,26.79
2023-06-10T00:22:57.335Z,26.51
2023-06-10T00:23:57.403Z,26.60
2023-06-10T00:24:57.369Z,27.42
2023-06-10T00:25:57.396Z,25.80
2023-06-10T00:26:57.407Z,25.00
2023-06-10T00:27:57.421Z,25.00
2023-06-10T00:28:57.437Z,26.57
2023-06-10T00:29:57.459Z,25.58
2023-06-10T00:30:57.495Z,27.40
2023-06-10T00:31:57.580Z,25.00
2023-06-10T00:32:57.656Z,29.57
2023-06-10T00:33:57.557Z,26.49
2023-06-10T00:34:57.587Z,26.84
2023-06-10T00:35:57.606Z,29.36
2023-06-10T00:36:57.649Z,27.19
2023-06-10T00:37:57.669Z,29.43
2023-06-10T00:38:57.684Z,28.29
2023-06-10T00:39:57.731Z,29.25
2023-06-10T00:40:57.748Z,29.11
2023-06-10T00:41:57.764Z,25.90
2023-06-10T00:42:57.826Z,29.13
2023-06-10T00:43:57.805Z,27.44
2023-06-10T00:44:57.839Z,29.94
2023-06-10T00:45:57.887Z,26.77
2023-06-10T00:46:57.882Z,25.00
2023-06-10T00:47:57.951Z,28.17
2023-06-10T00:48:57.910Z,31.15
2023-06-10T00:49:57.914Z,26.61
2023-06-10T00:50:57.940Z,28.88
2023-06-10T00:51:57.951Z,29.60
2023-06-10T00:52:57.980Z,28.65
2023-06-10T00:53:58.036Z,29.64
2023-06-10T00:54:58.019Z,30.33
2023-06-10T00:55:58.018Z,27.91
2023-06-10T00:56:58.043Z,25.29
2023-06-10T00:57:58.058Z,28.46
2023-06-10T00:58:58.061Z,29.21
2023-06-10T00:59:58.077Z,29.94
2023-06-10T01:00:58.113Z,29.13
2023-06-10T01:01:58.117Z,26.47
2023-06-10T01:02:58.316Z,25.00
2023-06-10T01:03:58.174Z,27.43
2023-06-10T01:04:58.206Z,25.68
2023-06-10T01:05:58.218Z,27.23
2023-06-10T01:06:58.242Z,27.25
2023-06-10T01:07:58.267Z,28.20
2023-06-10T01:08:58.300Z,26.66
2023-06-10T01:09:58.419Z,27.88
2023-06-10T01:10:58.331Z,28.42
2023-06-10T01:11:58.360Z,27.11
2023-06-10T01:12:58.396Z,26.47
2023-06-10T01:13:58.409Z,26.13
2023-06-10T01:14:58.430Z,27.70
2023-06-10T01:15:58.453Z,25.94
2023-06-10T01:16:58.510Z,26.52
2023-06-10T01:17:58.561Z,27.77
2023-06-10T01:18:58.507Z,27.37
2023-06-10T01:19:58.520Z,26.61
2023-06-10T01:20:58.562Z,28.61
2023-06-10T01:21:58.567Z,30.16
2023-06-10T01:22:58.598Z,28.00
2023-06-10T01:23:58.655Z,27.32
2023-06-10T01:24:58.607Z,25.00
2023-06-10T01:25:58.620Z,29.32
2023-06-10T01:26:58.650Z,25.00
2023-06-10T01:27:58.689Z,29.71
2023-06-10T01:28:58.695Z,25.00
2023-06-10T01:29:58.702Z,28.52
2023-06-10T01:30:58.761Z,27.87
2023-06-10T01:31:58.747Z,30.28
2023-06-10T01:32:58.794Z,31.42
2023-06-10T01:33:58.792Z,26.52
2023-06-10T01:34:58.798Z,28.88
2023-06-10T01:35:58.819Z,31.26
2023-06-10T01:36:58.835Z,31.44
2023-06-10T01:37:58.862Z,32.19
2023-06-10T01:38:58.887Z,31.58
2023-06-10T01:39:58.900Z,31.23
2023-06-10T01:40:58.939Z,30.91
2023-06-10T01:41:58.967Z,31.61
2023-06-10T01:42:59.006Z,31.03
2023-06-10T01:43:59.018Z,31.29
2023-06-10T01:44:59.021Z,33.01
2023-06-10T01:45:59.037Z,33.60
2023-06-10T01:46:59.137Z,31.12
2023-06-10T01:47:59.152Z,33.12
2023-06-10T01:48:59.086Z,33.80
2023-06-10T01:49:59.097Z,33.58
2023-06-10T01:50:59.149Z,34.19
2023-06-10T01:51:59.128Z,35.64
2023-06-10T01:52:59.172Z,33.91
2023-06-10T01:53:59.180Z,37.93
2023-06-10T01:54:59.196Z,35.21
2023-06-10T01:55:59.214Z,35.57
2023-06-10T01:56:59.251Z,35.63
2023-06-10T01:57:59.252Z,35.95
2023-06-10T01:58:59.270Z,37.10
2023-06-10T01:59:59.303Z,35.18
2023-06-10T02:00:59.356Z,34.92
2023-06-10T02:01:59.334Z,35.20
2023-06-10T02:02:59.486Z,35.30
2023-06-10T02:03:59.439Z,32.66
2023-06-10T02:04:59.391Z,32.76
2023-06-10T02:05:59.421Z,37.97
2023-06-10T02:06:59.456Z,34.34
2023-06-10T02:07:59.480Z,35.05
2023-06-10T02:08:59.501Z,33.99
2023-06-10T02:09:59.516Z,35.03
2023-06-10T02:10:59.531Z,34.51
2023-06-10T02:11:59.573Z,34.89
2023-06-10T02:12:59.601Z,35.17
2023-06-10T02:13:59.652Z,35.43
2023-06-10T02:14:59.642Z,36.21
2023-06-10T02:15:59.650Z,36.24
2023-06-10T02:16:59.796Z,38.84
2023-06-10T02:17:59.702Z,37.71
2023-06-10T02:18:59.715Z,38.90
2023-06-10T02:19:59.732Z,38.78
2023-06-10T02:20:59.756Z,37.19
2023-06-10T02:21:59.771Z,39.67
2023-06-10T02:22:59.794Z,38.37
2023-06-10T02:23:59.835Z,41.13
2023-06-10T02:24:59.855Z,39.84
2023-06-10T02:25:59.876Z,39.06
2023-06-10T02:26:59.894Z,41.13
2023-06-10T02:27:59.959Z,43.68
2023-06-10T02:28:59.980Z,43.87
2023-06-10T02:29:59.966Z,42.44
2023-06-10T02:31:00.016Z,46.87
2023-06-10T02:32:00.058Z,45.18
2023-06-10T02:33:00.111Z,44.64
2023-06-10T02:34:00.101Z,46.79
2023-06-10T02:35:00.132Z,43.21
2023-06-10T02:36:00.131Z,45.68
2023-06-10T02:37:00.188Z,46.60
2023-06-10T02:38:00.157Z,43.50
2023-06-10T02:39:00.204Z,45.96
2023-06-10T02:40:00.236Z,47.31
2023-06-10T02:41:00.233Z,45.50
2023-06-10T02:42:00.299Z,47.85
2023-06-10T02:43:00.308Z,48.17
2023-06-10T02:44:00.329Z,46.56
2023-06-10T02:45:00.361Z,45.50
2023-06-10T02:46:00.534Z,45.33
2023-06-10T02:47:00.415Z,42.86
2023-06-10T02:48:00.540Z,44.69
2023-06-10T02:49:00.448Z,45.48
2023-06-10T02:50:00.475Z,44.61
2023-06-10T02:51:00.517Z,43.36
2023-06-10T02:52:00.555Z,42.99
2023-06-10T02:53:00.569Z,43.54
2023-06-10T02:54:00.602Z,41.72
2023-06-10T02:55:00.633Z,41.93
2023-06-10T02:56:00.666Z,44.50
2023-06-10T02:57:00.686Z,44.33
2023-06-10T02:58:00.725Z,43.10
2023-06-10T02:59:00.747Z,41.54
2023-06-10T03:00:00.763Z,40.52
2023-06-10T03:01:00.795Z,44.47
2023-06-10T03:02:00.895Z,43.44
2023-06-10T03:03:00.891Z,43.10
2023-06-10T03:04:00.960Z,42.73
2023-06-10T03:05:00.928Z,42.24
2023-06-10T03:06:00.943Z,44.80
2023-06-10T03:07:00.956Z,44.35
2023-06-10T03:08:00.989Z,46.93
2023-06-10T03:09:01.004Z,44.63
2023-06-10T03:10:01.031Z,47.02
2023-06-10T03:11:01.068Z,47.39
2023-06-10T03:12:01.094Z,46.23
2023-06-10T03:13:01.139Z,46.71
2023-06-10T03:14:01.142Z,44.97
2023-06-10T03:15:01.171Z,47.32
2023-06-10T03:16:01.221Z,46.28
2023-06-10T03:17:01.240Z,47.57
2023-06-10T03:18:01.312Z,47.51
2023-06-10T03:19:01.315Z,48.70
2023-06-10T03:20:01.311Z,46.17
2023-06-10T03:21:01.324Z,47.87
2023-06-10T03:22:01.344Z,50.39
2023-06-10T03:23:01.390Z,48.68
2023-06-10T03:24:01.450Z,51.12
2023-06-10T03:25:01.447Z,47.44
2023-06-10T03:26:01.481Z,48.71
2023-06-10T03:27:01.508Z,50.64
2023-06-10T03:28:01.558Z,51.30
2023-06-10T03:29:01.574Z,52.66
2023-06-10T03:30:01.705Z,51.91
2023-06-10T03:31:01.697Z,52.37
2023-06-10T03:32:01.680Z,54.02
2023-06-10T03:33:01.732Z,52.26
2023-06-10T03:34:01.727Z,54.33
2023-06-10T03:35:01.747Z,55.45
2023-06-10T03:36:01.786Z,56.55
2023-06-10T03:37:01.815Z,55.04
2023-06-10T03:38:01.852Z,56.88
2023-06-10T03:39:01.872Z,58.01
2023-06-10T03:40:01.898Z,58.40
2023-06-10T03:41:01.931Z,57.52
2023-06-10T03:42:01.960Z,55.89
2023-06-10T03:43:02.027Z,56.26
2023-06-10T03:44:02.023Z,57.77
2023-06-10T03:45:02.056Z,58.71
2023-06-10T03:46:02.120Z,60.35
2023-06-10T03:47:02.121Z,58.92
2023-06-10T03:48:02.183Z,59.19
2023-06-10T03:49:02.151Z,60.77
2023-06-10T03:50:02.218Z,57.21
2023-06-10T03:51:02.205Z,57.70
2023-06-10T03:52:02.256Z,60.13
2023-06-10T03:53:02.321Z,61.50
2023-06-10T03:54:02.329Z,58.73
2023-06-10T03:55:02.369Z,60.12
2023-06-10T03:56:02.475Z,62.01
2023-06-10T03:57:02.434Z,61.56
2023-06-10T03:58:02.485Z,59.63
2023-06-10T03:59:02.519Z,59.85
2023-06-10T04:00:02.538Z,60.84
2023-06-10T04:01:02.577Z,59.97
2023-06-10T04:02:02.646Z,58.17
2023-06-10T04:03:02.690Z,59.45
2023-06-10T04:04:02.664Z,57.04
2023-06-10T04:05:02.686Z,57.19
2023-06-10T04:06:02.796Z,59.99
2023-06-10T04:07:02.749Z,58.35
2023-06-10T04:08:02.777Z,59.69
2023-06-10T04:09:02.796Z,60.50
2023-06-10T04:10:02.823Z,58.16
2023-06-10T04:11:02.839Z,60.44
2023-06-10T04:12:02.871Z,60.81
2023-06-10T04:13:02.896Z,60.07
2023-06-10T04:14:02.942Z,57.31
2023-06-10T04:15:02.970Z,60.04
2023-06-10T04:16:02.980Z,58.35
2023-06-10T04:17:03.031Z,57.71
2023-06-10T04:18:03.127Z,57.30
2023-06-10T04:19:03.092Z,57.51
2023-06-10T04:20:03.125Z,56.89
2023-06-10T04:21:03.130Z,58.38
2023-06-10T04:22:03.165Z,57.66
2023-06-10T04:23:03.216Z,56.16
2023-06-10T04:24:03.334Z,54.38
2023-06-10T04:25:03.287Z,57.00
2023-06-10T04:26:03.307Z,55.70
2023-06-10T04:27:03.306Z,55.76
2023-06-10T04:28:03.339Z,55.83
2023-06-10T04:29:03.381Z,56.51
2023-06-10T04:30:03.412Z,57.46
2023-06-10T04:31:03.553Z,58.47
2023-06-10T04:32:03.514Z,55.94
2023-06-10T04:33:03.568Z,54.61
2023-06-10T04:34:03.529Z,58.36
2023-06-10T04:35:03.557Z,56.29
2023-06-10T04:36:03.588Z,57.38
2023-06-10T04:37:03.613Z,57.04
2023-06-10T04:38:03.653Z,59.13
2023-06-10T04:39:03.684Z,56.53
2023-06-10T04:40:03.702Z,57.06
2023-06-10T04:41:03.733Z,59.97
2023-06-10T04:42:03.767Z,59.95
2023-06-10T04:43:03.808Z,59.35
2023-06-10T04:44:03.825Z,60.86
2023-06-10T04:45:03.859Z,62.84
2023-06-10T04:46:05.206Z,64.35
2023-06-10T04:47:03.936Z,65.34
2023-06-10T04:48:03.928Z,65.81
2023-06-10T04:49:03.851Z,67.04
2023-06-10T04:50:03.880Z,64.73
2023-06-10T04:51:03.907Z,67.31
2023-06-10T04:52:03.841Z,69.15
2023-06-10T04:53:03.834Z,65.08
2023-06-10T04:54:03.821Z,69.36
2023-06-10T04:55:03.822Z,69.62
2023-06-10T04:56:03.820Z,72.62
2023-06-10T04:57:03.806Z,70.96
2023-06-10T04:58:03.806Z,73.72
2023-06-10T04:59:03.790Z,75.05
2023-06-10T05:00:03.810Z,74.57
2023-06-10T05:01:03.774Z,75.25
2023-06-10T05:02:03.833Z,78.35
2023-06-10T05:03:03.832Z,79.58
2023-06-10T05:04:03.806Z,77.84
2023-06-10T05:05:03.752Z,78.68
2023-06-10T05:06:03.743Z,77.63
2023-06-10T05:07:03.739Z,80.70
2023-06-10T05:08:04.951Z,82.48
2023-06-10T05:09:03.734Z,82.60
2023-06-10T05:10:03.711Z,83.06
2023-06-10T05:11:03.709Z,83.34
2023-06-10T05:12:03.704Z,83.45
2023-06-10T05:13:03.699Z,85.16
2023-06-10T05:14:03.717Z,84.14
2023-06-10T05:15:03.674Z,83.05
2023-06-10T05:16:03.777Z,85.19
2023-06-10T05:17:03.677Z,88.98
2023-06-10T05:18:03.940Z,87.70
2023-06-10T05:19:06.320Z,87.79
2023-06-10T05:20:03.652Z,88.07
2023-06-10T05:21:03.699Z,88.18
2023-06-10T05:22:03.640Z,89.23
2023-06-10T05:23:03.647Z,86.38
2023-06-10T05:24:03.779Z,88.55
2023-06-10T05:25:03.619Z,88.01
2023-06-10T05:26:03.621Z,89.62
2023-06-10T05:27:03.605Z,89.52
2023-06-10T05:28:03.616Z,91.85
2023-06-10T05:29:03.591Z,90.79
2023-06-10T05:30:03.583Z,89.92
2023-06-10T05:31:03.576Z,91.40
2023-06-10T05:32:03.624Z,92.39
2023-06-10T05:33:03.597Z,89.19
2023-06-10T05:34:03.585Z,91.09
2023-06-10T05:35:03.540Z,93.45
2023-06-10T05:36:03.539Z,91.27
2023-06-10T05:37:03.537Z,95.26
2023-06-10T05:38:04.200Z,96.29
2023-06-10T05:39:03.540Z,95.46
2023-06-10T05:40:03.544Z,93.77
2023-06-10T05:41:03.509Z,94.71
2023-06-10T05:42:03.511Z,97.33
2023-06-10T05:43:03.493Z,94.18
2023-06-10T05:44:03.485Z,95.65
2023-06-10T05:45:03.503Z,98.21
2023-06-10T05:46:03.521Z,97.07
2023-06-10T05:47:03.459Z,97.41
2023-06-10T05:48:03.557Z,98.30
2023-06-10T05:49:03.450Z,100.14
2023-06-10T05:50:03.477Z,100.64
2023-06-10T05:51:03.469Z,99.78
2023-06-10T05:52:03.516Z,98.79
2023-06-10T05:53:03.525Z,99.19
2023-06-10T05:54:03.542Z,97.03
2023-06-10T05:55:03.621Z,95.62
2023-06-10T05:56:03.607Z,99.22
2023-06-10T05:57:03.637Z,99.94
2023-06-10T05:58:03.680Z,95.33
2023-06-10T05:59:03.730Z,96.28
2023-06-10T06:00:03.759Z,96.16
2023-06-10T06:01:03.902Z,92.62
2023-06-10T06:02:03.814Z,95.53
2023-06-10T06:03:03.941Z,92.44
2023-06-10T06:04:03.873Z,92.98
2023-06-10T06:05:04.032Z,93.59
2023-06-10T06:06:03.928Z,92.00
2023-06-10T06:07:03.959Z,93.09
2023-06-10T06:08:03.979Z,88.86
2023-06-10T06:09:03.999Z,91.93
2023-06-10T06:10:04.049Z,90.86
2023-06-10T06:11:04.047Z,87.05
2023-06-10T06:12:04.083Z,88.70
2023-06-10T06:13:04.122Z,87.57
2023-06-10T06:14:04.153Z,90.48
2023-06-10T06:15:04.190Z,88.10
2023-06-10T06:16:04.244Z,90.17
2023-06-10T06:17:04.257Z,84.97
2023-06-10T06:18:04.378Z,83.14
2023-06-10T06:19:04.320Z,84.32
2023-06-10T06:20:04.360Z,81.86
2023-06-10T06:21:04.388Z,81.69
2023-06-10T06:22:04.427Z,79.66
2023-06-10T06:23:04.467Z,79.41
2023-06-10T06:24:04.602Z,79.14
2023-06-10T06:25:04.607Z,76.55
2023-06-10T06:26:06.070Z,75.31
2023-06-10T06:27:04.569Z,73.13
2023-06-10T06:28:04.570Z,73.20
2023-06-10T06:29:04.558Z,71.57
2023-06-10T06:30:04.545Z,70.43
2023-06-10T06:31:04.638Z,70.86
2023-06-10T06:32:04.534Z,72.22
2023-06-10T06:33:04.580Z,68.92
2023-06-10T06:34:04.578Z,66.00
2023-06-10T06:35:04.520Z,69.31
2023-06-10T06:36:04.500Z,66.91
2023-06-10T06:37:04.495Z,67.88
2023-06-10T06:38:04.490Z,66.60
2023-06-10T06:39:04.498Z,66.12
2023-06-10T06:40:04.813Z,67.92
2023-06-10T06:41:04.559Z,64.28
2023-06-10T06:42:04.469Z,61.46
2023-06-10T06:43:04.476Z,61.33
2023-06-10T06:44:04.499Z,64.18
2023-06-10T06:45:04.475Z,62.94
2023-06-10T06:46:04.443Z,59.94
2023-06-10T06:47:04.438Z,61.76
2023-06-10T06:48:04.597Z,59.86
2023-06-10T06:49:04.426Z,58.12
2023-06-10T06:50:04.409Z,59.48
2023-06-10T06:51:04.421Z,58.12
2023-06-10T06:52:04.411Z,58.08
2023-06-10T06:53:04.444Z,61.98
2023-06-10T06:54:04.385Z,61.37
2023-06-10T06:55:04.382Z,60.67
2023-06-10T06:56:04.409Z,60.14
2023-06-10T06:57:04.390Z,58.98
2023-06-10T06:58:04.372Z,60.22
2023-06-10T06:59:04.354Z,59.01
2023-06-10T07:00:04.356Z,58.46
2023-06-10T07:01:04.397Z,59.29
2023-06-10T07:02:04.351Z,61.41
2023-06-10T07:03:04.432Z,61.15
2023-06-10T07:04:04.329Z,60.08
2023-06-10T07:05:04.369Z,56.77
2023-06-10T07:06:04.316Z,59.00
2023-06-10T07:07:04.330Z,60.68
2023-06-10T07:08:04.312Z,61.64
2023-06-10T07:09:04.301Z,62.80
2023-06-10T07:10:04.305Z,60.33
2023-06-10T07:11:04.285Z,59.15
2023-06-10T07:12:04.277Z,56.85
2023-06-10T07:13:04.336Z,58.39
2023-06-10T07:14:04.282Z,60.84
2023-06-10T07:15:04.261Z,59.59
2023-06-10T07:16:04.255Z,58.18
2023-06-10T07:17:04.266Z,57.16
2023-06-10T07:18:04.336Z,53.81
2023-06-10T07:19:06.260Z,55.52
2023-06-10T07:20:04.332Z,57.34
2023-06-10T07:21:04.360Z,53.78
2023-06-10T07:22:04.387Z,56.78
2023-06-10T07:23:04.425Z,54.32
2023-06-10T07:24:04.473Z,54.31
2023-06-10T07:25:04.496Z,54.52
2023-06-10T07:26:04.520Z,55.14
2023-06-10T07:27:04.556Z,62.60
2023-06-10T07:28:04.581Z,68.56
2023-06-10T07:29:04.620Z,68.82
2023-06-10T07:30:04.646Z,69.11
2023-06-10T07:31:04.733Z,67.61
2023-06-10T07:32:04.711Z,66.20
2023-06-10T07:33:04.794Z,65.41
2023-06-10T07:34:04.771Z,61.44
2023-06-10T07:35:04.810Z,63.83
2023-06-10T07:36:04.800Z,74.61
2023-06-10T07:37:04.819Z,71.20
2023-06-10T07:38:04.854Z,72.60
2023-06-10T07:39:04.841Z,74.17
2023-06-10T07:40:04.925Z,73.24
2023-06-10T07:41:04.888Z,74.79
2023-06-10T07:42:04.902Z,69.87
2023-06-10T07:43:04.919Z,76.75
2023-06-10T07:44:04.983Z,81.05
2023-06-10T07:45:04.979Z,84.92
2023-06-10T07:46:05.070Z,80.97
2023-06-10T07:47:05.014Z,77.53
2023-06-10T07:48:05.087Z,76.86
2023-06-10T07:49:05.028Z,71.91
2023-06-10T07:50:05.049Z,70.75
2023-06-10T07:51:05.071Z,76.09
2023-06-10T07:52:05.090Z,83.08
2023-06-10T07:53:05.094Z,77.37
2023-06-10T07:54:05.133Z,75.89
2023-06-10T07:55:05.124Z,71.43
2023-06-10T07:56:05.146Z,71.13
2023-06-10T07:57:05.181Z,67.35
2023-06-10T07:58:05.182Z,69.83
2023-06-10T07:59:05.226Z,71.20
2023-06-10T08:00:05.265Z,69.54
2023-06-10T08:01:05.231Z,69.37
2023-06-10T08:02:05.255Z,72.81
2023-06-10T08:03:05.364Z,72.90
2023-06-10T08:04:05.388Z,79.79
2023-06-10T08:05:05.366Z,90.44
2023-06-10T08:06:05.330Z,82.77
2023-06-10T08:07:05.355Z,86.25
2023-06-10T08:08:05.358Z,84.05
2023-06-10T08:09:05.359Z,80.69
2023-06-10T08:10:05.382Z,80.79
2023-06-10T08:11:05.396Z,81.18
2023-06-10T08:12:05.493Z,81.45
2023-06-10T08:13:05.472Z,84.54
2023-06-10T08:14:05.475Z,87.27
2023-06-10T08:15:05.614Z,81.48
2023-06-10T08:16:05.554Z,85.92
2023-06-10T08:17:05.604Z,84.78
2023-06-10T08:18:05.578Z,90.03
2023-06-10T08:19:05.589Z,91.57
2023-06-10T08:20:05.617Z,93.96
2023-06-10T08:21:05.635Z,98.62
2023-06-10T08:22:05.661Z,110.05
2023-06-10T08:23:05.693Z,120.34
2023-06-10T08:24:05.810Z,126.16
2023-06-10T08:25:05.760Z,125.22
2023-06-10T08:26:05.778Z,131.83
2023-06-10T08:27:05.796Z,131.07
2023-06-10T08:28:05.820Z,127.41
2023-06-10T08:29:05.849Z,119.99
2023-06-10T08:30:05.868Z,115.07
2023-06-10T08:31:05.883Z,115.22
2023-06-10T08:32:05.976Z,115.86
2023-06-10T08:33:06.000Z,112.94
2023-06-10T08:34:06.101Z,124.24
2023-06-10T08:35:06.034Z,128.51
2023-06-10T08:36:06.058Z,131.95
2023-06-10T08:37:06.060Z,136.85
2023-06-10T08:38:06.101Z,139.92
2023-06-10T08:39:06.138Z,140.95
2023-06-10T08:40:06.167Z,141.20
2023-06-10T08:41:06.205Z,144.14
2023-06-10T08:42:06.241Z,147.80
2023-06-10T08:43:06.300Z,146.64
2023-06-10T08:44:06.386Z,150.40
2023-06-10T08:45:06.550Z,151.12
2023-06-10T08:46:06.381Z,150.40
2023-06-10T08:47:06.421Z,154.19
2023-06-10T08:48:06.571Z,147.26
2023-06-10T08:49:06.676Z,154.10
2023-06-10T08:50:06.514Z,149.83
2023-06-10T08:51:06.539Z,153.70
2023-06-10T08:52:06.575Z,156.61
2023-06-10T08:53:06.604Z,158.66
2023-06-10T08:54:06.641Z,157.69
2023-06-10T08:55:06.901Z,164.82
2023-06-10T08:56:06.702Z,162.44
2023-06-10T08:57:06.712Z,167.39
2023-06-10T08:58:06.752Z,172.12
2023-06-10T08:59:06.781Z,172.76
2023-06-10T09:00:07.043Z,177.77
2023-06-10T09:01:06.873Z,178.05
2023-06-10T09:02:06.903Z,176.62
2023-06-10T09:03:06.990Z,178.13
2023-06-10T09:04:07.004Z,181.16
2023-06-10T09:05:06.963Z,180.60
2023-06-10T09:06:06.990Z,183.41
2023-06-10T09:07:07.030Z,184.40
2023-06-10T09:08:07.031Z,185.40
2023-06-10T09:09:07.060Z,188.16
2023-06-10T09:10:07.260Z,191.84
2023-06-10T09:11:07.116Z,192.71
2023-06-10T09:12:07.129Z,192.67
2023-06-10T09:13:07.158Z,205.71
2023-06-10T09:14:07.229Z,207.68
2023-06-10T09:15:07.210Z,208.20
2023-06-10T09:16:07.281Z,212.41
2023-06-10T09:17:07.263Z,211.59
2023-06-10T09:18:07.368Z,213.97
2023-06-10T09:19:07.314Z,217.43
2023-06-10T09:20:10.405Z,217.12
2023-06-10T09:21:07.318Z,222.17
2023-06-10T09:22:07.318Z,221.19
2023-06-10T09:23:07.310Z,221.60
2023-06-10T09:24:07.339Z,222.32
2023-06-10T09:25:07.286Z,223.74
2023-06-10T09:26:09.776Z,228.16
2023-06-10T09:27:07.280Z,228.52
2023-06-10T09:28:07.269Z,229.92
2023-06-10T09:29:07.262Z,230.38
2023-06-10T09:30:07.345Z,231.75
2023-06-10T09:31:07.242Z,234.14
2023-06-10T09:32:10.276Z,237.58
2023-06-10T09:33:07.253Z,237.73
2023-06-10T09:34:07.231Z,237.71
2023-06-10T09:35:07.225Z,237.60
2023-06-10T09:36:07.267Z,236.40
2023-06-10T09:37:07.202Z,235.75
2023-06-10T09:38:10.601Z,236.28
2023-06-10T09:39:07.183Z,236.65
2023-06-10T09:40:07.504Z,237.27
2023-06-10T09:41:07.191Z,237.50
2023-06-10T09:42:07.229Z,237.77
2023-06-10T09:43:07.200Z,239.90
2023-06-10T09:44:09.360Z,243.59
2023-06-10T09:45:07.145Z,243.74
2023-06-10T09:46:07.255Z,243.86
2023-06-10T09:47:07.134Z,243.32
2023-06-10T09:48:07.205Z,244.14
2023-06-10T09:49:07.125Z,243.22
2023-06-10T09:50:09.442Z,243.33
2023-06-10T09:51:07.141Z,243.76
2023-06-10T09:52:07.167Z,244.15
2023-06-10T09:53:07.107Z,246.03
2023-06-10T09:54:07.090Z,248.21
2023-06-10T09:55:07.106Z,247.01
2023-06-10T09:56:09.628Z,246.69
2023-06-10T09:57:07.114Z,246.85
2023-06-10T09:58:07.079Z,247.46
2023-06-10T09:59:07.059Z,248.46
2023-06-10T10:00:07.319Z,248.86
2023-06-10T10:01:07.112Z,248.31
2023-06-10T10:02:10.331Z,247.81
2023-06-10T10:03:07.113Z,248.10
2023-06-10T10:04:07.038Z,249.04
2023-06-10T10:05:07.162Z,249.42
2023-06-10T10:06:07.125Z,250.59
2023-06-10T10:07:07.010Z,252.61
2023-06-10T10:08:07.012Z,246.09
2023-06-10T10:09:07.103Z,245.05
2023-06-10T10:10:07.046Z,247.66
2023-06-10T10:11:07.004Z,245.14
2023-06-10T10:12:06.989Z,245.19
2023-06-10T10:13:06.973Z,245.19
2023-06-10T10:14:08.539Z,247.07
2023-06-10T10:15:07.095Z,247.18
2023-06-10T10:16:06.968Z,246.50
2023-06-10T10:17:07.043Z,247.63
2023-06-10T10:18:07.041Z,247.57
2023-06-10T10:19:06.948Z,248.98
2023-06-10T10:20:06.938Z,247.61
2023-06-10T10:21:06.917Z,247.13
2023-06-10T10:22:06.914Z,245.26
2023-06-10T10:23:06.905Z,244.56
2023-06-10T10:24:06.914Z,247.12
2023-06-10T10:25:07.000Z,245.36
2023-06-10T10:26:08.776Z,245.94
2023-06-10T10:27:06.900Z,246.12
2023-06-10T10:28:06.896Z,246.69
2023-06-10T10:29:06.887Z,247.48
2023-06-10T10:30:06.865Z,247.13
2023-06-10T10:31:06.877Z,249.54
2023-06-10T10:32:06.898Z,248.28
2023-06-10T10:33:09.527Z,245.03
2023-06-10T10:34:07.047Z,245.27
2023-06-10T10:35:07.098Z,244.80
2023-06-10T10:36:06.813Z,244.37
2023-06-10T10:37:06.813Z,242.63
2023-06-10T10:38:06.825Z,243.00
2023-06-10T10:39:06.794Z,247.55
2023-06-10T10:40:06.780Z,248.15
2023-06-10T10:41:06.788Z,249.47
2023-06-10T10:42:06.904Z,247.49
2023-06-10T10:43:06.774Z,242.29
2023-06-10T10:44:06.902Z,237.80
2023-06-10T10:45:09.133Z,236.82
2023-06-10T10:46:06.744Z,232.51
2023-06-10T10:47:06.781Z,230.82
2023-06-10T10:48:06.831Z,229.31
2023-06-10T10:49:06.735Z,228.79
2023-06-10T10:50:06.873Z,224.32
2023-06-10T10:51:06.713Z,225.20
2023-06-10T10:52:06.701Z,226.02
2023-06-10T10:53:06.703Z,233.43
2023-06-10T10:54:06.747Z,231.99
2023-06-10T10:55:06.839Z,226.81
2023-06-10T10:56:06.679Z,224.11
2023-06-10T10:57:06.738Z,221.40
2023-06-10T10:58:06.724Z,218.58
2023-06-10T10:59:06.671Z,213.41
2023-06-10T11:00:06.672Z,215.67
2023-06-10T11:01:06.635Z,217.13
2023-06-10T11:02:06.654Z,215.04
2023-06-10T11:03:10.151Z,219.66
2023-06-10T11:04:07.772Z,219.87
2023-06-10T11:05:06.652Z,219.80
2023-06-10T11:06:06.642Z,220.31
2023-06-10T11:07:06.601Z,216.26
2023-06-10T11:08:06.590Z,216.80
2023-06-10T11:09:06.772Z,216.23
2023-06-10T11:10:06.569Z,211.69
2023-06-10T11:11:06.571Z,217.06
2023-06-10T11:12:06.570Z,212.26
2023-06-10T11:13:06.551Z,212.87
2023-06-10T11:14:06.552Z,210.91
2023-06-10T11:15:06.654Z,210.50
2023-06-10T11:16:06.556Z,211.06
2023-06-10T11:17:06.537Z,209.16
2023-06-10T11:18:06.629Z,208.92
2023-06-10T11:19:06.530Z,212.46
2023-06-10T11:20:06.505Z,209.82
2023-06-10T11:21:06.707Z,208.12
2023-06-10T11:22:06.494Z,212.70
2023-06-10T11:23:06.509Z,210.05
2023-06-10T11:24:06.527Z,211.10
2023-06-10T11:25:06.530Z,212.66
2023-06-10T11:26:06.507Z,211.12
2023-06-10T11:27:06.549Z,209.80
2023-06-10T11:28:06.624Z,209.37
2023-06-10T11:29:06.570Z,212.93
2023-06-10T11:30:06.583Z,211.08
2023-06-10T11:31:06.701Z,208.64
2023-06-10T11:32:06.682Z,210.98
2023-06-10T11:33:06.815Z,209.57
2023-06-10T11:34:06.645Z,210.27
2023-06-10T11:35:06.884Z,214.06
2023-06-10T11:36:06.679Z,212.32
2023-06-10T11:37:06.682Z,210.72
2023-06-10T11:38:06.688Z,212.39
2023-06-10T11:39:06.700Z,208.66
2023-06-10T11:40:06.715Z,211.92
2023-06-10T11:41:06.735Z,210.48
2023-06-10T11:42:06.776Z,210.95
2023-06-10T11:43:06.758Z,211.35
2023-06-10T11:44:06.770Z,210.45
2023-06-10T11:45:06.778Z,211.50
2023-06-10T11:46:06.820Z,211.76
2023-06-10T11:47:06.802Z,211.21
2023-06-10T11:48:06.889Z,214.01
2023-06-10T11:49:06.820Z,213.70
2023-06-10T11:50:06.833Z,211.64
2023-06-10T11:51:06.849Z,213.87
2023-06-10T11:52:06.840Z,215.14
2023-06-10T11:53:06.859Z,216.88
2023-06-10T11:54:06.883Z,213.57
2023-06-10T11:55:09.330Z,213.04
2023-06-10T11:56:06.875Z,213.11
2023-06-10T11:57:06.881Z,213.39
2023-06-10T11:58:06.856Z,213.29
2023-06-10T11:59:06.872Z,211.82
2023-06-10T12:00:06.869Z,214.98
2023-06-10T12:01:06.833Z,218.33
2023-06-10T12:02:06.830Z,213.82
2023-06-10T12:03:06.904Z,211.44
2023-06-10T12:04:06.840Z,212.48
2023-06-10T12:05:06.913Z,215.19
2023-06-10T12:06:06.813Z,212.10
2023-06-10T12:07:06.798Z,211.78
2023-06-10T12:08:06.813Z,212.54
2023-06-10T12:09:22.414Z,214.29
2023-06-10T12:10:25.774Z,214.47
2023-06-10T12:11:07.774Z,214.63
2023-06-10T12:12:06.820Z,215.67
2023-06-10T12:13:06.764Z,215.06
2023-06-10T12:14:06.754Z,215.85
2023-06-10T12:15:06.749Z,214.59
2023-06-10T12:16:06.772Z,211.18
2023-06-10T12:17:06.737Z,210.87
2023-06-10T12:18:06.762Z,210.34
2023-06-10T12:19:06.719Z,210.64
2023-06-10T12:20:06.730Z,212.35
2023-06-10T12:21:06.715Z,209.73
2023-06-10T12:22:06.693Z,211.55
2023-06-10T12:23:06.687Z,210.76
2023-06-10T12:24:06.792Z,205.32
2023-06-10T12:25:06.718Z,204.13
2023-06-10T12:26:06.676Z,202.63
2023-06-10T12:27:06.673Z,201.40
2023-06-10T12:28:06.668Z,201.32
2023-06-10T12:29:06.658Z,197.01
2023-06-10T12:30:06.654Z,198.58
2023-06-10T12:31:08.424Z,194.97
2023-06-10T12:32:06.916Z,190.90
2023-06-10T12:33:06.689Z,189.44
2023-06-10T12:34:06.617Z,186.52
2023-06-10T12:35:06.744Z,181.82
2023-06-10T12:36:06.660Z,180.20
2023-06-10T12:37:06.605Z,179.97
2023-06-10T12:38:06.594Z,177.49
2023-06-10T12:39:06.577Z,177.86
2023-06-10T12:40:06.597Z,180.38
2023-06-10T12:41:06.585Z,182.16
2023-06-10T12:42:06.559Z,174.96
2023-06-10T12:43:06.550Z,174.67
2023-06-10T12:44:06.553Z,176.54
2023-06-10T12:45:06.612Z,172.06