createdAt,value
2022-12-11T00:00:15.974Z,35.00
2022-12-11T00:03:02.161Z,32.03
2022-12-11T00:05:48.775Z,27.73
2022-12-11T00:08:35.148Z,27.40
2022-12-11T00:11:23.043Z,32.03
2022-12-11T00:14:09.625Z,27.50
2022-12-11T00:16:57.038Z,28.33
2022-12-11T00:19:43.530Z,32.93
2022-12-11T00:22:30.693Z,29.33
2022-12-11T00:25:17.226Z,31.83
2022-12-11T00:28:03.423Z,26.33
2022-12-11T00:30:50.004Z,27.90
2022-12-11T00:33:36.648Z,36.13
2022-12-11T00:36:25.359Z,32.43
2022-12-11T00:39:11.594Z,37.73
2022-12-11T00:41:58.308Z,27.90
2022-12-11T00:45:10.767Z,32.17
2022-12-11T00:47:57.688Z,33.40
2022-12-11T00:50:44.232Z,27.47
2022-12-11T00:53:30.439Z,32.80
2022-12-11T00:56:19.554Z,33.43
2022-12-11T00:59:05.928Z,25.70
2022-12-11T01:01:52.135Z,26.93
2022-12-11T01:04:38.326Z,27.77
2022-12-11T01:07:25.210Z,25.90
2022-12-11T01:10:24.051Z,27.93
2022-12-11T01:13:10.581Z,23.23
2022-12-11T01:15:57.083Z,28.57
2022-12-11T01:18:43.707Z,29.73
2022-12-11T01:21:30.497Z,26.13
2022-12-11T01:24:16.909Z,24.67
2022-12-11T01:27:03.963Z,23.97
2022-12-11T01:29:50.256Z,26.47
2022-12-11T01:32:36.452Z,23.90
2022-12-11T01:35:22.702Z,22.03
2022-12-11T01:38:10.167Z,25.70
2022-12-11T01:40:56.675Z,29.67
2022-12-11T01:44:15.855Z,18.73
2022-12-11T01:47:02.173Z,20.80
2022-12-11T01:49:48.548Z,24.57
2022-12-11T01:52:34.835Z,21.40
2022-12-11T01:55:21.699Z,22.53
2022-12-11T01:58:08.619Z,21.50
2022-12-11T02:00:56.452Z,23.73
2022-12-11T02:03:43.317Z,23.43
2022-12-11T02:06:49.245Z,23.43
2022-12-11T02:09:37.685Z,19.00
2022-12-11T02:12:55.793Z,24.83
2022-12-11T02:16:23.157Z,21.57
2022-12-11T02:19:29.461Z,20.77
2022-12-11T02:22:58.600Z,21.50
2022-12-11T02:26:19.970Z,22.97
2022-12-11T02:29:12.990Z,23.07
2022-12-11T02:32:23.661Z,16.87
2022-12-11T02:35:20.463Z,21.83
2022-12-11T02:38:18.576Z,26.03
2022-12-11T02:41:07.376Z,18.37
2022-12-11T02:43:56.538Z,20.40
2022-12-11T02:46:44.750Z,23.47
2022-12-11T02:49:33.872Z,25.50
2022-12-11T02:52:25.181Z,21.60
2022-12-11T02:55:14.680Z,20.83
2022-12-11T02:58:09.533Z,21.70
2022-12-11T03:00:56.151Z,22.37
2022-12-11T03:03:42.813Z,20.83
2022-12-11T03:06:37.486Z,20.27
2022-12-11T03:09:24.097Z,24.90
2022-12-11T03:12:13.864Z,27.17
2022-12-11T03:15:03.054Z,23.70
2022-12-11T03:18:15.034Z,22.10
2022-12-11T03:21:18.553Z,22.73
2022-12-11T03:24:30.026Z,25.83
2022-12-11T03:27:30.557Z,23.67
2022-12-11T03:30:21.517Z,20.50
2022-12-11T03:33:16.631Z,19.63
2022-12-11T03:36:11.052Z,21.93
2022-12-11T03:39:13.330Z,26.47
2022-12-11T03:42:04.907Z,21.67
2022-12-11T03:44:54.529Z,25.50
2022-12-11T03:47:43.215Z,22.50
2022-12-11T03:50:32.099Z,23.30
2022-12-11T03:53:20.350Z,20.80
2022-12-11T03:56:10.264Z,21.80
2022-12-11T03:58:56.496Z,23.57
2022-12-11T04:01:43.018Z,22.13
2022-12-11T04:04:29.490Z,22.40
2022-12-11T04:07:15.964Z,22.53
2022-12-11T04:10:03.120Z,22.37
2022-12-11T04:12:49.670Z,23.57
2022-12-11T04:15:37.129Z,21.93
2022-12-11T04:18:42.353Z,18.27
2022-12-11T04:21:47.278Z,18.50
2022-12-11T04:24:34.051Z,15.43
2022-12-11T04:27:38.873Z,16.43
2022-12-11T04:30:32.369Z,21.83
2022-12-11T04:33:20.108Z,15.23
2022-12-11T04:36:06.889Z,22.83
2022-12-11T04:38:53.253Z,18.97
2022-12-11T04:41:41.529Z,19.97
2022-12-11T04:44:27.809Z,18.63
2022-12-11T04:47:14.430Z,22.10
2022-12-11T04:50:00.577Z,18.80
2022-12-11T04:52:47.078Z,19.53
2022-12-11T04:55:33.182Z,19.33
2022-12-11T04:58:19.583Z,23.63
2022-12-11T05:01:11.068Z,24.93
2022-12-11T05:03:59.475Z,19.73
2022-12-11T05:06:45.905Z,21.53
2022-12-11T05:09:32.125Z,19.30
2022-12-11T05:12:18.282Z,23.63
2022-12-11T05:15:05.197Z,21.07
2022-12-11T05:17:51.575Z,18.03
2022-12-11T05:20:37.821Z,25.37
2022-12-11T05:23:25.223Z,24.37
2022-12-11T05:26:19.751Z,24.50
2022-12-11T05:29:06.049Z,25.03
2022-12-11T05:31:52.362Z,28.23
2022-12-11T05:34:38.633Z,27.10
2022-12-11T05:37:24.802Z,27.10
2022-12-11T05:40:15.211Z,21.90
2022-12-11T05:43:01.469Z,20.20
2022-12-11T05:45:47.705Z,23.07
2022-12-11T05:48:34.796Z,21.53
2022-12-11T05:51:21.198Z,24.97
2022-12-11T05:54:07.502Z,20.70
2022-12-11T05:56:53.805Z,20.87
2022-12-11T05:59:40.360Z,21.60
2022-12-11T06:02:26.831Z,17.27
2022-12-11T06:05:13.399Z,21.93
2022-12-11T06:08:00.051Z,19.97
2022-12-11T06:10:47.851Z,23.03
2022-12-11T06:13:34.610Z,26.37
2022-12-11T06:16:21.847Z,21.77
2022-12-11T06:19:14.873Z,24.13
2022-12-11T06:22:01.179Z,25.17
2022-12-11T06:24:48.012Z,27.13
2022-12-11T06:27:34.481Z,30.07
2022-12-11T06:30:21.450Z,32.20
2022-12-11T06:33:07.715Z,30.33
2022-12-11T06:35:54.277Z,22.93
2022-12-11T06:38:42.556Z,27.10
2022-12-11T06:41:29.036Z,24.07
2022-12-11T06:44:15.221Z,20.60
2022-12-11T06:47:01.834Z,21.27
2022-12-11T06:49:48.280Z,17.77
2022-12-11T06:52:34.667Z,17.73
2022-12-11T06:55:20.831Z,21.73
2022-12-11T06:58:07.865Z,26.00
2022-12-11T07:00:54.493Z,20.97
2022-12-11T07:03:40.774Z,21.43
2022-12-11T07:06:28.434Z,21.73
2022-12-11T07:09:14.676Z,26.33
2022-12-11T07:12:01.355Z,23.83
2022-12-11T07:14:47.635Z,24.63
2022-12-11T07:17:34.146Z,25.50
2022-12-11T07:20:20.447Z,21.70
2022-12-11T07:23:06.725Z,22.83
2022-12-11T07:25:53.704Z,23.40
2022-12-11T07:28:42.457Z,25.00
2022-12-11T07:31:29.901Z,22.73
2022-12-11T07:34:16.620Z,26.07
2022-12-11T07:37:03.187Z,27.77
2022-12-11T07:39:49.647Z,34.13
2022-12-11T07:42:38.375Z,25.53
2022-12-11T07:45:27.970Z,21.63
2022-12-11T07:48:14.442Z,25.90
2022-12-11T07:51:20.658Z,25.03
2022-12-11T07:54:16.655Z,24.93
2022-12-11T07:57:03.216Z,18.77
2022-12-11T07:59:49.429Z,18.67
2022-12-11T08:02:37.626Z,19.63
2022-12-11T08:05:24.619Z,21.07
2022-12-11T08:08:11.147Z,22.63
2022-12-11T08:11:01.493Z,19.20
2022-12-11T08:13:48.691Z,22.80
2022-12-11T08:16:35.031Z,19.17
2022-12-11T08:19:21.458Z,20.93
2022-12-11T08:22:08.188Z,21.57
2022-12-11T08:24:54.558Z,20.30
2022-12-11T08:27:40.864Z,20.83
2022-12-11T08:30:27.343Z,21.67
2022-12-11T08:33:14.019Z,21.13
2022-12-11T08:36:09.026Z,23.20
2022-12-11T08:38:56.486Z,22.87
2022-12-11T08:41:42.739Z,24.33
2022-12-11T08:44:29.664Z,20.83
2022-12-11T08:47:15.960Z,23.10
2022-12-11T08:50:02.725Z,22.43
2022-12-11T08:52:49.505Z,28.47
2022-12-11T08:55:38.926Z,26.57
2022-12-11T08:58:25.471Z,30.10
2022-12-11T09:01:17.939Z,23.80
2022-12-11T09:04:04.652Z,23.63
2022-12-11T09:06:51.100Z,24.73
2022-12-11T09:09:37.710Z,28.67
2022-12-11T09:12:24.064Z,24.83
2022-12-11T09:15:10.970Z,27.97
2022-12-11T09:17:57.773Z,22.70
2022-12-11T09:20:44.226Z,25.30
2022-12-11T09:23:30.802Z,25.67
2022-12-11T09:26:20.095Z,25.00
2022-12-11T09:29:07.754Z,25.47
2022-12-11T09:31:54.090Z,23.67
2022-12-11T09:34:40.421Z,27.97
2022-12-11T09:37:26.958Z,22.20
2022-12-11T09:40:13.865Z,22.73
2022-12-11T09:43:12.544Z,22.90
2022-12-11T09:46:03.092Z,24.00
2022-12-11T09:48:50.451Z,22.03
2022-12-11T09:51:42.885Z,20.37
2022-12-11T09:54:29.603Z,24.33
2022-12-11T09:57:34.021Z,21.30
2022-12-11T10:00:23.199Z,20.13
2022-12-11T10:03:47.219Z,21.60
2022-12-11T10:06:42.021Z,19.13
2022-12-11T10:09:37.904Z,24.23
2022-12-11T10:12:55.124Z,21.40
2022-12-11T10:15:50.850Z,21.97
2022-12-11T10:18:37.989Z,24.93
2022-12-11T10:21:26.402Z,18.57
2022-12-11T10:27:51.389Z,23.83
2022-12-11T10:30:39.387Z,23.50
2022-12-11T10:33:46.449Z,20.43
2022-12-11T10:36:36.934Z,23.97
2022-12-11T10:39:23.634Z,21.50
2022-12-11T10:42:19.255Z,22.47
2022-12-11T10:45:06.413Z,25.57
2022-12-11T10:48:03.223Z,25.77
2022-12-11T10:51:02.641Z,23.43
2022-12-11T10:53:54.002Z,29.43
2022-12-11T10:56:40.439Z,26.87
2022-12-11T10:59:44.105Z,25.50
2022-12-11T11:02:40.232Z,32.03
2022-12-11T11:05:29.737Z,22.17
2022-12-11T11:08:16.526Z,22.43
2022-12-11T11:11:03.208Z,24.03
2022-12-11T11:13:49.893Z,25.93
2022-12-11T11:16:38.856Z,27.93
2022-12-11T11:19:34.743Z,25.47
2022-12-11T11:22:21.293Z,26.17
2022-12-11T11:25:26.134Z,24.03
2022-12-11T11:28:21.336Z,24.20
2022-12-11T11:31:12.087Z,23.73
2022-12-11T11:34:06.692Z,26.80
2022-12-11T11:36:58.793Z,27.37
2022-12-11T11:39:47.980Z,25.90
2022-12-11T11:43:20.020Z,23.63
2022-12-11T11:46:14.960Z,23.87
2022-12-11T11:49:12.923Z,22.67
2022-12-11T11:52:04.082Z,23.53
2022-12-11T11:55:31.643Z,24.47
2022-12-11T11:58:28.013Z,25.20
2022-12-11T12:01:19.894Z,22.63
2022-12-11T12:04:06.413Z,23.43
2022-12-11T12:07:07.869Z,20.63
2022-12-11T12:10:23.942Z,24.30
2022-12-11T12:13:47.548Z,29.20
2022-12-11T12:20:04.340Z,21.53
2022-12-11T12:23:09.475Z,26.17
2022-12-11T12:26:11.104Z,21.40
2022-12-11T12:29:22.382Z,25.10
2022-12-11T12:32:27.195Z,22.33
2022-12-11T12:35:34.791Z,23.10
2022-12-11T12:38:36.335Z,21.50
2022-12-11T12:41:31.918Z,27.40
2022-12-11T12:44:22.236Z,21.20
2022-12-11T12:47:14.838Z,31.07
2022-12-11T12:50:04.490Z,25.20
2022-12-11T12:52:53.028Z,23.50
2022-12-11T12:55:40.034Z,19.93
2022-12-11T12:58:40.709Z,23.97
2022-12-11T13:01:29.827Z,20.43
2022-12-11T13:04:55.516Z,25.40
2022-12-11T13:07:54.031Z,22.47
2022-12-11T13:10:43.226Z,21.63
2022-12-11T13:13:35.536Z,24.07
2022-12-11T13:16:27.117Z,21.10
2022-12-11T13:19:39.048Z,22.73
2022-12-11T13:22:28.565Z,20.87
2022-12-11T13:25:31.458Z,20.17
2022-12-11T13:28:23.753Z,24.17
2022-12-11T13:31:16.278Z,21.30
2022-12-11T13:34:17.269Z,22.27
2022-12-11T13:37:05.275Z,26.87
2022-12-11T13:39:52.589Z,20.00
2022-12-11T13:42:52.652Z,24.00
2022-12-11T13:45:51.355Z,23.73
2022-12-11T13:48:47.731Z,23.93
2022-12-11T13:51:36.995Z,20.13
2022-12-11T13:54:24.848Z,24.37
2022-12-11T13:57:21.023Z,21.87
2022-12-11T14:00:21.377Z,25.23
2022-12-11T14:03:08.171Z,26.73
2022-12-11T14:05:54.718Z,25.73
2022-12-11T14:08:44.131Z,25.47
2022-12-11T14:11:41.945Z,23.63
2022-12-11T14:14:40.214Z,22.57
2022-12-11T14:17:32.984Z,28.37
2022-12-11T14:20:31.222Z,22.83
2022-12-11T14:23:21.260Z,27.10
2022-12-11T14:26:19.663Z,24.13
2022-12-11T14:29:06.712Z,23.00
2022-12-11T14:31:54.017Z,19.27
2022-12-11T14:34:46.916Z,25.73
2022-12-11T14:37:35.533Z,22.97
2022-12-11T14:40:28.238Z,22.20
2022-12-11T14:43:22.207Z,26.33
2022-12-11T14:46:16.748Z,22.00
2022-12-11T14:49:09.164Z,20.47
2022-12-11T14:51:58.301Z,21.07
2022-12-11T14:54:51.311Z,22.50
2022-12-11T14:57:41.161Z,23.50
2022-12-11T15:00:35.892Z,23.03
2022-12-11T15:03:24.494Z,22.50
2022-12-11T15:06:30.045Z,24.87
2022-12-11T15:09:28.778Z,30.67
2022-12-11T15:12:19.739Z,23.10
2022-12-11T15:15:07.426Z,21.37
2022-12-11T15:17:54.021Z,20.40
2022-12-11T15:20:40.554Z,19.87
2022-12-11T15:23:28.076Z,23.73
2022-12-11T15:26:14.913Z,25.03
2022-12-11T15:29:03.735Z,20.37
2022-12-11T15:32:02.230Z,22.53
2022-12-11T15:34:53.469Z,31.77
2022-12-11T15:37:40.101Z,20.03
2022-12-11T15:40:26.855Z,27.33
2022-12-11T15:43:13.399Z,24.80
2022-12-11T15:46:01.210Z,28.33
2022-12-11T15:48:48.441Z,19.87
2022-12-11T15:51:38.398Z,25.57
2022-12-11T15:54:29.202Z,22.77
2022-12-11T15:57:19.428Z,17.70
2022-12-11T16:00:06.729Z,25.87
2022-12-11T16:02:54.301Z,22.07
2022-12-11T16:05:41.885Z,21.57
2022-12-11T16:08:28.213Z,23.53
2022-12-11T16:11:14.366Z,19.50
2022-12-11T16:14:04.145Z,24.03
2022-12-11T16:16:50.551Z,24.43
2022-12-11T16:19:37.388Z,22.83
2022-12-11T16:22:23.778Z,24.67
2022-12-11T16:25:10.566Z,25.60
2022-12-11T16:27:59.630Z,23.23
2022-12-11T16:30:46.454Z,25.93
2022-12-11T16:33:32.926Z,30.43
2022-12-11T16:36:20.346Z,38.03
2022-12-11T16:39:06.700Z,77.10
2022-12-11T16:41:53.364Z,43.97
2022-12-11T16:44:44.035Z,33.23
2022-12-11T16:47:31.008Z,38.23
2022-12-11T16:50:18.302Z,36.60
2022-12-11T16:53:04.816Z,25.50
2022-12-11T16:55:51.560Z,32.70
2022-12-11T16:58:40.429Z,25.00
2022-12-11T17:01:27.021Z,59.73
2022-12-11T17:04:13.553Z,34.17
2022-12-11T17:06:59.898Z,28.13
2022-12-11T17:09:45.965Z,29.50
2022-12-11T17:12:32.620Z,31.00
2022-12-11T17:15:18.878Z,23.70
2022-12-11T17:18:05.369Z,32.87
2022-12-11T17:20:51.578Z,27.77
2022-12-11T17:23:38.795Z,26.33
2022-12-11T17:26:25.288Z,26.87
2022-12-11T17:29:12.880Z,24.10
2022-12-11T17:31:59.350Z,20.60
2022-12-11T17:34:46.269Z,24.53
2022-12-11T17:37:32.744Z,28.27
2022-12-11T17:40:20.718Z,30.53
2022-12-11T17:43:09.253Z,22.90
2022-12-11T17:45:55.658Z,28.43
2022-12-11T17:48:42.540Z,23.23
2022-12-11T17:51:28.707Z,26.73
2022-12-11T17:54:15.023Z,23.40
2022-12-11T17:57:01.644Z,26.67
2022-12-11T17:59:47.839Z,28.47
2022-12-11T18:02:34.373Z,30.87
2022-12-11T18:05:20.690Z,47.23
2022-12-11T18:08:06.948Z,43.40
2022-12-11T18:10:54.113Z,46.47
2022-12-11T18:13:41.839Z,37.27
2022-12-11T18:16:31.328Z,30.07
2022-12-11T18:19:17.785Z,30.57
2022-12-11T18:22:04.504Z,30.40
2022-12-11T18:24:51.450Z,28.20
2022-12-11T18:27:38.478Z,31.47
2022-12-11T18:30:25.676Z,28.87
2022-12-11T18:33:13.096Z,30.53
2022-12-11T18:35:59.482Z,28.73
2022-12-11T18:38:47.888Z,36.67
2022-12-11T18:41:34.272Z,34.13
2022-12-11T18:44:22.647Z,35.13
2022-12-11T18:47:09.110Z,32.27
2022-12-11T18:49:57.855Z,34.57
2022-12-11T18:52:45.596Z,35.13
2022-12-11T18:55:31.940Z,28.80
2022-12-11T18:58:19.346Z,33.37
2022-12-11T19:01:11.474Z,33.37
2022-12-11T19:04:03.549Z,30.33
2022-12-11T19:06:53.497Z,26.03
2022-12-11T19:09:43.569Z,32.57
2022-12-11T19:12:34.676Z,33.53
2022-12-11T19:15:23.999Z,37.00
2022-12-11T19:18:11.460Z,32.63
2022-12-11T19:21:08.132Z,35.93
2022-12-11T19:23:55.432Z,55.07
2022-12-11T19:26:42.095Z,55.27
2022-12-11T19:29:34.268Z,44.70
2022-12-11T19:32:20.923Z,37.53
2022-12-11T19:35:07.257Z,81.23
2022-12-11T19:37:53.820Z,45.97
2022-12-11T19:40:43.810Z,45.37
2022-12-11T19:43:30.460Z,47.97
2022-12-11T19:46:18.215Z,35.53
2022-12-11T19:49:05.759Z,39.77
2022-12-11T19:51:52.235Z,38.00
2022-12-11T19:54:38.905Z,30.20
2022-12-11T19:57:25.526Z,35.60
2022-12-11T20:00:12.239Z,29.20
2022-12-11T20:02:58.707Z,29.47
2022-12-11T20:05:45.118Z,34.87
2022-12-11T20:08:49.201Z,34.90
2022-12-11T20:11:35.601Z,37.33
2022-12-11T20:14:24.968Z,42.73
2022-12-11T20:17:14.304Z,32.37
2022-12-11T20:20:01.410Z,35.70
2022-12-11T20:22:47.525Z,34.37
2022-12-11T20:25:34.387Z,28.77
2022-12-11T20:28:20.648Z,31.47
2022-12-11T20:31:12.487Z,33.73
2022-12-11T20:34:03.601Z,33.13
2022-12-11T20:36:51.899Z,25.83
2022-12-11T20:39:38.337Z,33.13
2022-12-11T20:42:24.740Z,25.83
2022-12-11T20:45:11.370Z,28.53
2022-12-11T20:47:57.732Z,31.57
2022-12-11T20:50:44.076Z,32.43
2022-12-11T20:53:30.776Z,28.00
2022-12-11T20:56:19.148Z,34.70
2022-12-11T20:59:05.813Z,31.00
2022-12-11T21:01:52.352Z,31.30
2022-12-11T21:04:41.009Z,28.70
2022-12-11T21:07:28.143Z,34.23
2022-12-11T21:10:14.745Z,31.63
2022-12-11T21:13:01.508Z,34.57
2022-12-11T21:15:52.383Z,32.10
2022-12-11T21:18:40.018Z,33.30
2022-12-11T21:21:26.424Z,33.80
2022-12-11T21:24:21.320Z,31.37
2022-12-11T21:27:07.710Z,28.20
2022-12-11T21:29:53.980Z,28.90
2022-12-11T21:32:41.262Z,27.13
2022-12-11T21:35:27.904Z,34.23
2022-12-11T21:38:14.829Z,28.87
2022-12-11T21:41:22.794Z,33.00
2022-12-11T21:47:17.585Z,51.63
2022-12-11T21:50:04.493Z,28.50
2022-12-11T21:52:50.608Z,25.37
2022-12-11T21:55:41.258Z,29.40
2022-12-11T21:58:27.661Z,23.83
2022-12-11T22:01:32.220Z,25.53
2022-12-11T22:04:18.916Z,27.73
2022-12-11T22:07:05.459Z,26.30
2022-12-11T22:09:51.847Z,25.80
2022-12-11T22:12:38.210Z,29.30
2022-12-11T22:15:24.795Z,53.03
2022-12-11T22:18:12.159Z,45.40
2022-12-11T22:20:59.189Z,31.37
2022-12-11T22:23:45.627Z,23.80
2022-12-11T22:26:32.150Z,24.77
2022-12-11T22:29:18.338Z,27.57
2022-12-11T22:32:05.066Z,24.47
2022-12-11T22:34:51.362Z,21.03
2022-12-11T22:37:37.678Z,32.40
2022-12-11T22:40:23.880Z,29.37
2022-12-11T22:43:10.079Z,27.27
2022-12-11T22:45:56.644Z,25.00
2022-12-11T22:48:43.257Z,21.70
2022-12-11T22:51:29.370Z,27.80
2022-12-11T22:54:16.355Z,22.13
2022-12-11T22:57:02.607Z,27.83
2022-12-11T22:59:49.154Z,20.73
2022-12-11T23:02:36.710Z,25.57
2022-12-11T23:05:23.379Z,23.80
2022-12-11T23:08:09.688Z,27.00
2022-12-11T23:10:55.892Z,25.33
2022-12-11T23:13:42.283Z,26.37
2022-12-11T23:16:28.825Z,31.40
2022-12-11T23:19:16.906Z,28.27
2022-12-11T23:22:06.165Z,28.57
2022-12-11T23:24:52.416Z,25.07
2022-12-11T23:27:38.821Z,27.93
2022-12-11T23:30:25.275Z,31.63
2022-12-11T23:33:11.596Z,26.40
2022-12-11T23:35:58.868Z,26.43
2022-12-11T23:38:50.959Z,32.17
2022-12-11T23:41:39.319Z,28.60
2022-12-11T23:44:25.556Z,25.90
2022-12-11T23:47:11.885Z,24.93
2022-12-11T23:49:58.353Z,25.87
2022-12-11T23:52:45.288Z,30.30
2022-12-11T23:55:31.535Z,26.27
2022-12-11T23:58:17.839Z,29.60
