createdAt,value
2018-11-22T00:00:30.388Z,48.23
2018-11-22T00:03:02.735Z,45.95
2018-11-22T00:05:33.964Z,48.53
2018-11-22T00:08:05.339Z,43.20
2018-11-22T00:10:36.595Z,45.83
2018-11-22T00:13:08.154Z,43.07
2018-11-22T00:15:39.851Z,43.13
2018-11-22T00:18:11.676Z,47.35
2018-11-22T00:20:42.732Z,44.47
2018-11-22T00:23:13.671Z,43.40
2018-11-22T00:25:44.340Z,42.47
2018-11-22T00:28:33.750Z,43.57
2018-11-22T00:31:04.999Z,45.20
2018-11-22T00:33:36.500Z,44.93
2018-11-22T00:36:08.407Z,46.10
2018-11-22T00:38:39.085Z,46.40
2018-11-22T00:41:09.907Z,46.00
2018-11-22T00:43:41.709Z,46.63
2018-11-22T00:46:13.136Z,44.20
2018-11-22T00:48:44.506Z,44.55
2018-11-22T00:51:16.395Z,37.75
2018-11-22T00:53:47.679Z,46.60
2018-11-22T00:56:18.801Z,43.80
2018-11-22T01:01:46.643Z,44.13
2018-11-22T01:04:16.057Z,42.10
2018-11-22T01:06:47.357Z,42.62
2018-11-22T01:09:18.297Z,47.30
2018-11-22T01:11:50.093Z,44.23
2018-11-22T01:14:21.879Z,44.70
2018-11-22T01:16:52.898Z,44.67
2018-11-22T01:19:24.542Z,42.88
2018-11-22T01:21:55.872Z,43.33
2018-11-22T01:24:27.114Z,43.73
2018-11-22T01:26:58.979Z,45.90
2018-11-22T01:29:30.329Z,44.73
2018-11-22T01:32:02.021Z,40.63
2018-11-22T01:34:33.744Z,45.12
2018-11-22T01:37:04.840Z,43.63
2018-11-22T01:39:35.900Z,41.08
2018-11-22T01:42:07.685Z,40.43
2018-11-22T01:44:38.677Z,40.87
2018-11-22T01:47:10.188Z,44.47
2018-11-22T01:49:41.885Z,46.28
2018-11-22T01:52:12.867Z,43.02
2018-11-22T01:54:43.829Z,40.43
2018-11-22T01:57:15.315Z,43.83
2018-11-22T01:59:47.141Z,43.30
2018-11-22T02:02:28.668Z,43.23
2018-11-22T02:05:00.621Z,46.53
2018-11-22T02:07:31.665Z,42.80
2018-11-22T02:10:03.885Z,42.63
2018-11-22T02:12:54.091Z,44.83
2018-11-22T02:15:26.745Z,46.67
2018-11-22T02:17:57.857Z,43.67
2018-11-22T02:20:28.921Z,41.87
2018-11-22T02:23:00.752Z,45.60
2018-11-22T02:25:31.872Z,44.30
2018-11-22T02:28:03.362Z,44.90
2018-11-22T02:30:34.379Z,44.43
2018-11-22T02:33:06.398Z,41.37
2018-11-22T02:35:38.317Z,46.60
2018-11-22T02:38:10.029Z,42.03
2018-11-22T02:40:42.276Z,46.67
2018-11-22T02:43:14.034Z,43.20
2018-11-22T02:45:45.133Z,41.10
2018-11-22T02:48:16.336Z,44.57
2018-11-22T02:50:47.521Z,37.83
2018-11-22T02:53:18.576Z,39.97
2018-11-22T02:55:49.198Z,43.33
2018-11-22T02:58:21.094Z,42.78
2018-11-22T03:00:52.629Z,37.50
2018-11-22T03:03:24.165Z,47.60
2018-11-22T03:05:55.990Z,44.23
2018-11-22T03:08:28.084Z,44.20
2018-11-22T03:10:59.082Z,45.17
2018-11-22T03:13:31.228Z,41.60
2018-11-22T03:16:02.921Z,40.27
2018-11-22T03:18:34.886Z,43.10
2018-11-22T03:21:06.240Z,44.25
2018-11-22T03:23:38.134Z,40.08
2018-11-22T03:26:09.422Z,45.15
2018-11-22T03:28:40.623Z,46.70
2018-11-22T03:31:11.717Z,42.67
2018-11-22T03:33:42.828Z,43.30
2018-11-22T03:36:14.357Z,41.87
2018-11-22T03:38:45.832Z,42.40
2018-11-22T03:41:17.169Z,38.08
2018-11-22T03:43:48.815Z,43.13
2018-11-22T03:46:20.670Z,42.95
2018-11-22T03:48:51.835Z,46.63
2018-11-22T03:51:23.690Z,37.63
2018-11-22T03:53:55.073Z,39.87
2018-11-22T03:56:26.929Z,42.63
2018-11-22T03:58:59.273Z,47.98
2018-11-22T04:01:31.285Z,39.27
2018-11-22T04:04:02.784Z,41.27
2018-11-22T04:06:34.251Z,48.13
2018-11-22T04:09:07.649Z,39.42
2018-11-22T04:11:57.174Z,41.33
2018-11-22T04:14:29.824Z,42.33
2018-11-22T04:17:00.895Z,39.47
2018-11-22T04:19:32.625Z,37.65
2018-11-22T04:22:03.793Z,40.97
2018-11-22T04:24:35.342Z,43.47
2018-11-22T04:27:06.510Z,40.23
2018-11-22T04:29:38.119Z,38.13
2018-11-22T04:32:09.500Z,41.60
2018-11-22T04:34:40.805Z,38.27
2018-11-22T04:37:12.025Z,37.90
2018-11-22T04:39:43.929Z,38.90
2018-11-22T04:42:34.276Z,36.80
2018-11-22T04:45:05.739Z,40.40
2018-11-22T04:47:37.537Z,37.43
2018-11-22T04:50:10.658Z,38.38
2018-11-22T04:52:42.136Z,44.13
2018-11-22T04:55:33.079Z,34.43
2018-11-22T04:58:05.716Z,38.23
2018-11-22T05:00:36.706Z,40.00
2018-11-22T05:03:07.871Z,40.70
2018-11-22T05:05:57.931Z,38.48
2018-11-22T05:08:29.315Z,40.67
2018-11-22T05:11:00.396Z,51.30
2018-11-22T05:13:31.699Z,57.20
2018-11-22T05:16:21.649Z,76.97
2018-11-22T05:18:53.722Z,66.40
2018-11-22T05:21:24.965Z,64.47
2018-11-22T05:23:55.901Z,67.12
2018-11-22T05:26:27.708Z,78.62
2018-11-22T05:28:58.419Z,73.53
2018-11-22T05:31:30.409Z,72.63
2018-11-22T05:34:02.430Z,91.17
2018-11-22T05:36:34.564Z,87.07
2018-11-22T05:39:25.449Z,88.30
2018-11-22T05:42:00.565Z,77.80
2018-11-22T05:44:34.507Z,67.17
2018-11-22T05:47:24.362Z,85.13
2018-11-22T05:49:56.833Z,71.42
2018-11-22T05:52:28.290Z,60.90
2018-11-22T05:54:59.318Z,59.90
2018-11-22T05:57:30.775Z,65.97
2018-11-22T06:00:01.886Z,62.37
2018-11-22T06:02:33.262Z,51.77
2018-11-22T06:05:05.250Z,54.23
2018-11-22T06:07:37.015Z,41.07
2018-11-22T06:10:10.644Z,45.92
2018-11-22T06:12:42.139Z,44.27
2018-11-22T06:15:13.856Z,67.57
2018-11-22T06:17:45.384Z,52.58
2018-11-22T06:20:18.213Z,46.93
2018-11-22T06:22:49.740Z,48.07
2018-11-22T06:25:21.864Z,48.43
2018-11-22T06:27:53.498Z,44.00
2018-11-22T06:30:26.651Z,53.07
2018-11-22T06:32:58.854Z,48.10
2018-11-22T06:35:31.036Z,41.70
2018-11-22T06:38:02.466Z,39.23
2018-11-22T06:40:33.878Z,53.80
2018-11-22T06:43:05.314Z,44.77
2018-11-22T06:45:36.709Z,41.10
2018-11-22T06:48:07.724Z,45.67
2018-11-22T06:50:39.246Z,42.10
2018-11-22T06:53:11.115Z,48.80
2018-11-22T06:55:42.593Z,44.77
2018-11-22T06:58:14.062Z,46.80
2018-11-22T07:00:45.348Z,43.10
2018-11-22T07:03:16.781Z,39.07
2018-11-22T07:05:47.791Z,38.03
2018-11-22T07:08:19.335Z,40.30
2018-11-22T07:10:50.881Z,37.93
2018-11-22T07:13:22.468Z,31.17
2018-11-22T07:15:53.451Z,31.93
2018-11-22T07:18:24.597Z,32.43
2018-11-22T07:21:14.528Z,37.80
2018-11-22T07:24:03.896Z,35.57
2018-11-22T07:26:35.360Z,39.58
2018-11-22T07:29:05.963Z,39.17
2018-11-22T07:31:37.303Z,38.30
2018-11-22T07:34:09.529Z,48.33
2018-11-22T07:36:41.281Z,52.07
2018-11-22T07:39:13.469Z,42.90
2018-11-22T07:41:44.985Z,39.87
2018-11-22T07:44:16.347Z,36.37
2018-11-22T07:46:47.702Z,37.60
2018-11-22T07:49:19.138Z,44.53
2018-11-22T07:51:51.014Z,54.15
2018-11-22T07:54:22.077Z,46.85
2018-11-22T07:56:53.003Z,62.43
2018-11-22T07:59:25.292Z,51.17
2018-11-22T08:01:56.499Z,36.77
2018-11-22T08:04:28.058Z,42.40
2018-11-22T08:06:59.849Z,48.70
2018-11-22T08:09:31.616Z,47.65
2018-11-22T08:12:03.245Z,42.23
2018-11-22T08:14:34.614Z,47.23
2018-11-22T08:17:05.747Z,44.60
2018-11-22T08:19:36.842Z,43.57
2018-11-22T08:22:08.570Z,42.03
2018-11-22T08:24:59.149Z,39.63
2018-11-22T08:30:16.222Z,44.80
2018-11-22T08:32:52.584Z,51.80
2018-11-22T08:35:19.840Z,45.87
2018-11-22T08:37:51.626Z,41.17
2018-11-22T08:40:27.124Z,42.13
2018-11-22T08:42:59.646Z,44.95
2018-11-22T08:45:31.792Z,42.40
2018-11-22T08:48:03.342Z,39.27
2018-11-22T08:50:34.727Z,40.30
2018-11-22T08:53:06.751Z,44.47
2018-11-22T08:55:37.521Z,41.60
2018-11-22T08:58:08.775Z,36.10
2018-11-22T09:00:40.343Z,37.80
2018-11-22T09:03:11.925Z,33.10
2018-11-22T09:05:44.118Z,35.88
2018-11-22T09:08:34.156Z,46.35
2018-11-22T09:11:05.671Z,44.80
2018-11-22T09:13:37.079Z,35.77
2018-11-22T09:16:08.591Z,36.88
2018-11-22T09:18:39.339Z,45.23
2018-11-22T09:21:10.192Z,37.77
2018-11-22T09:23:41.809Z,35.45
2018-11-22T09:26:13.229Z,42.00
2018-11-22T09:29:03.509Z,39.53
2018-11-22T09:31:34.607Z,34.67
2018-11-22T09:34:05.218Z,40.87
2018-11-22T09:36:37.051Z,45.45
2018-11-22T09:39:12.661Z,42.13
2018-11-22T09:41:44.347Z,45.47
2018-11-22T09:44:15.612Z,38.00
2018-11-22T09:46:47.094Z,42.00
2018-11-22T09:49:38.452Z,34.78
2018-11-22T09:52:09.764Z,44.60
2018-11-22T09:54:40.793Z,44.00
2018-11-22T09:57:11.788Z,38.02
2018-11-22T10:00:01.636Z,44.85
2018-11-22T10:02:32.680Z,44.40
2018-11-22T10:05:04.272Z,40.13
2018-11-22T10:07:36.128Z,47.62
2018-11-22T10:10:08.456Z,44.40
2018-11-22T10:12:40.181Z,48.50
2018-11-22T10:15:30.896Z,55.38
2018-11-22T10:18:03.214Z,48.83
2018-11-22T10:20:34.596Z,46.20
2018-11-22T10:23:05.534Z,48.63
2018-11-22T10:25:55.772Z,44.30
2018-11-22T10:28:26.874Z,41.90
2018-11-22T10:30:58.738Z,42.03
2018-11-22T10:33:29.791Z,55.37
2018-11-22T10:36:00.395Z,46.47
2018-11-22T10:38:31.990Z,49.40
2018-11-22T10:41:22.064Z,40.58
2018-11-22T10:43:54.062Z,44.63
2018-11-22T10:46:25.361Z,43.27
2018-11-22T10:48:57.504Z,39.13
2018-11-22T10:51:29.547Z,34.37
2018-11-22T10:54:00.274Z,40.33
2018-11-22T10:56:31.819Z,39.97
2018-11-22T10:59:03.810Z,39.83
2018-11-22T11:01:54.175Z,42.70
2018-11-22T11:04:43.891Z,41.50
2018-11-22T11:07:34.294Z,39.33
2018-11-22T11:10:05.712Z,43.77
2018-11-22T11:12:36.940Z,42.97
2018-11-22T11:15:09.527Z,36.30
2018-11-22T11:17:41.214Z,44.37
2018-11-22T11:20:13.496Z,43.90
2018-11-22T11:22:44.757Z,44.70
2018-11-22T11:25:15.707Z,36.67
2018-11-22T11:27:46.815Z,41.47
2018-11-22T11:30:19.493Z,48.27
2018-11-22T11:32:51.330Z,42.43
2018-11-22T11:35:24.103Z,42.40
2018-11-22T11:37:55.640Z,39.97
2018-11-22T11:40:28.223Z,40.27
2018-11-22T11:42:59.390Z,37.00
2018-11-22T11:45:48.070Z,39.57
2018-11-22T11:48:20.540Z,41.20
2018-11-22T11:50:51.655Z,46.53
2018-11-22T11:53:27.131Z,43.42
2018-11-22T11:55:53.786Z,36.63
2018-11-22T11:58:25.714Z,35.40
2018-11-22T12:00:56.783Z,43.60
2018-11-22T12:03:28.150Z,41.73
2018-11-22T12:05:59.390Z,41.37
2018-11-22T12:08:30.460Z,48.00
2018-11-22T12:11:12.050Z,56.87
2018-11-22T12:13:43.837Z,60.90
2018-11-22T12:16:14.896Z,42.10
2018-11-22T12:19:04.899Z,45.05
2018-11-22T12:21:36.272Z,44.53
2018-11-22T12:24:07.411Z,35.87
2018-11-22T12:26:38.797Z,33.87
2018-11-22T12:29:09.826Z,35.07
2018-11-22T12:31:41.359Z,37.83
2018-11-22T12:34:31.063Z,35.50
2018-11-22T12:37:20.828Z,35.67
2018-11-22T12:39:52.035Z,41.43
2018-11-22T12:42:23.335Z,43.80
2018-11-22T12:45:02.335Z,43.47
2018-11-22T12:47:34.110Z,42.57
2018-11-22T12:50:05.476Z,40.65
2018-11-22T12:52:36.934Z,37.63
2018-11-22T12:55:10.278Z,34.50
2018-11-22T12:57:41.151Z,37.67
2018-11-22T13:00:13.875Z,39.97
2018-11-22T13:02:46.489Z,46.40
2018-11-22T13:05:19.064Z,41.83
2018-11-22T13:07:50.029Z,47.27
2018-11-22T13:10:21.301Z,36.43
2018-11-22T13:12:52.310Z,35.90
2018-11-22T13:15:24.004Z,42.07
2018-11-22T13:17:56.194Z,45.05
2018-11-22T13:20:28.160Z,44.00
2018-11-22T13:22:59.392Z,40.17
2018-11-22T13:25:30.811Z,46.97
2018-11-22T13:28:02.231Z,41.18
2018-11-22T13:30:33.975Z,51.67
2018-11-22T13:33:05.939Z,55.10
2018-11-22T13:35:37.537Z,44.33
2018-11-22T13:38:08.716Z,46.87
2018-11-22T13:40:40.534Z,55.90
2018-11-22T13:43:11.702Z,70.97
2018-11-22T13:45:43.260Z,73.20
2018-11-22T13:48:34.203Z,61.80
2018-11-22T13:51:05.741Z,68.37
2018-11-22T13:53:37.560Z,61.33
2018-11-22T13:56:08.752Z,54.10
2018-11-22T13:58:40.177Z,58.10
2018-11-22T14:01:11.444Z,64.33
2018-11-22T14:03:43.399Z,53.57
2018-11-22T14:06:14.733Z,57.37
2018-11-22T14:08:45.786Z,53.37
2018-11-22T14:11:17.743Z,58.23
2018-11-22T14:13:49.011Z,51.53
2018-11-22T14:16:20.559Z,57.98
2018-11-22T14:18:51.368Z,49.30
2018-11-22T14:21:22.587Z,68.83
2018-11-22T14:23:53.229Z,72.97
2018-11-22T14:26:25.017Z,81.57
2018-11-22T14:28:56.179Z,69.50
2018-11-22T14:31:27.775Z,72.53
2018-11-22T14:33:58.467Z,59.03
2018-11-22T14:36:30.059Z,51.37
2018-11-22T14:39:01.460Z,61.02
2018-11-22T14:41:33.341Z,47.35
2018-11-22T14:46:39.910Z,57.50
2018-11-22T14:49:09.979Z,63.70
2018-11-22T14:51:47.555Z,61.40
2018-11-22T14:54:17.435Z,63.60
2018-11-22T14:56:47.489Z,66.40
2018-11-22T14:59:17.325Z,73.00
2018-11-22T15:01:47.512Z,65.30
2018-11-22T15:04:17.433Z,53.73
2018-11-22T15:06:47.538Z,47.03
2018-11-22T15:09:17.501Z,50.23
2018-11-22T15:11:48.599Z,55.70
2018-11-22T15:14:18.425Z,65.03
2018-11-22T15:16:48.314Z,66.97
2018-11-22T15:19:18.229Z,81.35
2018-11-22T15:21:48.349Z,81.72
2018-11-22T15:24:18.343Z,81.33
2018-11-22T15:26:48.314Z,62.50
2018-11-22T15:29:18.119Z,63.20
2018-11-22T15:31:48.091Z,66.40
2018-11-22T15:34:18.229Z,60.48
2018-11-22T15:36:48.293Z,70.78
2018-11-22T15:39:18.321Z,63.38
2018-11-22T15:41:48.445Z,67.80
2018-11-22T15:44:18.401Z,75.33
2018-11-22T15:46:48.282Z,66.90
2018-11-22T15:49:18.238Z,64.33
2018-11-22T15:51:48.312Z,62.78
2018-11-22T15:54:18.063Z,56.03
2018-11-22T15:56:47.982Z,61.10
2018-11-22T15:59:18.630Z,61.02
2018-11-22T16:01:48.317Z,57.50
2018-11-22T16:04:18.241Z,55.07
2018-11-22T16:06:48.240Z,59.93
2018-11-22T16:09:18.062Z,71.40
2018-11-22T16:11:48.183Z,72.27
2018-11-22T16:14:18.172Z,71.27
2018-11-22T16:16:48.212Z,72.10
2018-11-22T16:19:18.043Z,74.27
2018-11-22T16:21:47.994Z,66.87
2018-11-22T16:24:18.019Z,72.13
2018-11-22T16:26:48.158Z,83.30
2018-11-22T16:29:18.476Z,87.80
2018-11-22T16:31:48.334Z,77.67
2018-11-22T16:34:18.983Z,66.03
2018-11-22T16:36:49.129Z,70.72
2018-11-22T16:39:19.136Z,72.20
2018-11-22T16:41:49.190Z,78.80
2018-11-22T16:44:19.189Z,72.35
2018-11-22T16:46:49.240Z,77.87
2018-11-22T16:49:20.487Z,73.42
2018-11-22T16:51:50.196Z,74.00
2018-11-22T16:54:20.220Z,72.77
2018-11-22T16:56:49.983Z,71.70
2018-11-22T16:59:20.265Z,77.35
2018-11-22T17:01:50.512Z,75.93
2018-11-22T17:04:20.309Z,73.23
2018-11-22T17:06:50.270Z,66.20
2018-11-22T17:09:20.027Z,74.77
2018-11-22T17:11:49.995Z,66.90
2018-11-22T17:14:20.043Z,72.08
2018-11-22T17:16:50.154Z,70.85
2018-11-22T17:19:20.234Z,72.50
2018-11-22T17:21:51.788Z,71.65
2018-11-22T17:24:21.545Z,96.30
2018-11-22T17:26:51.417Z,109.43
2018-11-22T17:29:21.322Z,83.13
2018-11-22T17:31:51.375Z,82.60
2018-11-22T17:34:21.338Z,80.93
2018-11-22T17:36:51.418Z,85.73
2018-11-22T17:39:21.216Z,74.43
2018-11-22T17:41:51.102Z,79.20
2018-11-22T17:44:21.173Z,66.92
2018-11-22T17:46:50.974Z,73.83
2018-11-22T17:49:21.155Z,75.45
2018-11-22T17:51:51.251Z,79.10
2018-11-22T17:54:21.257Z,72.70
2018-11-22T17:56:51.701Z,77.50
2018-11-22T17:59:21.702Z,73.13
2018-11-22T18:01:51.473Z,70.40
2018-11-22T18:04:21.434Z,71.87
2018-11-22T18:06:51.414Z,75.10
2018-11-22T18:09:21.362Z,70.23
2018-11-22T18:11:51.248Z,87.10
2018-11-22T18:14:21.183Z,69.23
2018-11-22T18:16:51.063Z,73.67
2018-11-22T18:19:21.223Z,76.25
2018-11-22T18:21:51.269Z,74.83
2018-11-22T18:24:21.443Z,75.93
2018-11-22T18:26:52.521Z,77.80
2018-11-22T18:29:22.457Z,84.50
2018-11-22T18:31:52.290Z,84.37
2018-11-22T18:34:22.286Z,80.40
2018-11-22T18:36:52.233Z,80.43
2018-11-22T18:39:22.187Z,76.47
2018-11-22T18:41:51.977Z,88.97
2018-11-22T18:44:22.292Z,89.40
2018-11-22T18:46:51.966Z,88.03
2018-11-22T18:49:21.982Z,83.78
2018-11-22T18:51:52.090Z,83.87
2018-11-22T18:54:25.038Z,87.33
2018-11-22T18:56:55.414Z,85.95
2018-11-22T18:59:30.175Z,91.57
2018-11-22T19:02:00.461Z,71.90
2018-11-22T19:04:30.194Z,108.60
2018-11-22T19:07:00.085Z,92.83
2018-11-22T19:09:30.170Z,100.92
2018-11-22T19:12:00.106Z,131.33
2018-11-22T19:14:30.723Z,177.40
2018-11-22T19:17:00.499Z,149.97
2018-11-22T19:19:31.818Z,97.97
2018-11-22T19:22:01.538Z,85.20
2018-11-22T19:24:31.303Z,94.63
2018-11-22T19:27:01.406Z,91.28
2018-11-22T19:29:31.878Z,107.40
2018-11-22T19:32:01.962Z,129.95
2018-11-22T19:34:31.967Z,152.73
2018-11-22T19:37:02.499Z,122.95
2018-11-22T19:39:32.332Z,101.13
2018-11-22T19:42:02.343Z,102.60
2018-11-22T19:44:32.922Z,102.90
2018-11-22T19:47:03.070Z,105.27
2018-11-22T19:49:33.182Z,91.97
2018-11-22T19:52:04.760Z,122.35
2018-11-22T19:54:34.759Z,116.97
2018-11-22T19:57:04.832Z,136.77
2018-11-22T19:59:35.614Z,137.12
2018-11-22T20:02:05.737Z,117.67
2018-11-22T20:04:35.580Z,137.27
2018-11-22T20:07:05.965Z,162.20
2018-11-22T20:12:28.054Z,119.97
2018-11-22T20:14:58.710Z,130.50
2018-11-22T20:17:28.546Z,118.13
2018-11-22T20:19:58.410Z,142.40
2018-11-22T20:22:29.443Z,151.40
2018-11-22T20:24:59.187Z,104.57
2018-11-22T20:27:29.190Z,103.13
2018-11-22T20:29:59.272Z,90.38
2018-11-22T20:32:29.535Z,100.47
2018-11-22T20:34:59.302Z,93.17
2018-11-22T20:37:29.110Z,91.23
2018-11-22T20:40:00.484Z,94.13
2018-11-22T20:42:30.223Z,91.70
2018-11-22T20:45:00.111Z,106.47
2018-11-22T20:47:30.207Z,100.02
2018-11-22T20:50:00.435Z,108.10
2018-11-22T20:52:30.519Z,94.93
2018-11-22T20:55:00.394Z,95.73
2018-11-22T20:57:30.485Z,92.73
2018-11-22T21:00:00.393Z,87.40
2018-11-22T21:02:30.121Z,87.83
2018-11-22T21:05:12.320Z,87.10
2018-11-22T21:07:42.639Z,92.00
2018-11-22T21:10:14.806Z,89.17
2018-11-22T21:12:44.723Z,92.60
2018-11-22T21:15:17.015Z,102.80
2018-11-22T21:17:47.846Z,95.12
2018-11-22T21:20:18.861Z,94.00
2018-11-22T21:22:49.950Z,107.32
2018-11-22T21:25:21.065Z,106.85
2018-11-22T21:27:51.090Z,98.20
2018-11-22T21:30:25.948Z,95.65
2018-11-22T21:32:57.400Z,101.47
2018-11-22T21:35:27.780Z,93.33
2018-11-22T21:37:58.556Z,101.70
2018-11-22T21:40:29.045Z,97.45
2018-11-22T21:42:59.054Z,94.07
2018-11-22T21:45:29.914Z,99.00
2018-11-22T21:48:00.164Z,94.72
2018-11-22T21:50:30.700Z,100.17
2018-11-22T21:53:00.638Z,100.90
2018-11-22T21:55:31.050Z,105.93
2018-11-22T21:58:02.207Z,99.00
2018-11-22T22:00:39.363Z,110.40
2018-11-22T22:03:10.613Z,105.00
2018-11-22T22:05:41.002Z,96.17
2018-11-22T22:08:11.272Z,101.80
2018-11-22T22:10:41.185Z,121.23
2018-11-22T22:13:11.326Z,117.00
2018-11-22T22:15:41.497Z,126.47
2018-11-22T22:18:11.214Z,123.97
2018-11-22T22:20:41.286Z,129.40
2018-11-22T22:23:13.569Z,128.77
2018-11-22T22:25:41.564Z,113.27
2018-11-22T22:28:11.304Z,103.87
2018-11-22T22:30:41.291Z,96.13
2018-11-22T22:33:11.481Z,96.33
2018-11-22T22:35:41.230Z,87.60
2018-11-22T22:38:11.351Z,92.63
2018-11-22T22:40:46.213Z,82.80
2018-11-22T22:43:16.654Z,84.93
2018-11-22T22:45:46.423Z,88.97
2018-11-22T22:48:16.291Z,91.17
2018-11-22T22:50:46.471Z,87.57
2018-11-22T22:53:16.402Z,92.43
2018-11-22T22:55:46.406Z,88.27
2018-11-22T22:58:16.376Z,84.67
2018-11-22T23:00:48.461Z,88.47
2018-11-22T23:03:18.416Z,94.27
2018-11-22T23:05:48.245Z,100.40
2018-11-22T23:08:18.351Z,98.40
2018-11-22T23:10:48.134Z,100.43
2018-11-22T23:13:18.293Z,105.37
2018-11-22T23:15:48.262Z,123.37
2018-11-22T23:18:18.059Z,131.40
2018-11-22T23:20:48.234Z,144.20
2018-11-22T23:23:18.118Z,110.07
2018-11-22T23:25:48.197Z,108.87
2018-11-22T23:28:18.253Z,96.00
2018-11-22T23:30:48.411Z,105.17
2018-11-22T23:33:19.525Z,96.50
2018-11-22T23:35:49.330Z,91.93
2018-11-22T23:38:19.157Z,91.60
2018-11-22T23:40:49.224Z,92.75
2018-11-22T23:43:19.370Z,104.85
2018-11-22T23:45:49.654Z,102.67
2018-11-22T23:48:19.390Z,111.87
2018-11-22T23:50:49.284Z,106.87
2018-11-22T23:53:19.167Z,102.70
2018-11-22T23:55:49.280Z,109.03
2018-11-22T23:58:19.220Z,100.83
