createdAt,value
2019-05-21T00:02:18.671Z,17.56
2019-05-21T00:04:45.837Z,17.62
2019-05-21T00:07:12.767Z,17.55
2019-05-21T00:09:45.851Z,17.61
2019-05-21T00:12:13.083Z,17.55
2019-05-21T00:14:46.573Z,17.57
2019-05-21T00:17:13.747Z,17.58
2019-05-21T00:19:53.583Z,17.56
2019-05-21T00:22:20.589Z,17.57
2019-05-21T00:24:48.837Z,17.52
2019-05-21T00:27:15.670Z,17.44
2019-05-21T00:30:19.226Z,17.37
2019-05-21T00:33:23.065Z,17.31
2019-05-21T00:36:26.761Z,17.35
2019-05-21T00:39:30.542Z,17.28
2019-05-21T00:42:02.107Z,17.33
2019-05-21T00:44:32.939Z,17.29
2019-05-21T00:46:59.756Z,17.32
2019-05-21T00:49:26.917Z,17.27
2019-05-21T00:52:06.465Z,17.19
2019-05-21T00:54:22.390Z,17.29
2019-05-21T00:56:49.002Z,17.34
2019-05-21T00:59:15.983Z,17.32
2019-05-21T01:01:42.700Z,17.21
2019-05-21T01:04:09.542Z,17.24
2019-05-21T01:06:36.160Z,17.32
2019-05-21T01:09:04.547Z,17.20
2019-05-21T01:11:31.377Z,17.23
2019-05-21T01:13:57.949Z,17.24
2019-05-21T01:16:24.971Z,17.18
2019-05-21T01:18:51.566Z,17.08
2019-05-21T01:21:18.169Z,17.13
2019-05-21T01:23:44.984Z,17.01
2019-05-21T01:26:11.680Z,17.04
2019-05-21T01:28:38.335Z,17.16
2019-05-21T01:31:06.074Z,17.17
2019-05-21T01:33:32.778Z,17.26
2019-05-21T01:35:59.580Z,17.03
2019-05-21T01:38:26.559Z,16.92
2019-05-21T01:40:53.636Z,16.70
2019-05-21T01:43:20.329Z,16.55
2019-05-21T01:45:47.156Z,16.61
2019-05-21T01:48:13.906Z,16.44
2019-05-21T01:50:40.618Z,16.08
2019-05-21T01:53:07.595Z,16.06
2019-05-21T01:55:34.534Z,16.11
2019-05-21T01:58:01.167Z,15.97
2019-05-21T02:00:27.889Z,15.98
2019-05-21T02:02:54.903Z,16.08
2019-05-21T02:05:32.484Z,16.03
2019-05-21T02:07:52.751Z,16.06
2019-05-21T02:10:19.557Z,16.09
2019-05-21T02:12:46.896Z,16.07
2019-05-21T02:15:13.855Z,15.99
2019-05-21T02:17:40.418Z,16.09
2019-05-21T02:20:07.423Z,15.97
2019-05-21T02:22:34.119Z,15.87
2019-05-21T02:25:01.987Z,15.83
2019-05-21T02:27:28.709Z,15.93
2019-05-21T02:29:55.308Z,15.96
2019-05-21T02:32:21.982Z,15.94
2019-05-21T02:34:48.951Z,15.76
2019-05-21T02:37:17.233Z,15.72
2019-05-21T02:39:43.799Z,15.57
2019-05-21T02:42:10.552Z,15.50
2019-05-21T02:44:37.171Z,15.50
2019-05-21T02:47:04.790Z,15.44
2019-05-21T02:49:31.700Z,15.43
2019-05-21T02:51:58.356Z,15.37
2019-05-21T02:54:39.534Z,15.48
2019-05-21T02:56:53.612Z,15.48
2019-05-21T02:59:20.305Z,15.41
2019-05-21T03:02:15.481Z,15.36
2019-05-21T03:04:42.199Z,15.35
2019-05-21T03:07:17.773Z,15.40
2019-05-21T03:09:45.426Z,15.36
2019-05-21T03:12:12.334Z,15.39
2019-05-21T03:14:39.016Z,15.50
2019-05-21T03:17:05.626Z,15.44
2019-05-21T03:19:32.295Z,15.50
2019-05-21T03:21:59.263Z,15.48
2019-05-21T03:24:27.528Z,15.37
2019-05-21T03:26:54.183Z,15.48
2019-05-21T03:29:20.809Z,15.58
2019-05-21T03:31:47.414Z,15.49
2019-05-21T03:34:14.201Z,15.50
2019-05-21T03:36:40.812Z,15.50
2019-05-21T03:39:07.407Z,15.45
2019-05-21T03:41:34.126Z,15.43
2019-05-21T03:44:01.704Z,15.54
2019-05-21T03:46:28.733Z,15.51
2019-05-21T03:48:55.921Z,15.45
2019-05-21T03:51:22.558Z,15.49
2019-05-21T03:53:49.234Z,15.42
2019-05-21T03:56:16.014Z,15.49
2019-05-21T03:58:42.799Z,15.60
2019-05-21T04:01:09.947Z,15.46
2019-05-21T04:03:36.716Z,15.63
2019-05-21T04:06:03.591Z,15.49
2019-05-21T04:08:30.390Z,15.39
2019-05-21T04:10:57.091Z,15.49
2019-05-21T04:13:23.806Z,15.49
2019-05-21T04:16:19.298Z,15.36
2019-05-21T04:18:58.900Z,15.48
2019-05-21T04:21:27.926Z,15.51
2019-05-21T04:23:54.550Z,15.52
2019-05-21T04:26:21.250Z,15.67
2019-05-21T04:28:48.025Z,15.44
2019-05-21T04:31:14.744Z,15.45
2019-05-21T04:33:41.606Z,15.50
2019-05-21T04:36:08.371Z,15.64
2019-05-21T04:38:35.331Z,15.67
2019-05-21T04:41:02.002Z,15.76
2019-05-21T04:43:28.704Z,15.67
2019-05-21T04:45:56.356Z,15.72
2019-05-21T04:48:23.070Z,15.78
2019-05-21T04:50:49.754Z,15.77
2019-05-21T04:53:16.530Z,15.78
2019-05-21T04:55:43.860Z,15.69
2019-05-21T04:58:10.872Z,15.77
2019-05-21T05:00:37.526Z,15.64
2019-05-21T05:03:04.301Z,15.86
2019-05-21T05:05:30.904Z,15.98
2019-05-21T05:07:57.493Z,15.81
2019-05-21T05:10:24.225Z,15.67
2019-05-21T05:12:50.865Z,15.74
2019-05-21T05:15:17.531Z,15.72
2019-05-21T05:17:44.214Z,15.57
2019-05-21T05:20:11.166Z,15.78
2019-05-21T05:22:37.838Z,15.90
2019-05-21T05:25:04.587Z,15.92
2019-05-21T05:27:31.616Z,15.79
2019-05-21T05:29:58.417Z,15.96
2019-05-21T05:32:25.583Z,15.97
2019-05-21T05:34:53.100Z,16.23
2019-05-21T05:37:20.344Z,16.41
2019-05-21T05:39:47.268Z,16.40
2019-05-21T05:42:15.718Z,16.40
2019-05-21T05:44:50.804Z,16.36
2019-05-21T05:47:17.730Z,16.16
2019-05-21T05:49:48.424Z,16.27
2019-05-21T05:52:15.407Z,16.26
2019-05-21T05:54:42.331Z,16.25
2019-05-21T05:57:09.515Z,16.38
2019-05-21T05:59:36.339Z,16.23
2019-05-21T06:02:04.342Z,16.09
2019-05-21T06:04:31.152Z,15.99
2019-05-21T06:06:58.091Z,16.09
2019-05-21T06:09:24.843Z,16.28
2019-05-21T06:11:51.507Z,16.29
2019-05-21T06:14:18.278Z,16.11
2019-05-21T06:16:45.366Z,16.05
2019-05-21T06:19:12.293Z,16.16
2019-05-21T06:21:40.619Z,16.50
2019-05-21T06:24:07.549Z,16.14
2019-05-21T06:26:34.373Z,16.14
2019-05-21T06:29:02.856Z,16.19
2019-05-21T06:31:29.602Z,16.08
2019-05-21T06:33:56.335Z,16.21
2019-05-21T06:36:23.305Z,16.37
2019-05-21T06:38:50.084Z,16.30
2019-05-21T06:41:16.820Z,16.40
2019-05-21T06:43:43.774Z,16.06
2019-05-21T06:46:10.506Z,15.92
2019-05-21T06:48:37.186Z,15.98
2019-05-21T06:51:03.988Z,16.11
2019-05-21T06:53:31.111Z,16.31
2019-05-21T06:55:57.807Z,16.03
2019-05-21T06:58:24.550Z,15.94
2019-05-21T07:00:51.616Z,16.04
2019-05-21T07:03:18.414Z,16.00
2019-05-21T07:05:58.479Z,15.97
2019-05-21T07:08:13.586Z,15.97
2019-05-21T07:10:40.875Z,15.96
2019-05-21T07:13:07.533Z,16.08
2019-05-21T07:15:34.226Z,16.06
2019-05-21T07:18:00.857Z,16.01
2019-05-21T07:20:28.687Z,16.16
2019-05-21T07:22:55.538Z,16.04
2019-05-21T07:25:22.775Z,16.18
2019-05-21T07:27:49.544Z,16.30
2019-05-21T07:30:17.738Z,16.48
2019-05-21T07:32:44.637Z,16.71
2019-05-21T07:35:12.113Z,16.96
2019-05-21T07:37:39.976Z,17.34
2019-05-21T07:40:07.011Z,17.39
2019-05-21T07:42:33.678Z,17.15
2019-05-21T07:45:00.667Z,16.79
2019-05-21T07:47:27.521Z,16.68
2019-05-21T07:49:54.242Z,16.74
2019-05-21T07:52:20.977Z,16.70
2019-05-21T07:54:47.813Z,16.54
2019-05-21T07:57:14.681Z,16.40
2019-05-21T07:59:41.781Z,16.49
2019-05-21T08:02:08.455Z,16.69
2019-05-21T08:04:35.219Z,16.94
2019-05-21T08:07:02.103Z,16.87
2019-05-21T08:09:29.770Z,16.81
2019-05-21T08:11:56.452Z,16.87
2019-05-21T08:14:23.034Z,16.83
2019-05-21T08:16:50.060Z,16.63
2019-05-21T08:19:17.076Z,16.78
2019-05-21T08:21:43.865Z,16.57
2019-05-21T08:24:13.305Z,16.72
2019-05-21T08:26:39.916Z,16.75
2019-05-21T08:29:06.560Z,16.57
2019-05-21T08:31:33.393Z,16.38
2019-05-21T08:34:00.049Z,16.43
2019-05-21T08:36:26.813Z,16.45
2019-05-21T08:38:53.466Z,16.26
2019-05-21T08:41:20.164Z,16.42
2019-05-21T08:43:47.145Z,16.32
2019-05-21T08:46:13.912Z,16.78
2019-05-21T08:48:40.532Z,16.99
2019-05-21T08:51:07.873Z,17.20
2019-05-21T08:53:34.632Z,17.13
2019-05-21T08:56:01.316Z,17.27
2019-05-21T08:58:28.055Z,17.40
2019-05-21T09:00:55.003Z,17.50
2019-05-21T09:03:21.751Z,17.44
2019-05-21T09:05:48.627Z,17.20
2019-05-21T09:08:15.314Z,16.92
2019-05-21T09:10:41.988Z,17.16
2019-05-21T09:13:08.924Z,17.25
2019-05-21T09:15:35.813Z,17.09
2019-05-21T09:18:02.685Z,17.26
2019-05-21T09:20:29.750Z,17.03
2019-05-21T09:22:56.959Z,17.17
2019-05-21T09:25:23.588Z,17.07
2019-05-21T09:27:50.358Z,17.32
2019-05-21T09:30:19.261Z,17.33
2019-05-21T09:32:45.873Z,17.44
2019-05-21T09:35:12.710Z,17.03
2019-05-21T09:37:39.506Z,17.07
2019-05-21T09:40:07.964Z,17.33
2019-05-21T09:42:34.561Z,17.11
2019-05-21T09:45:01.210Z,17.32
2019-05-21T09:47:27.951Z,17.59
2019-05-21T09:49:54.761Z,17.79
2019-05-21T09:52:21.584Z,18.13
2019-05-21T09:54:48.282Z,18.48
2019-05-21T09:57:18.900Z,18.62
2019-05-21T09:59:54.622Z,18.57
2019-05-21T10:02:24.426Z,18.48
2019-05-21T10:04:51.210Z,18.03
2019-05-21T10:07:18.109Z,18.18
2019-05-21T10:09:44.710Z,17.88
2019-05-21T10:12:11.585Z,18.12
2019-05-21T10:14:38.270Z,18.33
2019-05-21T10:17:04.934Z,18.31
2019-05-21T10:19:31.637Z,18.47
2019-05-21T10:21:58.282Z,18.97
2019-05-21T10:24:24.874Z,19.14
2019-05-21T10:26:51.571Z,18.88
2019-05-21T10:29:18.172Z,18.68
2019-05-21T10:31:45.033Z,18.45
2019-05-21T10:34:13.459Z,18.19
2019-05-21T10:36:40.276Z,18.27
2019-05-21T10:39:06.966Z,18.50
2019-05-21T10:41:33.576Z,18.29
2019-05-21T10:44:00.416Z,18.41
2019-05-21T10:46:28.060Z,18.44
2019-05-21T10:48:54.919Z,18.84
2019-05-21T10:51:21.962Z,19.08
2019-05-21T10:53:48.751Z,19.28
2019-05-21T10:56:15.654Z,19.46
2019-05-21T10:58:42.350Z,19.21
2019-05-21T11:01:25.017Z,19.09
2019-05-21T11:04:10.473Z,18.70
2019-05-21T11:06:37.168Z,19.01
2019-05-21T11:09:07.724Z,18.68
2019-05-21T11:11:35.250Z,18.50
2019-05-21T11:14:02.115Z,18.26
2019-05-21T11:16:28.735Z,18.45
2019-05-21T11:18:55.385Z,18.45
2019-05-21T11:21:22.203Z,18.40
2019-05-21T11:23:49.044Z,18.35
2019-05-21T11:26:15.769Z,18.26
2019-05-21T11:28:42.539Z,18.26
2019-05-21T11:31:09.271Z,18.35
2019-05-21T11:33:35.927Z,18.41
2019-05-21T11:36:02.636Z,18.47
2019-05-21T11:38:39.534Z,18.75
2019-05-21T11:40:58.244Z,18.60
2019-05-21T11:43:24.895Z,18.70
2019-05-21T11:45:51.812Z,18.78
2019-05-21T11:48:18.694Z,18.93
2019-05-21T11:50:45.450Z,18.82
2019-05-21T11:53:12.386Z,18.80
2019-05-21T11:55:39.145Z,18.88
2019-05-21T11:58:08.747Z,19.03
2019-05-21T12:00:35.772Z,18.91
2019-05-21T12:03:02.711Z,18.93
2019-05-21T12:05:29.485Z,18.89
2019-05-21T12:07:56.077Z,18.85
2019-05-21T12:10:22.720Z,18.91
2019-05-21T12:12:49.781Z,19.04
2019-05-21T12:15:17.156Z,19.13
2019-05-21T12:17:44.114Z,19.20
2019-05-21T12:20:11.049Z,19.07
2019-05-21T12:22:37.800Z,19.41
2019-05-21T12:25:05.439Z,19.56
2019-05-21T12:27:32.017Z,19.60
2019-05-21T12:29:59.262Z,19.50
2019-05-21T12:32:25.983Z,19.80
2019-05-21T12:34:52.617Z,19.84
2019-05-21T12:37:20.509Z,19.81
2019-05-21T12:39:47.211Z,19.89
2019-05-21T12:42:14.408Z,19.74
2019-05-21T12:44:41.319Z,19.94
2019-05-21T12:47:09.869Z,19.82
2019-05-21T12:49:36.579Z,19.85
2019-05-21T12:52:03.593Z,19.86
2019-05-21T12:54:30.598Z,19.99
2019-05-21T12:56:57.493Z,19.76
2019-05-21T12:59:24.282Z,19.82
2019-05-21T13:01:51.013Z,19.75
2019-05-21T13:04:17.646Z,19.89
2019-05-21T13:06:44.286Z,19.92
2019-05-21T13:09:11.020Z,19.57
2019-05-21T13:11:37.687Z,19.62
2019-05-21T13:14:04.386Z,19.28
2019-05-21T13:16:31.603Z,19.56
2019-05-21T13:18:58.329Z,19.45
2019-05-21T13:21:25.164Z,19.49
2019-05-21T13:23:51.759Z,19.14
2019-05-21T13:26:22.456Z,19.19
2019-05-21T13:28:49.165Z,19.29
2019-05-21T13:31:16.001Z,19.14
2019-05-21T13:33:42.737Z,19.07
2019-05-21T13:36:09.487Z,19.45
2019-05-21T13:38:36.330Z,19.71
2019-05-21T13:41:04.126Z,19.76
2019-05-21T13:43:31.146Z,19.87
2019-05-21T13:45:57.966Z,20.02
2019-05-21T13:48:28.156Z,19.71
2019-05-21T13:50:56.710Z,19.61
2019-05-21T13:53:24.419Z,19.53
2019-05-21T13:55:53.847Z,19.15
2019-05-21T13:58:20.450Z,19.39
2019-05-21T14:00:49.476Z,19.37
2019-05-21T14:03:17.268Z,19.12
2019-05-21T14:05:44.428Z,18.89
2019-05-21T14:08:14.327Z,19.01
2019-05-21T14:10:41.341Z,18.76
2019-05-21T14:13:08.381Z,18.85
2019-05-21T14:15:35.215Z,18.62
2019-05-21T14:18:02.032Z,18.72
2019-05-21T14:20:28.815Z,18.60
2019-05-21T14:22:55.473Z,18.71
2019-05-21T14:25:22.202Z,18.68
2019-05-21T14:27:49.021Z,18.37
2019-05-21T14:30:16.047Z,18.29
2019-05-21T14:32:42.729Z,18.28
2019-05-21T14:35:09.462Z,17.83
2019-05-21T14:37:36.148Z,17.49
2019-05-21T14:40:03.460Z,17.37
2019-05-21T14:42:30.169Z,17.31
2019-05-21T14:44:56.844Z,17.21
2019-05-21T14:47:24.928Z,17.12
2019-05-21T14:49:51.619Z,17.09
2019-05-21T14:52:18.874Z,17.16
2019-05-21T14:54:45.613Z,17.01
2019-05-21T14:57:12.287Z,17.26
2019-05-21T14:59:39.439Z,17.06
2019-05-21T15:02:06.278Z,17.08
2019-05-21T15:04:33.209Z,16.78
2019-05-21T15:07:01.031Z,16.64
2019-05-21T15:09:32.002Z,16.61
2019-05-21T15:11:58.786Z,16.44
2019-05-21T15:14:25.606Z,16.52
2019-05-21T15:16:52.220Z,16.40
2019-05-21T15:19:18.976Z,16.22
2019-05-21T15:21:49.377Z,16.39
2019-05-21T15:24:16.590Z,16.34
2019-05-21T15:26:43.556Z,16.58
2019-05-21T15:29:10.214Z,16.55
2019-05-21T15:31:37.149Z,16.38
2019-05-21T15:34:03.895Z,16.16
2019-05-21T15:36:30.516Z,16.27
2019-05-21T15:38:57.406Z,16.03
2019-05-21T15:41:24.413Z,16.06
2019-05-21T15:43:53.467Z,16.09
2019-05-21T15:46:20.257Z,15.89
2019-05-21T15:48:48.142Z,15.87
2019-05-21T15:51:14.794Z,15.84
2019-05-21T15:53:41.917Z,15.82
2019-05-21T15:56:08.564Z,15.93
2019-05-21T15:58:35.232Z,15.94
2019-05-21T16:01:01.983Z,15.87
2019-05-21T16:03:28.833Z,15.99
2019-05-21T16:05:55.576Z,16.14
2019-05-21T16:08:22.553Z,16.06
2019-05-21T16:10:52.471Z,16.25
2019-05-21T16:13:19.106Z,15.99
2019-05-21T16:15:49.287Z,15.92
2019-05-21T16:18:16.089Z,16.00
2019-05-21T16:20:43.038Z,16.08
2019-05-21T16:23:09.617Z,16.12
2019-05-21T16:25:37.496Z,16.41
2019-05-21T16:28:04.505Z,15.93
2019-05-21T16:30:33.183Z,15.99
2019-05-21T16:33:00.015Z,16.23
2019-05-21T16:35:26.819Z,15.93
2019-05-21T16:37:56.289Z,15.92
2019-05-21T16:40:28.737Z,15.98
2019-05-21T16:42:55.864Z,16.06
2019-05-21T16:45:22.513Z,15.87
2019-05-21T16:47:49.392Z,15.89
2019-05-21T16:50:16.634Z,15.81
2019-05-21T16:52:43.480Z,15.74
2019-05-21T16:55:10.604Z,15.55
2019-05-21T16:57:38.168Z,15.67
2019-05-21T17:00:05.888Z,15.55
2019-05-21T17:02:32.558Z,15.32
2019-05-21T17:04:59.218Z,15.41
2019-05-21T17:07:26.191Z,15.55
2019-05-21T17:09:52.888Z,15.54
2019-05-21T17:12:19.498Z,15.43
2019-05-21T17:14:46.231Z,15.16
2019-05-21T17:17:12.856Z,15.30
2019-05-21T17:19:40.826Z,15.09
2019-05-21T17:22:07.457Z,15.04
2019-05-21T17:24:34.819Z,15.16
2019-05-21T17:27:01.445Z,14.89
2019-05-21T17:29:28.452Z,15.01
2019-05-21T17:31:55.362Z,14.83
2019-05-21T17:34:22.390Z,14.69
2019-05-21T17:36:49.119Z,14.90
2019-05-21T17:39:15.914Z,14.84
2019-05-21T17:41:42.696Z,14.70
2019-05-21T17:44:09.460Z,14.61
2019-05-21T17:46:36.083Z,14.78
2019-05-21T17:49:02.801Z,14.84
2019-05-21T17:51:29.480Z,14.56
2019-05-21T17:53:56.462Z,14.47
2019-05-21T17:56:23.080Z,14.60
2019-05-21T17:58:49.866Z,14.56
2019-05-21T18:01:17.122Z,14.44
2019-05-21T18:03:44.314Z,14.42
2019-05-21T18:06:11.946Z,14.32
2019-05-21T18:08:39.561Z,14.30
2019-05-21T18:11:06.755Z,14.19
2019-05-21T18:13:33.811Z,14.24
2019-05-21T18:16:00.779Z,14.15
2019-05-21T18:18:28.193Z,14.18
2019-05-21T18:20:55.386Z,14.25
2019-05-21T18:23:22.126Z,14.16
2019-05-21T18:25:49.059Z,14.24
2019-05-21T18:28:15.928Z,14.20
2019-05-21T18:30:44.083Z,14.23
2019-05-21T18:33:11.446Z,14.18
2019-05-21T18:35:38.236Z,13.99
2019-05-21T18:38:05.131Z,14.02
2019-05-21T18:40:31.838Z,13.80
2019-05-21T18:42:58.452Z,13.90
2019-05-21T18:45:25.131Z,13.65
2019-05-21T18:47:51.727Z,13.71
2019-05-21T18:50:18.877Z,13.71
2019-05-21T18:52:49.514Z,13.70
2019-05-21T18:55:14.786Z,13.69
2019-05-21T18:57:41.603Z,13.63
2019-05-21T19:00:08.893Z,13.60
2019-05-21T19:02:35.921Z,13.41
2019-05-21T19:05:03.962Z,13.41
2019-05-21T19:07:31.638Z,13.52
2019-05-21T19:10:00.989Z,13.38
2019-05-21T19:12:37.239Z,13.35
2019-05-21T19:14:56.290Z,13.22
2019-05-21T19:17:34.743Z,13.21
2019-05-21T19:19:51.560Z,13.34
2019-05-21T19:22:18.292Z,13.49
2019-05-21T19:24:45.347Z,13.22
2019-05-21T19:27:12.185Z,13.18
2019-05-21T19:29:38.928Z,13.31
2019-05-21T19:32:05.572Z,13.21
2019-05-21T19:34:32.976Z,13.35
2019-05-21T19:36:59.693Z,13.28
2019-05-21T19:39:27.313Z,13.38
2019-05-21T19:41:54.323Z,13.29
2019-05-21T19:44:21.749Z,13.28
2019-05-21T19:46:48.459Z,13.46
2019-05-21T19:49:15.390Z,13.21
2019-05-21T19:51:42.751Z,13.18
2019-05-21T19:54:09.509Z,13.20
2019-05-21T19:56:36.786Z,13.09
2019-05-21T19:59:03.797Z,13.18
2019-05-21T20:01:30.846Z,13.26
2019-05-21T20:03:57.636Z,13.01
2019-05-21T20:06:24.531Z,13.24
2019-05-21T20:08:51.356Z,13.11
2019-05-21T20:11:18.006Z,13.21
2019-05-21T20:13:44.906Z,13.23
2019-05-21T20:16:12.405Z,13.37
2019-05-21T20:18:39.193Z,13.27
2019-05-21T20:21:08.140Z,13.12
2019-05-21T20:23:35.231Z,13.20
2019-05-21T20:26:02.311Z,13.17
2019-05-21T20:28:29.536Z,13.00
2019-05-21T20:30:56.841Z,13.11
2019-05-21T20:33:24.043Z,13.00
2019-05-21T20:35:52.884Z,13.07
2019-05-21T20:38:20.487Z,13.10
2019-05-21T20:40:47.235Z,13.16
2019-05-21T20:43:14.184Z,13.15
2019-05-21T20:45:42.702Z,13.12
2019-05-21T20:48:11.425Z,13.09
2019-05-21T20:50:38.621Z,13.01
2019-05-21T20:53:05.708Z,13.17
2019-05-21T20:55:32.373Z,13.03
2019-05-21T20:57:59.037Z,13.04
2019-05-21T21:00:39.825Z,13.01
2019-05-21T21:03:07.646Z,13.03
2019-05-21T21:05:35.911Z,12.97
2019-05-21T21:08:03.199Z,13.01
2019-05-21T21:10:30.134Z,12.86
2019-05-21T21:12:57.864Z,12.98
2019-05-21T21:15:25.620Z,12.86
2019-05-21T21:17:52.892Z,12.76
2019-05-21T21:20:20.978Z,12.67
2019-05-21T21:22:47.563Z,12.69
2019-05-21T21:25:19.002Z,12.72
2019-05-21T21:27:45.793Z,12.71
2019-05-21T21:30:12.753Z,12.52
2019-05-21T21:32:39.598Z,12.67
2019-05-21T21:35:08.319Z,12.61
2019-05-21T21:37:38.188Z,12.44
2019-05-21T21:40:06.244Z,12.48
2019-05-21T21:42:34.883Z,12.51
2019-05-21T21:45:02.976Z,12.32
2019-05-21T21:47:29.786Z,12.39
2019-05-21T21:49:56.852Z,12.40
2019-05-21T21:52:24.136Z,12.22
2019-05-21T21:54:50.716Z,12.32
2019-05-21T21:57:17.625Z,12.33
2019-05-21T21:59:44.508Z,12.41
2019-05-21T22:02:19.444Z,12.38
2019-05-21T22:04:46.505Z,12.27
2019-05-21T22:07:13.287Z,12.26
2019-05-21T22:09:40.529Z,12.15
2019-05-21T22:12:11.659Z,11.99
2019-05-21T22:14:50.304Z,11.95
2019-05-21T22:17:09.209Z,12.03
2019-05-21T22:19:36.844Z,12.06
2019-05-21T22:22:04.825Z,12.19
2019-05-21T22:24:31.745Z,12.30
2019-05-21T22:26:58.566Z,12.22
2019-05-21T22:29:25.925Z,12.22
2019-05-21T22:31:52.698Z,12.13
2019-05-21T22:34:20.202Z,12.03
2019-05-21T22:36:46.987Z,11.95
2019-05-21T22:39:21.326Z,12.07
2019-05-21T22:41:48.192Z,12.03
2019-05-21T22:44:14.892Z,12.00
2019-05-21T22:46:41.948Z,12.02
2019-05-21T22:49:09.312Z,11.86
2019-05-21T22:51:37.077Z,12.06
2019-05-21T22:54:03.789Z,11.91
2019-05-21T22:56:30.454Z,11.91
2019-05-21T22:58:57.151Z,11.92
2019-05-21T23:01:25.325Z,11.91
2019-05-21T23:03:52.287Z,11.99
2019-05-21T23:06:19.967Z,11.84
2019-05-21T23:08:46.707Z,12.02
2019-05-21T23:11:13.389Z,11.88
2019-05-21T23:13:40.015Z,11.90
2019-05-21T23:16:07.294Z,11.72
2019-05-21T23:18:54.741Z,11.89
2019-05-21T23:21:34.360Z,11.70
2019-05-21T23:24:03.525Z,11.75
2019-05-21T23:26:30.305Z,11.78
2019-05-21T23:28:57.286Z,11.62
2019-05-21T23:31:25.152Z,11.57
2019-05-21T23:33:53.188Z,11.74
2019-05-21T23:36:20.309Z,11.76
2019-05-21T23:38:48.437Z,11.69
2019-05-21T23:41:17.739Z,11.68
2019-05-21T23:43:44.355Z,11.57
2019-05-21T23:46:12.936Z,11.80
2019-05-21T23:48:40.310Z,11.72
2019-05-21T23:51:07.587Z,11.88
2019-05-21T23:53:34.444Z,11.57
2019-05-21T23:56:01.615Z,11.81
2019-05-21T23:58:28.347Z,11.57
