createdAt,value
2023-02-28T00:31:51.320Z,-2.80
2023-02-28T00:37:21.307Z,-2.80
2023-02-28T00:42:49.309Z,-2.90
2023-02-28T00:48:22.165Z,-2.90
2023-02-28T00:53:50.956Z,-2.80
2023-02-28T01:04:49.802Z,-2.90
2023-02-28T01:10:32.358Z,-2.90
2023-02-28T01:16:01.303Z,-3.00
2023-02-28T01:21:33.241Z,-3.00
2023-02-28T01:43:44.590Z,-3.20
2023-02-28T01:49:20.889Z,-3.20
2023-02-28T01:54:55.778Z,-3.20
2023-02-28T02:00:27.872Z,-3.30
2023-02-28T02:05:57.719Z,-3.30
2023-02-28T02:11:27.295Z,-3.30
2023-02-28T02:17:31.840Z,-3.30
2023-02-28T02:23:24.597Z,-3.40
2023-02-28T02:29:33.191Z,-3.50
2023-02-28T02:35:32.061Z,-3.40
2023-02-28T02:41:15.601Z,-2.50
2023-02-28T02:46:46.550Z,-3.50
2023-02-28T02:52:19.700Z,-3.50
2023-02-28T02:57:57.776Z,-3.50
2023-02-28T03:15:22.454Z,-3.50
2023-02-28T03:21:13.747Z,-3.10
2023-02-28T03:26:52.615Z,-3.00
2023-02-28T03:32:36.148Z,-3.70
2023-02-28T03:38:45.530Z,-3.60
2023-02-28T03:44:21.236Z,-3.70
2023-02-28T03:50:20.327Z,-3.40
2023-02-28T03:56:22.431Z,-3.70
2023-02-28T04:01:52.847Z,-4.10
2023-02-28T04:07:22.154Z,-3.60
2023-02-28T04:12:49.900Z,-3.70
2023-02-28T04:23:46.801Z,-3.60
2023-02-28T04:29:29.102Z,-3.50
2023-02-28T04:45:53.114Z,-3.20
2023-02-28T04:51:21.443Z,-3.10
2023-02-28T04:56:50.959Z,-3.00
2023-02-28T05:35:14.535Z,-2.70
2023-02-28T05:46:12.562Z,-2.60
2023-02-28T05:51:41.561Z,-2.60
2023-02-28T05:57:18.905Z,-2.60
2023-02-28T06:02:52.541Z,-2.40
2023-02-28T06:08:22.578Z,-2.40
2023-02-28T06:13:54.692Z,-2.40
2023-02-28T06:19:23.806Z,-2.10
2023-02-28T06:41:28.775Z,-2.10
2023-02-28T07:03:21.687Z,-1.80
2023-02-28T07:08:51.666Z,-1.90
2023-02-28T07:25:15.671Z,-1.70
2023-02-28T07:36:16.387Z,-1.60
2023-02-28T07:47:12.775Z,-1.60
2023-02-28T07:52:41.040Z,-1.60
2023-02-28T08:03:38.009Z,-1.50
2023-02-28T08:14:34.175Z,-1.30
2023-02-28T08:25:30.276Z,-1.30
2023-02-28T08:30:58.505Z,-1.20
2023-02-28T08:36:29.721Z,-1.10
2023-02-28T08:53:03.336Z,-1.00
2023-02-28T09:03:59.706Z,-0.80
2023-02-28T09:09:27.604Z,-0.60
2023-02-28T09:25:55.028Z,-0.50
2023-02-28T09:31:26.827Z,-0.50
2023-02-28T09:36:56.067Z,-0.60
2023-02-28T09:42:32.818Z,-0.50
2023-02-28T09:48:13.656Z,-0.30
2023-02-28T09:53:44.010Z,-0.20
2023-02-28T09:59:55.745Z,-0.20
2023-02-28T10:05:40.585Z,-0.20
2023-02-28T10:11:13.797Z,0.00
2023-02-28T10:17:10.016Z,0.10
2023-02-28T10:23:29.857Z,0.30
2023-02-28T10:28:57.716Z,0.60
2023-02-28T10:34:26.257Z,0.70
2023-02-28T10:39:54.387Z,1.30
2023-02-28T10:56:24.755Z,1.30
2023-02-28T11:07:27.654Z,1.30
2023-02-28T11:13:01.208Z,1.80
2023-02-28T11:18:50.492Z,1.90
2023-02-28T11:24:35.062Z,1.90
2023-02-28T11:35:43.286Z,1.90
2023-02-28T11:41:49.531Z,1.80
2023-02-28T11:59:04.972Z,3.10
2023-02-28T12:04:57.964Z,3.70
2023-02-28T12:10:39.086Z,3.80
2023-02-28T12:16:17.666Z,4.60
2023-02-28T12:22:15.867Z,4.00
2023-02-28T12:27:47.664Z,4.30
2023-02-28T12:33:18.732Z,4.40
2023-02-28T12:44:32.817Z,4.80
2023-02-28T12:56:00.445Z,5.20
2023-02-28T13:01:40.024Z,5.10
2023-02-28T13:07:21.643Z,4.80
2023-02-28T13:18:34.856Z,5.80
2023-02-28T13:24:05.553Z,6.20
2023-02-28T13:40:40.633Z,5.90
2023-02-28T13:46:14.242Z,5.70
2023-02-28T13:51:47.926Z,5.80
2023-02-28T13:57:53.732Z,5.90
2023-02-28T14:03:41.142Z,5.90
2023-02-28T14:09:28.146Z,5.90
2023-02-28T14:14:57.211Z,6.50
2023-02-28T14:20:31.273Z,7.80
2023-02-28T14:26:46.331Z,8.20
2023-02-28T14:33:13.206Z,6.90
2023-02-28T14:38:46.484Z,7.60
2023-02-28T14:44:24.489Z,8.20
2023-02-28T14:55:32.920Z,9.50
2023-02-28T15:01:04.785Z,10.20
2023-02-28T15:06:33.723Z,11.00
2023-02-28T15:23:00.165Z,11.00
2023-02-28T15:28:31.674Z,10.60
2023-02-28T15:34:07.216Z,9.60
2023-02-28T15:39:45.456Z,8.40
2023-02-28T15:45:42.274Z,7.40
2023-02-28T15:51:20.615Z,7.00
2023-02-28T15:56:54.194Z,6.60
2023-02-28T16:02:32.566Z,6.30
2023-02-28T16:08:13.344Z,6.00
2023-02-28T16:13:42.191Z,5.70
2023-02-28T16:30:11.330Z,4.70
2023-02-28T16:57:35.070Z,2.80
2023-02-28T17:36:41.481Z,2.30
2023-02-28T17:42:10.411Z,2.10
2023-02-28T17:47:38.957Z,2.00
2023-02-28T17:53:07.129Z,2.10
2023-02-28T17:58:35.266Z,1.90
2023-02-28T18:09:32.004Z,2.00
2023-02-28T18:20:34.893Z,2.20
2023-02-28T18:31:40.216Z,2.00
2023-02-28T18:42:46.055Z,1.90
2023-02-28T18:48:15.485Z,1.70
2023-02-28T18:53:46.258Z,1.90
2023-02-28T18:59:14.635Z,2.30
2023-02-28T19:04:42.865Z,1.90
2023-02-28T19:10:11.919Z,1.90
2023-02-28T19:15:41.516Z,1.90
2023-02-28T19:21:11.731Z,2.20
2023-02-28T19:26:46.590Z,1.90
2023-02-28T19:32:14.725Z,2.00
2023-02-28T19:59:41.127Z,2.00
2023-02-28T20:05:10.022Z,2.00
2023-02-28T20:10:38.560Z,2.30
2023-02-28T20:16:10.115Z,1.90
2023-02-28T20:32:39.803Z,1.80
2023-02-28T20:38:11.340Z,1.70
2023-02-28T20:43:41.235Z,1.60
2023-02-28T20:49:10.412Z,1.50
2023-02-28T20:54:40.281Z,1.60
2023-02-28T21:00:16.322Z,1.60
2023-02-28T21:11:19.511Z,1.90
2023-02-28T21:16:49.562Z,1.60
2023-02-28T21:22:17.629Z,1.60
2023-02-28T21:38:43.393Z,1.40
2023-02-28T21:44:19.519Z,1.40
2023-02-28T22:00:46.010Z,1.70
2023-02-28T22:06:24.611Z,1.40
2023-02-28T22:11:57.963Z,1.40
2023-02-28T22:17:26.810Z,1.30
2023-02-28T22:34:01.573Z,1.40
2023-02-28T22:55:57.215Z,1.30
2023-02-28T23:01:28.654Z,1.30
2023-02-28T23:06:56.703Z,1.20
2023-02-28T23:12:24.656Z,1.30
2023-02-28T23:23:24.658Z,1.30
2023-02-28T23:28:52.852Z,1.30
2023-02-28T23:34:28.417Z,1.30
2023-02-28T23:39:56.189Z,1.30
2023-02-28T23:50:52.053Z,1.10
2023-02-28T23:56:23.278Z,1.30
