createdAt,value
2023-03-22T00:00:20.918Z,9.30
2023-03-22T00:02:50.098Z,9.20
2023-03-22T00:05:18.273Z,9.20
2023-03-22T00:07:46.209Z,9.30
2023-03-22T00:10:16.943Z,9.30
2023-03-22T00:12:46.602Z,9.30
2023-03-22T00:15:16.983Z,9.30
2023-03-22T00:17:45.245Z,9.30
2023-03-22T00:20:14.935Z,9.30
2023-03-22T00:22:44.793Z,9.40
2023-03-22T00:25:13.018Z,9.40
2023-03-22T00:35:12.917Z,9.50
2023-03-22T00:37:42.081Z,9.50
2023-03-22T00:40:15.768Z,9.60
2023-03-22T00:42:45.753Z,9.50
2023-03-22T00:45:15.885Z,9.60
2023-03-22T00:47:45.109Z,9.60
2023-03-22T00:50:13.174Z,9.60
2023-03-22T00:52:42.432Z,9.60
2023-03-22T01:00:14.822Z,9.70
2023-03-22T01:02:47.444Z,9.60
2023-03-22T01:05:22.122Z,9.70
2023-03-22T01:10:20.058Z,9.60
2023-03-22T01:12:48.695Z,9.70
2023-03-22T01:15:16.729Z,9.50
2023-03-22T01:17:44.719Z,9.40
2023-03-22T01:20:14.329Z,9.40
2023-03-22T01:22:43.033Z,9.30
2023-03-22T01:27:40.681Z,9.30
2023-03-22T01:30:11.596Z,9.30
2023-03-22T01:32:40.861Z,9.20
2023-03-22T01:35:11.671Z,9.30
2023-03-22T01:42:46.674Z,9.40
2023-03-22T01:45:43.019Z,9.30
2023-03-22T01:50:48.369Z,9.10
2023-03-22T01:53:23.580Z,9.20
2023-03-22T01:55:54.643Z,9.10
2023-03-22T02:03:49.469Z,9.10
2023-03-22T02:08:58.450Z,9.20
2023-03-22T02:11:31.878Z,9.30
2023-03-22T02:17:52.580Z,9.40
2023-03-22T02:23:27.174Z,9.40
2023-03-22T02:26:27.433Z,9.40
2023-03-22T02:28:59.859Z,9.50
2023-03-22T02:31:50.997Z,9.50
2023-03-22T02:34:39.845Z,9.50
2023-03-22T02:39:56.560Z,9.50
2023-03-22T02:42:34.294Z,9.50
2023-03-22T02:45:11.035Z,9.50
2023-03-22T02:52:47.807Z,9.50
2023-03-22T02:55:24.816Z,9.50
2023-03-22T02:57:56.679Z,9.50
2023-03-22T03:00:28.029Z,9.50
2023-03-22T03:03:01.424Z,9.60
2023-03-22T03:05:34.855Z,9.60
2023-03-22T03:13:07.613Z,9.50
2023-03-22T03:15:37.038Z,9.50
2023-03-22T03:20:56.372Z,9.50
2023-03-22T03:23:31.403Z,9.50
2023-03-22T03:26:06.791Z,9.40
2023-03-22T03:28:39.940Z,9.60
2023-03-22T03:31:19.234Z,9.40
2023-03-22T03:33:54.071Z,9.30
2023-03-22T03:36:24.172Z,9.30
2023-03-22T03:38:55.667Z,9.20
2023-03-22T03:41:29.896Z,9.30
2023-03-22T03:44:00.590Z,9.30
2023-03-22T03:46:30.653Z,9.40
2023-03-22T03:49:00.372Z,9.40
2023-03-22T03:51:29.487Z,9.40
2023-03-22T03:53:58.906Z,9.60
2023-03-22T03:56:28.345Z,9.60
2023-03-22T03:58:58.444Z,9.60
2023-03-22T04:01:28.467Z,9.70
2023-03-22T04:04:14.068Z,9.80
2023-03-22T04:12:00.389Z,9.80
2023-03-22T04:14:30.042Z,9.60
2023-03-22T04:17:01.886Z,9.80
2023-03-22T04:22:02.364Z,9.90
2023-03-22T04:27:03.202Z,9.80
2023-03-22T04:29:38.069Z,9.80
2023-03-22T04:32:31.228Z,9.80
2023-03-22T04:37:28.020Z,9.80
2023-03-22T04:40:08.227Z,9.80
2023-03-22T04:42:49.431Z,9.80
2023-03-22T04:45:32.175Z,9.90
2023-03-22T04:48:04.520Z,9.80
2023-03-22T04:50:33.404Z,9.80
2023-03-22T04:53:04.735Z,9.80
2023-03-22T04:58:07.017Z,9.80
2023-03-22T05:00:37.937Z,9.80
2023-03-22T05:03:06.968Z,9.80
2023-03-22T05:05:50.994Z,9.80
2023-03-22T05:08:20.231Z,9.80
2023-03-22T05:10:50.997Z,9.80
2023-03-22T05:13:22.687Z,9.80
2023-03-22T05:18:29.381Z,9.90
2023-03-22T05:23:30.673Z,9.90
2023-03-22T05:26:01.947Z,9.90
2023-03-22T05:28:31.944Z,9.90
2023-03-22T05:31:15.481Z,9.90
2023-03-22T05:36:22.942Z,9.90
2023-03-22T05:39:09.071Z,9.70
2023-03-22T05:41:37.157Z,9.60
2023-03-22T05:46:40.186Z,9.50
2023-03-22T05:49:28.116Z,9.40
2023-03-22T05:54:33.663Z,9.40
2023-03-22T06:02:10.013Z,9.50
2023-03-22T06:07:16.009Z,9.60
2023-03-22T06:09:49.612Z,9.60
2023-03-22T06:12:24.843Z,9.70
2023-03-22T06:15:02.724Z,9.80
2023-03-22T06:17:48.465Z,9.90
2023-03-22T06:20:21.285Z,10.00
2023-03-22T06:25:25.187Z,10.40
2023-03-22T06:27:55.903Z,10.70
2023-03-22T06:30:26.447Z,10.90
2023-03-22T06:43:20.354Z,12.00
2023-03-22T06:45:52.234Z,11.90
2023-03-22T06:51:07.090Z,11.90
2023-03-22T06:56:08.385Z,12.20
2023-03-22T06:58:47.771Z,12.20
2023-03-22T07:03:48.670Z,11.90
2023-03-22T07:06:19.643Z,11.80
2023-03-22T07:08:52.243Z,11.70
2023-03-22T07:11:26.898Z,11.50
2023-03-22T07:14:04.141Z,11.50
2023-03-22T07:16:51.713Z,11.60
2023-03-22T07:19:21.650Z,11.60
2023-03-22T07:24:21.125Z,11.70
2023-03-22T07:26:51.486Z,11.80
2023-03-22T07:29:25.441Z,11.80
2023-03-22T07:31:56.010Z,11.90
2023-03-22T07:37:11.072Z,12.10
2023-03-22T07:39:42.184Z,12.10
2023-03-22T07:42:11.704Z,12.10
2023-03-22T07:47:40.332Z,12.10
2023-03-22T07:58:07.643Z,12.10
2023-03-22T08:00:37.473Z,12.10
2023-03-22T08:03:28.202Z,12.10
2023-03-22T08:06:06.495Z,12.00
2023-03-22T08:11:07.537Z,12.10
2023-03-22T08:18:40.638Z,12.40
2023-03-22T08:21:09.033Z,12.40
2023-03-22T08:23:42.116Z,12.40
2023-03-22T08:26:14.442Z,12.60
2023-03-22T08:28:43.787Z,12.60
2023-03-22T08:33:46.408Z,12.90
2023-03-22T08:36:18.176Z,13.10
2023-03-22T08:38:54.993Z,13.40
2023-03-22T08:41:32.772Z,13.60
2023-03-22T08:44:01.098Z,13.90
2023-03-22T08:46:29.207Z,14.00
2023-03-22T08:49:02.252Z,14.20
2023-03-22T08:54:20.190Z,14.60
2023-03-22T08:57:09.538Z,14.80
2023-03-22T09:00:05.647Z,14.90
2023-03-22T09:05:17.055Z,15.00
2023-03-22T09:07:46.950Z,15.00
2023-03-22T09:10:26.214Z,14.80
2023-03-22T09:12:54.414Z,15.00
2023-03-22T09:15:22.656Z,15.40
2023-03-22T09:18:08.382Z,15.40
2023-03-22T09:23:08.520Z,14.90
2023-03-22T09:30:36.112Z,14.30
2023-03-22T09:43:21.396Z,15.20
2023-03-22T09:45:52.598Z,15.60
2023-03-22T09:48:24.170Z,15.60
2023-03-22T09:50:55.325Z,15.50
2023-03-22T09:53:26.827Z,15.60
2023-03-22T09:58:31.538Z,16.10
2023-03-22T10:01:03.935Z,16.20
2023-03-22T10:03:53.113Z,16.10
2023-03-22T10:06:26.095Z,15.80
2023-03-22T10:09:01.989Z,15.40
2023-03-22T10:11:45.720Z,15.10
2023-03-22T10:16:57.283Z,15.20
2023-03-22T10:19:31.965Z,15.40
2023-03-22T10:22:03.935Z,15.60
2023-03-22T10:24:35.954Z,15.70
2023-03-22T10:29:37.555Z,15.90
2023-03-22T10:32:15.009Z,16.40
2023-03-22T10:34:45.846Z,17.00
2023-03-22T10:37:18.453Z,17.40
2023-03-22T10:42:23.440Z,17.50
2023-03-22T10:44:55.657Z,17.20
2023-03-22T10:47:30.840Z,17.00
2023-03-22T10:50:03.935Z,16.70
2023-03-22T10:52:42.654Z,16.70
2023-03-22T10:55:13.912Z,16.50
2023-03-22T10:57:44.631Z,16.40
2023-03-22T11:00:18.907Z,16.40
2023-03-22T11:02:49.188Z,16.30
2023-03-22T11:07:54.299Z,16.30
2023-03-22T11:10:28.834Z,16.30
2023-03-22T11:13:19.593Z,16.50
2023-03-22T11:18:23.180Z,16.90
2023-03-22T11:20:59.042Z,16.80
2023-03-22T11:23:34.520Z,16.80
2023-03-22T11:26:11.348Z,16.70
2023-03-22T11:31:14.601Z,16.80
2023-03-22T11:33:57.208Z,17.10
2023-03-22T11:36:27.412Z,17.30
2023-03-22T11:39:01.944Z,17.10
2023-03-22T11:41:31.766Z,16.90
2023-03-22T11:54:15.168Z,16.40
2023-03-22T11:56:44.576Z,16.70
2023-03-22T12:04:20.258Z,17.60
2023-03-22T12:09:30.696Z,18.00
2023-03-22T12:14:33.288Z,17.80
2023-03-22T12:17:05.628Z,17.50
2023-03-22T12:19:45.629Z,17.40
2023-03-22T12:24:44.239Z,17.90
2023-03-22T12:27:18.139Z,18.00
2023-03-22T12:29:51.549Z,18.00
2023-03-22T12:32:25.363Z,18.20
2023-03-22T12:40:20.526Z,18.30
2023-03-22T12:42:57.622Z,18.00
2023-03-22T12:45:30.487Z,17.70
2023-03-22T12:48:05.065Z,17.30
2023-03-22T12:50:38.815Z,17.00
2023-03-22T12:53:08.711Z,16.80
2023-03-22T13:00:43.134Z,16.20
2023-03-22T13:05:51.919Z,15.80
2023-03-22T13:08:21.479Z,15.60
2023-03-22T13:11:10.003Z,15.40
2023-03-22T13:13:45.795Z,15.00
2023-03-22T13:19:04.526Z,13.90
2023-03-22T13:21:37.545Z,13.50
2023-03-22T13:26:55.396Z,13.10
2023-03-22T13:29:26.573Z,13.00
2023-03-22T13:34:38.607Z,12.70
2023-03-22T13:37:10.982Z,12.70
2023-03-22T13:42:19.341Z,12.80
2023-03-22T13:44:54.331Z,12.80
2023-03-22T13:47:35.306Z,12.80
2023-03-22T13:55:34.261Z,13.00
2023-03-22T13:58:05.861Z,13.20
2023-03-22T14:03:15.931Z,13.50
2023-03-22T14:05:47.705Z,13.80
2023-03-22T14:10:56.385Z,14.20
2023-03-22T14:13:32.642Z,14.20
2023-03-22T14:16:07.505Z,14.30
2023-03-22T14:21:15.972Z,14.30
