createdAt,value
2018-07-17T00:00:20.590Z,15.10
2018-07-17T00:02:50.841Z,15.77
2018-07-17T00:05:20.922Z,14.03
2018-07-17T00:07:51.253Z,15.37
2018-07-17T00:10:21.511Z,15.47
2018-07-17T00:12:51.775Z,15.60
2018-07-17T00:15:21.802Z,15.60
2018-07-17T00:17:51.796Z,16.93
2018-07-17T00:20:22.960Z,17.27
2018-07-17T00:22:53.205Z,17.13
2018-07-17T00:25:23.516Z,18.33
2018-07-17T00:27:53.893Z,18.13
2018-07-17T00:30:24.185Z,18.50
2018-07-17T00:34:13.348Z,18.77
2018-07-17T00:36:44.149Z,17.67
2018-07-17T00:39:14.467Z,18.97
2018-07-17T00:41:44.564Z,20.40
2018-07-17T00:44:14.626Z,18.17
2018-07-17T00:46:44.746Z,19.93
2018-07-17T00:49:15.041Z,17.47
2018-07-17T00:51:45.134Z,18.80
2018-07-17T00:54:15.427Z,18.97
2018-07-17T00:56:45.599Z,17.80
2018-07-17T00:59:15.810Z,18.53
2018-07-17T01:01:51.001Z,19.53
2018-07-17T01:04:25.943Z,18.30
2018-07-17T01:07:00.955Z,17.77
2018-07-17T01:09:36.067Z,18.17
2018-07-17T01:12:11.185Z,17.57
2018-07-17T01:14:53.485Z,17.80
2018-07-17T01:17:24.357Z,17.23
2018-07-17T01:19:54.655Z,19.00
2018-07-17T01:22:24.822Z,18.17
2018-07-17T01:24:56.097Z,17.33
2018-07-17T01:27:26.271Z,21.40
2018-07-17T01:29:56.464Z,20.53
2018-07-17T01:32:26.711Z,17.60
2018-07-17T01:34:56.965Z,18.60
2018-07-17T01:37:27.099Z,19.80
2018-07-17T01:39:57.287Z,18.73
2018-07-17T01:42:27.529Z,19.03
2018-07-17T01:44:57.584Z,18.50
2018-07-17T01:47:27.700Z,20.03
2018-07-17T01:49:58.171Z,19.90
2018-07-17T01:52:28.446Z,20.00
2018-07-17T01:54:58.672Z,18.80
2018-07-17T01:57:28.872Z,20.00
2018-07-17T01:59:58.928Z,19.50
2018-07-17T02:02:28.983Z,19.47
2018-07-17T02:04:59.341Z,19.93
2018-07-17T02:07:29.476Z,24.50
2018-07-17T02:09:59.462Z,20.60
2018-07-17T02:12:29.706Z,21.83
2018-07-17T02:14:59.877Z,22.23
2018-07-17T02:17:30.097Z,24.47
2018-07-17T02:20:00.328Z,22.97
2018-07-17T02:22:30.540Z,23.20
2018-07-17T02:25:00.990Z,23.73
2018-07-17T02:27:31.197Z,23.30
2018-07-17T02:30:01.236Z,23.77
2018-07-17T02:32:31.611Z,23.83
2018-07-17T02:35:01.899Z,27.93
2018-07-17T02:37:32.244Z,25.90
2018-07-17T02:40:02.315Z,26.17
2018-07-17T02:42:32.632Z,24.87
2018-07-17T02:45:02.886Z,26.20
2018-07-17T02:47:32.910Z,28.67
2018-07-17T02:50:03.039Z,25.97
2018-07-17T02:52:33.221Z,27.17
2018-07-17T02:55:03.509Z,26.27
2018-07-17T02:57:33.727Z,26.03
2018-07-17T03:00:03.882Z,28.30
2018-07-17T03:02:34.206Z,31.17
2018-07-17T03:05:04.694Z,28.43
2018-07-17T03:07:35.804Z,26.43
2018-07-17T03:10:07.187Z,27.25
2018-07-17T03:12:37.308Z,27.40
2018-07-17T03:15:07.601Z,26.77
2018-07-17T03:17:37.807Z,27.73
2018-07-17T03:20:08.147Z,28.03
2018-07-17T03:22:39.215Z,28.47
2018-07-17T03:25:10.460Z,27.07
2018-07-17T03:27:40.862Z,26.40
2018-07-17T03:30:11.168Z,26.70
2018-07-17T03:32:41.336Z,27.53
2018-07-17T03:35:11.583Z,26.43
2018-07-17T03:37:41.719Z,27.00
2018-07-17T03:40:11.854Z,27.47
2018-07-17T03:42:42.218Z,28.27
2018-07-17T03:45:13.494Z,27.60
2018-07-17T03:47:43.710Z,27.63
2018-07-17T03:50:13.860Z,27.57
2018-07-17T03:52:44.090Z,28.07
2018-07-17T03:55:14.201Z,25.93
2018-07-17T03:57:44.183Z,25.97
2018-07-17T04:00:14.459Z,24.43
2018-07-17T04:02:44.826Z,29.40
2018-07-17T04:05:16.146Z,26.70
2018-07-17T04:07:47.043Z,23.37
2018-07-17T04:10:18.238Z,28.83
2018-07-17T04:12:48.588Z,24.47
2018-07-17T04:15:18.799Z,22.70
2018-07-17T04:17:49.057Z,24.30
2018-07-17T04:20:19.189Z,24.60
2018-07-17T04:22:49.600Z,23.30
2018-07-17T04:25:19.933Z,23.60
2018-07-17T04:27:49.973Z,25.60
2018-07-17T04:30:20.143Z,25.03
2018-07-17T04:32:50.363Z,25.70
2018-07-17T04:35:20.577Z,25.07
2018-07-17T04:37:50.923Z,27.83
2018-07-17T04:40:22.058Z,26.63
2018-07-17T04:42:52.129Z,27.50
2018-07-17T04:45:23.549Z,29.27
2018-07-17T04:47:53.851Z,27.20
2018-07-17T04:50:24.114Z,31.00
2018-07-17T04:52:54.433Z,31.27
2018-07-17T04:55:24.814Z,28.17
2018-07-17T04:57:54.855Z,31.30
2018-07-17T05:00:25.185Z,34.20
2018-07-17T05:02:55.378Z,29.20
2018-07-17T05:05:25.869Z,29.03
2018-07-17T05:07:56.347Z,29.87
2018-07-17T05:10:27.379Z,28.27
2018-07-17T05:12:57.748Z,30.27
2018-07-17T05:15:28.004Z,37.87
2018-07-17T05:17:58.321Z,30.83
2018-07-17T05:20:28.603Z,36.07
2018-07-17T05:22:59.003Z,32.43
2018-07-17T05:25:29.419Z,34.50
2018-07-17T05:27:59.812Z,29.17
2018-07-17T05:30:30.086Z,36.83
2018-07-17T05:33:00.316Z,35.17
2018-07-17T05:35:33.296Z,35.87
2018-07-17T05:38:03.538Z,38.27
2018-07-17T05:40:33.957Z,38.57
2018-07-17T05:43:04.326Z,44.07
2018-07-17T05:45:34.517Z,39.00
2018-07-17T05:48:04.922Z,37.00
2018-07-17T05:50:35.182Z,42.00
2018-07-17T05:53:05.475Z,39.90
2018-07-17T05:55:35.762Z,44.67
2018-07-17T05:58:06.080Z,41.30
2018-07-17T06:00:36.294Z,53.07
2018-07-17T06:03:06.538Z,47.50
2018-07-17T06:05:36.796Z,40.87
2018-07-17T06:08:07.115Z,47.87
2018-07-17T06:10:37.460Z,47.83
2018-07-17T06:13:08.840Z,46.67
2018-07-17T06:15:39.311Z,40.93
2018-07-17T06:18:09.674Z,38.83
2018-07-17T06:20:39.866Z,36.50
2018-07-17T06:23:10.203Z,36.83
2018-07-17T06:25:40.745Z,35.40
2018-07-17T06:28:11.022Z,39.10
2018-07-17T06:30:41.172Z,37.10
2018-07-17T06:33:11.728Z,33.70
2018-07-17T06:35:42.003Z,33.40
2018-07-17T06:38:13.301Z,29.10
2018-07-17T06:40:43.589Z,27.67
2018-07-17T06:43:13.820Z,24.87
2018-07-17T06:45:44.220Z,21.47
2018-07-17T06:48:14.933Z,17.00
2018-07-17T06:50:45.273Z,18.13
2018-07-17T06:53:15.593Z,15.90
2018-07-17T06:55:45.858Z,14.23
2018-07-17T06:58:16.012Z,16.03
2018-07-17T07:00:46.455Z,13.07
2018-07-17T07:03:17.045Z,12.83
2018-07-17T07:05:47.966Z,11.33
2018-07-17T07:08:19.637Z,10.50
2018-07-17T07:10:49.893Z,10.10
2018-07-17T07:13:20.069Z,10.77
2018-07-17T07:15:50.604Z,9.83
2018-07-17T07:18:20.962Z,10.40
2018-07-17T07:20:51.356Z,11.80
2018-07-17T07:23:21.632Z,10.70
2018-07-17T07:25:51.745Z,13.67
2018-07-17T07:28:22.285Z,12.70
2018-07-17T07:30:52.591Z,17.10
2018-07-17T07:33:23.021Z,13.80
2018-07-17T07:35:53.174Z,11.10
2018-07-17T07:38:23.542Z,11.47
2018-07-17T07:40:53.792Z,13.80
2018-07-17T07:43:24.963Z,7.93
2018-07-17T07:45:55.143Z,7.37
2018-07-17T07:48:25.337Z,7.40
2018-07-17T07:50:55.722Z,8.83
2018-07-17T07:53:26.214Z,7.07
2018-07-17T07:55:56.438Z,8.33
2018-07-17T07:58:26.756Z,7.17
2018-07-17T08:00:56.916Z,6.80
2018-07-17T08:03:28.166Z,7.27
2018-07-17T08:05:58.377Z,9.30
2018-07-17T08:08:28.732Z,7.60
2018-07-17T08:10:58.905Z,8.33
2018-07-17T08:13:29.023Z,8.73
2018-07-17T08:15:59.356Z,8.23
2018-07-17T08:18:30.003Z,8.07
2018-07-17T08:21:00.288Z,8.60
2018-07-17T08:23:30.634Z,7.57
2018-07-17T08:26:02.128Z,8.33
2018-07-17T08:28:32.417Z,7.87
2018-07-17T08:31:02.830Z,7.67
2018-07-17T08:33:33.171Z,8.77
2018-07-17T08:36:03.741Z,8.67
2018-07-17T08:38:34.202Z,9.57
2018-07-17T08:41:04.492Z,10.50
2018-07-17T08:43:34.578Z,12.33
2018-07-17T08:46:04.866Z,10.07
2018-07-17T08:48:35.197Z,8.40
2018-07-17T08:51:05.397Z,10.50
2018-07-17T08:53:35.729Z,9.07
2018-07-17T08:56:06.986Z,8.87
2018-07-17T08:58:37.459Z,9.27
2018-07-17T09:01:07.760Z,10.07
2018-07-17T09:03:37.998Z,8.80
2018-07-17T09:06:08.215Z,9.50
2018-07-17T09:08:38.521Z,11.10
2018-07-17T09:11:09.082Z,8.87
2018-07-17T09:13:39.393Z,10.10
2018-07-17T09:16:10.684Z,8.83
2018-07-17T09:18:40.956Z,9.60
2018-07-17T09:21:11.455Z,9.63
2018-07-17T09:23:41.603Z,10.20
2018-07-17T09:26:13.982Z,8.87
2018-07-17T09:28:44.954Z,10.27
2018-07-17T09:31:16.172Z,13.23
2018-07-17T09:33:46.552Z,9.73
2018-07-17T09:36:16.894Z,10.23
2018-07-17T09:38:48.106Z,12.13
2018-07-17T09:41:18.426Z,10.50
2018-07-17T09:43:48.595Z,11.37
2018-07-17T09:46:19.198Z,12.07
2018-07-17T09:48:49.689Z,12.10
2018-07-17T09:51:19.899Z,12.47
2018-07-17T09:53:50.146Z,13.43
2018-07-17T09:56:20.634Z,13.77
2018-07-17T09:58:51.027Z,15.27
2018-07-17T10:01:26.048Z,15.90
2018-07-17T10:03:56.141Z,15.70
2018-07-17T10:06:26.443Z,17.00
2018-07-17T10:08:57.022Z,18.03
2018-07-17T10:11:27.556Z,17.97
2018-07-17T10:13:57.978Z,19.33
2018-07-17T10:16:28.417Z,17.60
2018-07-17T10:18:58.586Z,17.30
2018-07-17T10:21:28.907Z,19.57
2018-07-17T10:23:59.178Z,20.40
2018-07-17T10:26:29.607Z,22.33
2018-07-17T10:28:59.801Z,21.87
2018-07-17T10:31:30.152Z,20.67
2018-07-17T10:34:00.533Z,20.80
2018-07-17T10:36:31.965Z,22.07
2018-07-17T10:39:02.977Z,24.50
2018-07-17T10:41:33.333Z,22.00
2018-07-17T10:44:03.556Z,24.30
2018-07-17T10:46:33.797Z,23.70
2018-07-17T10:49:05.000Z,23.57
2018-07-17T10:51:35.281Z,22.13
2018-07-17T10:54:05.812Z,22.00
2018-07-17T10:56:36.133Z,23.53
2018-07-17T10:59:06.664Z,21.67
2018-07-17T11:01:37.094Z,19.70
2018-07-17T11:04:08.505Z,21.83
2018-07-17T11:06:39.083Z,23.60
2018-07-17T11:09:09.257Z,23.60
2018-07-17T11:11:39.429Z,22.00
2018-07-17T11:14:09.792Z,22.50
2018-07-17T11:16:40.116Z,22.73
2018-07-17T11:19:11.282Z,21.57
2018-07-17T11:21:41.590Z,22.70
2018-07-17T11:24:11.651Z,24.97
2018-07-17T11:26:42.093Z,25.63
2018-07-17T11:29:12.645Z,24.07
2018-07-17T11:31:43.152Z,22.00
2018-07-17T11:34:13.444Z,28.53
2018-07-17T11:36:43.542Z,23.60
2018-07-17T11:39:13.827Z,24.17
2018-07-17T11:41:43.956Z,22.97
2018-07-17T11:44:14.116Z,24.57
2018-07-17T11:46:44.534Z,29.83
2018-07-17T11:49:14.719Z,29.77
2018-07-17T11:51:45.299Z,23.57
2018-07-17T11:54:15.431Z,28.20
2018-07-17T11:56:45.790Z,29.40
2018-07-17T11:59:16.028Z,26.30
2018-07-17T12:01:46.171Z,26.10
2018-07-17T12:04:16.655Z,26.07
2018-07-17T12:06:46.807Z,29.90
2018-07-17T12:09:17.183Z,27.90
2018-07-17T12:11:47.646Z,26.20
2018-07-17T12:14:17.939Z,31.07
2018-07-17T12:16:48.152Z,31.93
2018-07-17T12:19:18.335Z,22.70
2018-07-17T12:21:48.640Z,27.83
2018-07-17T12:24:18.871Z,25.77
2018-07-17T12:26:48.968Z,18.53
2018-07-17T12:29:19.098Z,30.47
2018-07-17T12:31:50.345Z,29.97
2018-07-17T12:34:20.629Z,28.87
2018-07-17T12:36:50.876Z,28.90
2018-07-17T12:39:21.613Z,25.27
2018-07-17T12:41:51.864Z,28.47
2018-07-17T12:44:22.339Z,33.30
2018-07-17T12:46:53.748Z,34.13
2018-07-17T12:49:24.180Z,31.47
2018-07-17T12:51:54.397Z,31.47
2018-07-17T12:54:24.831Z,29.30
2018-07-17T12:56:55.170Z,24.77
2018-07-17T12:59:25.372Z,28.33
2018-07-17T13:01:56.637Z,30.50
2018-07-17T13:04:27.966Z,29.70
2018-07-17T13:06:58.291Z,29.20
2018-07-17T13:09:28.650Z,25.80
2018-07-17T13:11:59.195Z,25.93
2018-07-17T13:14:29.595Z,27.67
2018-07-17T13:16:59.916Z,27.07
2018-07-17T13:19:30.270Z,25.17
2018-07-17T13:22:00.542Z,24.10
2018-07-17T13:24:30.898Z,21.13
2018-07-17T13:27:02.324Z,21.10
2018-07-17T13:29:32.930Z,22.63
2018-07-17T13:32:03.167Z,27.63
2018-07-17T13:34:33.543Z,16.93
2018-07-17T13:37:03.656Z,23.40
2018-07-17T13:39:33.959Z,21.47
2018-07-17T13:42:04.360Z,25.30
2018-07-17T13:44:34.657Z,25.27
2018-07-17T13:47:05.882Z,26.10
2018-07-17T13:49:36.472Z,23.43
2018-07-17T13:52:06.721Z,19.63
2018-07-17T13:54:37.109Z,17.37
2018-07-17T13:57:07.657Z,23.93
2018-07-17T13:59:37.991Z,23.33
2018-07-17T14:02:09.357Z,22.47
2018-07-17T14:04:40.025Z,21.83
2018-07-17T14:07:10.695Z,22.30
2018-07-17T14:09:41.838Z,22.37
2018-07-17T14:12:12.254Z,23.67
2018-07-17T14:14:42.512Z,24.30
2018-07-17T14:17:12.780Z,24.43
2018-07-17T14:19:42.883Z,25.07
2018-07-17T14:22:13.062Z,21.70
2018-07-17T14:24:43.322Z,10.43
2018-07-17T14:27:13.603Z,10.70
2018-07-17T14:29:43.921Z,6.13
2018-07-17T14:32:14.166Z,5.30
2018-07-17T14:34:44.541Z,3.90
2018-07-17T14:37:15.121Z,4.83
2018-07-17T14:39:45.970Z,4.40
2018-07-17T14:42:16.402Z,4.53
2018-07-17T14:44:46.751Z,5.00
2018-07-17T14:47:16.903Z,4.83
2018-07-17T14:49:47.366Z,6.97
2018-07-17T14:52:18.588Z,5.77
2018-07-17T14:54:48.715Z,7.03
2018-07-17T14:57:19.282Z,9.50
2018-07-17T14:59:49.878Z,7.07
2018-07-17T15:02:20.268Z,7.57
2018-07-17T15:04:50.740Z,7.30
2018-07-17T15:07:20.911Z,8.30
2018-07-17T15:09:51.636Z,9.50
2018-07-17T15:12:22.124Z,9.63
2018-07-17T15:14:52.679Z,9.90
2018-07-17T15:17:23.063Z,10.20
2018-07-17T15:19:53.293Z,10.53
2018-07-17T15:22:23.711Z,11.50
2018-07-17T15:24:53.978Z,11.30
2018-07-17T15:27:24.448Z,12.50
2018-07-17T15:29:54.728Z,13.03
2018-07-17T15:32:24.909Z,12.07
2018-07-17T15:34:55.197Z,12.70
2018-07-17T15:37:25.538Z,13.87
2018-07-17T15:39:56.686Z,13.97
2018-07-17T15:42:26.810Z,13.73
2018-07-17T15:44:57.115Z,14.93
2018-07-17T15:47:28.475Z,13.93
2018-07-17T15:49:58.976Z,13.30
2018-07-17T15:52:29.671Z,14.43
2018-07-17T15:54:59.957Z,14.57
2018-07-17T15:57:30.027Z,14.10
2018-07-17T16:00:00.665Z,15.07
2018-07-17T16:02:31.008Z,13.83
2018-07-17T16:05:01.352Z,13.57
2018-07-17T16:07:32.466Z,13.43
2018-07-17T16:10:02.907Z,13.43
2018-07-17T16:12:33.343Z,12.77
2018-07-17T16:15:03.665Z,12.77
2018-07-17T16:17:33.896Z,12.73
2018-07-17T16:20:04.192Z,11.67
2018-07-17T16:22:34.562Z,11.50
2018-07-17T16:25:04.767Z,11.77
2018-07-17T16:27:35.903Z,12.23
2018-07-17T16:30:08.129Z,12.70
2018-07-17T16:32:38.700Z,12.37
2018-07-17T16:35:09.118Z,12.83
2018-07-17T16:37:40.582Z,13.73
2018-07-17T16:40:10.921Z,14.70
2018-07-17T16:42:41.195Z,15.13
2018-07-17T16:45:11.653Z,16.40
2018-07-17T16:47:41.882Z,16.37
2018-07-17T16:50:12.331Z,17.00
2018-07-17T16:52:42.868Z,15.57
2018-07-17T16:55:13.157Z,15.27
2018-07-17T16:57:43.357Z,15.67
2018-07-17T17:00:13.476Z,14.27
2018-07-17T17:02:43.542Z,14.27
2018-07-17T17:05:13.788Z,15.17
2018-07-17T17:07:44.149Z,14.23
2018-07-17T17:10:14.511Z,14.20
2018-07-17T17:12:44.880Z,14.97
2018-07-17T17:15:16.297Z,16.23
2018-07-17T17:17:46.772Z,13.17
2018-07-17T17:20:17.196Z,13.77
2018-07-17T17:22:47.527Z,14.17
2018-07-17T17:25:17.936Z,13.77
2018-07-17T17:27:48.214Z,14.20
2018-07-17T17:30:18.515Z,14.90
2018-07-17T17:32:48.823Z,15.47
2018-07-17T17:35:19.149Z,17.87
2018-07-17T17:37:49.432Z,19.37
2018-07-17T17:40:19.755Z,16.97
2018-07-17T17:42:49.899Z,17.20
2018-07-17T17:45:20.252Z,16.83
2018-07-17T17:47:50.447Z,16.37
2018-07-17T17:50:20.785Z,16.95
2018-07-17T17:52:51.278Z,17.20
2018-07-17T17:55:21.328Z,16.97
2018-07-17T17:57:51.709Z,17.40
2018-07-17T18:00:22.217Z,15.73
2018-07-17T18:02:52.501Z,16.50
2018-07-17T18:05:22.850Z,16.60
2018-07-17T18:07:53.499Z,14.53
2018-07-17T18:10:23.832Z,17.20
2018-07-17T18:12:54.506Z,18.07
2018-07-17T18:15:24.982Z,17.67
2018-07-17T18:17:56.316Z,16.33
2018-07-17T18:20:26.526Z,17.05
2018-07-17T18:22:56.702Z,17.27
2018-07-17T18:25:26.860Z,15.73
2018-07-17T18:27:57.590Z,16.07
2018-07-17T18:30:28.057Z,18.63
2018-07-17T18:32:58.351Z,17.23
2018-07-17T18:35:28.598Z,16.70
2018-07-17T18:37:58.742Z,15.23
2018-07-17T18:40:29.050Z,18.33
2018-07-17T18:42:59.223Z,17.20
2018-07-17T18:45:29.613Z,22.13
2018-07-17T18:48:01.533Z,19.27
2018-07-17T18:50:31.700Z,19.53
2018-07-17T18:53:01.892Z,21.53
2018-07-17T18:55:32.129Z,22.13
2018-07-17T18:58:02.387Z,21.77
2018-07-17T19:00:32.791Z,22.90
2018-07-17T19:03:03.159Z,25.43
2018-07-17T19:05:33.413Z,22.83
2018-07-17T19:08:03.719Z,23.63
2018-07-17T19:10:33.951Z,21.57
2018-07-17T19:13:04.604Z,20.57
2018-07-17T19:15:34.996Z,24.17
2018-07-17T19:18:07.575Z,24.17
2018-07-17T19:20:37.844Z,23.03
2018-07-17T19:23:08.499Z,24.17
2018-07-17T19:25:38.919Z,23.47
2018-07-17T19:28:09.494Z,25.23
2018-07-17T19:30:39.831Z,23.87
2018-07-17T19:33:11.169Z,23.33
2018-07-17T19:35:41.501Z,25.43
2018-07-17T19:38:14.066Z,23.03
2018-07-17T19:40:45.351Z,23.50
2018-07-17T19:43:15.473Z,23.37
2018-07-17T19:45:45.734Z,23.07
2018-07-17T19:48:16.066Z,25.60
2018-07-17T19:50:46.411Z,24.40
2018-07-17T19:53:16.758Z,25.00
2018-07-17T19:55:47.202Z,29.73
2018-07-17T19:58:17.518Z,25.30
2018-07-17T20:00:47.775Z,24.67
2018-07-17T20:03:18.132Z,21.73
2018-07-17T20:05:48.438Z,24.87
2018-07-17T20:08:18.802Z,22.23
2018-07-17T20:10:49.284Z,24.35
2018-07-17T20:13:19.554Z,19.97
2018-07-17T20:15:50.081Z,18.70
2018-07-17T20:18:20.475Z,22.23
2018-07-17T20:20:51.859Z,19.03
2018-07-17T20:23:22.257Z,22.40
2018-07-17T20:25:52.586Z,19.07
2018-07-17T20:28:22.808Z,18.60
2018-07-17T20:30:53.196Z,13.73
2018-07-17T20:33:23.499Z,15.87
2018-07-17T20:35:53.639Z,18.90
2018-07-17T20:38:24.115Z,19.33
2018-07-17T20:40:54.620Z,21.40
2018-07-17T20:43:25.190Z,20.67
2018-07-17T20:45:55.608Z,23.30
2018-07-17T20:48:25.805Z,27.37
2018-07-17T20:50:56.068Z,21.30
2018-07-17T20:53:26.459Z,21.93
2018-07-17T20:55:57.671Z,19.27
2018-07-17T20:58:28.749Z,19.13
2018-07-17T21:00:59.043Z,20.00
2018-07-17T21:03:29.303Z,22.67
2018-07-17T21:06:01.666Z,24.97
2018-07-17T21:08:31.973Z,23.63
2018-07-17T21:11:02.485Z,24.33
2018-07-17T21:13:32.802Z,24.07
2018-07-17T21:16:03.099Z,24.83
2018-07-17T21:18:33.177Z,26.00
2018-07-17T21:21:03.274Z,25.90
2018-07-17T21:23:34.801Z,26.33
2018-07-17T21:26:05.516Z,25.77
2018-07-17T21:28:36.021Z,27.47
2018-07-17T21:31:07.241Z,29.17
2018-07-17T21:33:37.586Z,28.80
2018-07-17T21:36:08.137Z,29.33
2018-07-17T21:38:38.411Z,32.37
2018-07-17T21:41:08.833Z,27.20
2018-07-17T21:43:39.144Z,29.43
2018-07-17T21:46:09.466Z,30.70
2018-07-17T21:48:39.887Z,31.57
2018-07-17T21:51:10.019Z,28.67
2018-07-17T21:53:40.366Z,28.43
2018-07-17T21:56:10.703Z,30.27
2018-07-17T21:58:41.102Z,32.90
2018-07-17T22:01:11.286Z,32.10
2018-07-17T22:03:41.590Z,33.20
2018-07-17T22:06:11.793Z,29.50
2018-07-17T22:08:41.979Z,30.73
2018-07-17T22:11:12.222Z,31.50
2018-07-17T22:13:42.373Z,28.73
2018-07-17T22:16:12.590Z,27.43
2018-07-17T22:18:43.190Z,31.27
2018-07-17T22:21:16.484Z,30.10
2018-07-17T22:23:46.897Z,30.90
2018-07-17T22:26:17.271Z,33.43
2018-07-17T22:28:47.535Z,34.47
2018-07-17T22:31:17.771Z,33.47
2018-07-17T22:33:48.059Z,32.57
2018-07-17T22:36:18.358Z,34.97
2018-07-17T22:38:48.553Z,39.77
2018-07-17T22:41:18.784Z,37.83
2018-07-17T22:43:49.081Z,39.27
2018-07-17T22:46:19.280Z,31.30
2018-07-17T22:48:50.611Z,35.90
2018-07-17T22:51:20.696Z,35.70
2018-07-17T22:53:51.821Z,37.63
2018-07-17T22:56:22.122Z,41.90
2018-07-17T22:58:53.398Z,35.17
2018-07-17T23:01:23.646Z,36.77
2018-07-17T23:03:53.903Z,41.67
2018-07-17T23:06:25.393Z,37.13
2018-07-17T23:08:55.795Z,36.20
2018-07-17T23:11:26.124Z,36.90
2018-07-17T23:13:56.426Z,33.40
2018-07-17T23:16:26.826Z,39.27
2018-07-17T23:18:57.171Z,33.47
2018-07-17T23:21:27.502Z,33.47
2018-07-17T23:23:58.841Z,32.20
2018-07-17T23:26:29.004Z,33.10
2018-07-17T23:28:59.268Z,35.90
2018-07-17T23:31:29.360Z,31.50
2018-07-17T23:33:59.547Z,35.13
2018-07-17T23:36:29.800Z,32.67
2018-07-17T23:38:59.970Z,33.60
2018-07-17T23:41:30.186Z,36.80
2018-07-17T23:44:00.419Z,33.93
2018-07-17T23:46:30.824Z,33.07
2018-07-17T23:49:01.177Z,33.97
2018-07-17T23:51:31.407Z,33.87
2018-07-17T23:54:01.631Z,34.77
2018-07-17T23:56:31.851Z,34.77
2018-07-17T23:59:01.915Z,30.87
