createdAt,value
2023-05-08T00:01:34.201Z,99.90
2023-05-08T00:04:03.949Z,99.90
2023-05-08T00:06:33.897Z,99.90
2023-05-08T00:09:03.326Z,99.90
2023-05-08T00:11:35.107Z,99.90
2023-05-08T00:14:04.420Z,99.90
2023-05-08T00:16:32.367Z,99.90
2023-05-08T00:18:59.470Z,99.90
2023-05-08T00:21:27.092Z,99.90
2023-05-08T00:23:56.416Z,99.90
2023-05-08T00:26:25.966Z,99.90
2023-05-08T00:28:53.050Z,99.90
2023-05-08T00:31:22.909Z,99.90
2023-05-08T00:33:49.956Z,99.90
2023-05-08T00:36:17.379Z,99.90
2023-05-08T00:38:44.403Z,99.90
2023-05-08T00:41:11.757Z,99.90
2023-05-08T00:43:38.743Z,99.90
2023-05-08T00:46:06.255Z,99.90
2023-05-08T00:48:36.205Z,99.90
2023-05-08T00:51:08.567Z,99.90
2023-05-08T00:53:41.839Z,99.90
2023-05-08T00:56:18.708Z,99.90
2023-05-08T00:58:45.863Z,99.90
2023-05-08T01:01:13.358Z,99.90
2023-05-08T01:03:40.867Z,99.90
2023-05-08T01:06:11.029Z,99.90
2023-05-08T01:08:40.550Z,99.90
2023-05-08T01:11:22.834Z,99.90
2023-05-08T01:14:04.870Z,99.90
2023-05-08T01:16:51.014Z,99.90
2023-05-08T01:19:53.149Z,99.90
2023-05-08T01:22:49.495Z,99.90
2023-05-08T01:25:22.380Z,99.90
2023-05-08T01:27:58.531Z,99.90
2023-05-08T01:30:44.231Z,99.90
2023-05-08T01:33:35.066Z,99.90
2023-05-08T01:36:33.979Z,99.90
2023-05-08T01:39:10.033Z,99.90
2023-05-08T01:41:41.204Z,99.90
2023-05-08T01:44:19.712Z,99.90
2023-05-08T01:46:50.938Z,99.90
2023-05-08T01:49:26.664Z,99.90
2023-05-08T01:52:05.752Z,99.90
2023-05-08T01:54:55.808Z,99.90
2023-05-08T01:57:28.510Z,99.90
2023-05-08T01:59:59.991Z,99.90
2023-05-08T02:02:30.404Z,99.90
2023-05-08T02:04:58.942Z,99.90
2023-05-08T02:07:26.546Z,99.90
2023-05-08T02:09:55.885Z,99.90
2023-05-08T02:12:24.611Z,99.90
2023-05-08T02:14:53.858Z,99.90
2023-05-08T02:17:24.710Z,99.90
2023-05-08T02:19:56.638Z,99.90
2023-05-08T02:22:27.490Z,99.90
2023-05-08T02:24:56.415Z,99.90
2023-05-08T02:27:29.085Z,99.90
2023-05-08T02:29:57.240Z,99.90
2023-05-08T02:32:28.415Z,99.90
2023-05-08T02:35:03.127Z,99.90
2023-05-08T02:37:34.054Z,99.90
2023-05-08T02:40:04.361Z,99.90
2023-05-08T02:42:31.489Z,99.90
2023-05-08T02:45:01.434Z,99.90
2023-05-08T02:47:53.085Z,99.90
2023-05-08T02:50:43.611Z,99.90
2023-05-08T02:53:16.164Z,99.90
2023-05-08T02:55:49.400Z,99.90
2023-05-08T02:58:40.531Z,99.90
2023-05-08T03:03:53.219Z,99.90
2023-05-08T03:06:24.286Z,99.90
2023-05-08T03:08:53.997Z,99.90
2023-05-08T03:11:32.273Z,99.90
2023-05-08T03:14:01.901Z,99.90
2023-05-08T03:16:36.531Z,99.90
2023-05-08T03:19:10.435Z,99.90
2023-05-08T03:21:40.982Z,99.90
2023-05-08T03:24:09.649Z,99.90
2023-05-08T03:26:37.415Z,99.90
2023-05-08T03:29:06.095Z,99.90
2023-05-08T03:31:34.914Z,99.90
2023-05-08T03:34:02.993Z,99.90
2023-05-08T03:36:30.972Z,99.90
2023-05-08T03:38:59.568Z,99.90
2023-05-08T03:41:26.996Z,99.90
2023-05-08T03:43:56.036Z,99.90
2023-05-08T03:46:24.094Z,99.90
2023-05-08T03:48:53.167Z,99.90
2023-05-08T03:51:21.826Z,99.90
2023-05-08T03:53:49.164Z,99.90
2023-05-08T03:56:19.189Z,99.90
2023-05-08T03:59:09.302Z,99.90
2023-05-08T04:01:44.329Z,99.90
2023-05-08T04:04:40.867Z,99.90
2023-05-08T04:07:14.036Z,99.90
2023-05-08T04:09:55.325Z,99.90
2023-05-08T04:12:33.175Z,99.90
2023-05-08T04:15:28.909Z,99.90
2023-05-08T04:18:02.794Z,99.90
2023-05-08T04:20:33.583Z,99.90
2023-05-08T04:23:02.159Z,99.90
2023-05-08T04:25:36.061Z,99.90
2023-05-08T04:28:04.761Z,99.90
2023-05-08T04:30:32.014Z,99.90
2023-05-08T04:33:00.361Z,99.90
2023-05-08T04:35:29.970Z,99.90
2023-05-08T04:38:02.826Z,99.90
2023-05-08T04:40:29.954Z,99.90
2023-05-08T04:42:57.372Z,99.90
2023-05-08T04:45:24.811Z,99.90
2023-05-08T04:47:52.166Z,99.90
2023-05-08T04:50:19.265Z,99.90
2023-05-08T04:52:46.625Z,99.90
2023-05-08T04:55:13.887Z,99.90
2023-05-08T04:57:41.404Z,99.90
2023-05-08T05:00:08.965Z,99.90
2023-05-08T05:02:38.617Z,99.90
2023-05-08T05:05:06.301Z,99.90
2023-05-08T05:07:33.754Z,99.90
2023-05-08T05:10:01.132Z,99.90
2023-05-08T05:12:28.466Z,99.90
2023-05-08T05:14:55.523Z,99.90
2023-05-08T05:17:22.931Z,99.90
2023-05-08T05:19:55.383Z,99.90
2023-05-08T05:22:23.688Z,99.90
2023-05-08T05:24:53.464Z,99.90
2023-05-08T05:27:21.449Z,99.90
2023-05-08T05:29:51.124Z,99.90
2023-05-08T05:32:20.763Z,99.90
2023-05-08T05:34:51.104Z,99.90
2023-05-08T05:37:18.490Z,99.60
2023-05-08T05:39:45.567Z,96.10
2023-05-08T05:42:15.410Z,96.20
2023-05-08T05:44:42.468Z,94.30
2023-05-08T05:47:09.977Z,93.30
2023-05-08T05:49:37.281Z,90.50
2023-05-08T05:52:04.767Z,84.60
2023-05-08T05:54:31.760Z,77.40
2023-05-08T05:56:59.086Z,75.00
2023-05-08T05:59:26.083Z,76.50
2023-05-08T06:01:53.501Z,81.90
2023-05-08T06:04:20.636Z,86.90
2023-05-08T06:06:48.026Z,89.10
2023-05-08T06:09:15.073Z,86.60
2023-05-08T06:11:42.479Z,87.60
2023-05-08T06:14:11.999Z,87.20
2023-05-08T06:16:39.587Z,85.90
2023-05-08T06:19:09.131Z,85.10
2023-05-08T06:21:36.556Z,85.90
2023-05-08T06:24:03.780Z,81.50
2023-05-08T06:26:33.323Z,82.90
2023-05-08T06:29:02.606Z,81.00
2023-05-08T06:31:30.007Z,82.90
2023-05-08T06:33:57.224Z,83.30
2023-05-08T06:36:24.573Z,84.60
2023-05-08T06:38:51.647Z,86.30
2023-05-08T06:41:21.179Z,87.70
2023-05-08T06:43:48.186Z,89.30
2023-05-08T06:46:15.666Z,83.80
2023-05-08T06:48:45.047Z,81.40
2023-05-08T06:51:12.364Z,79.10
2023-05-08T06:53:39.378Z,75.10
2023-05-08T06:56:07.216Z,71.50
2023-05-08T06:58:36.426Z,65.40
2023-05-08T07:01:03.772Z,57.70
2023-05-08T07:03:30.852Z,51.00
2023-05-08T07:06:00.621Z,47.20
2023-05-08T07:08:29.864Z,45.30
2023-05-08T07:10:59.687Z,43.80
2023-05-08T07:13:26.808Z,42.80
2023-05-08T07:15:54.488Z,43.90
2023-05-08T07:18:21.619Z,45.20
2023-05-08T07:20:48.992Z,47.10
2023-05-08T07:23:16.017Z,45.90
2023-05-08T07:25:43.342Z,45.50
2023-05-08T07:28:10.408Z,44.90
2023-05-08T07:30:37.805Z,45.60
2023-05-08T07:33:07.313Z,47.10
2023-05-08T07:35:34.775Z,46.60
2023-05-08T07:38:04.292Z,45.60
2023-05-08T07:40:31.653Z,43.60
2023-05-08T07:43:01.036Z,44.40
2023-05-08T07:45:28.549Z,45.00
2023-05-08T07:47:57.636Z,44.40
2023-05-08T07:50:26.446Z,44.20
2023-05-08T07:52:53.649Z,44.20
2023-05-08T07:55:21.047Z,42.70
2023-05-08T07:57:48.118Z,42.80
2023-05-08T08:00:16.506Z,42.40
2023-05-08T08:02:44.788Z,42.50
2023-05-08T08:05:12.940Z,43.70
2023-05-08T08:07:40.253Z,44.30
2023-05-08T08:10:08.223Z,45.50
2023-05-08T08:12:35.380Z,46.80
2023-05-08T08:15:02.848Z,46.50
2023-05-08T08:17:29.953Z,48.20
2023-05-08T08:19:57.547Z,46.40
2023-05-08T08:22:25.995Z,46.90
2023-05-08T08:24:55.672Z,45.40
2023-05-08T08:27:23.400Z,45.90
2023-05-08T08:30:04.495Z,45.90
2023-05-08T08:32:38.106Z,49.20
2023-05-08T08:35:05.955Z,50.30
2023-05-08T08:37:35.584Z,49.90
2023-05-08T08:40:06.088Z,51.40
2023-05-08T08:42:33.506Z,52.40
2023-05-08T08:45:03.331Z,53.40
2023-05-08T08:47:36.370Z,51.90
2023-05-08T08:50:07.956Z,53.30
2023-05-08T08:53:00.621Z,52.30
2023-05-08T08:55:31.087Z,51.30
2023-05-08T08:58:16.062Z,50.30
2023-05-08T09:00:46.891Z,51.10
2023-05-08T09:03:16.417Z,51.50
2023-05-08T09:05:44.325Z,52.20
2023-05-08T09:08:12.276Z,52.10
2023-05-08T09:10:40.072Z,52.20
2023-05-08T09:13:07.317Z,51.50
2023-05-08T09:15:34.938Z,50.80
2023-05-08T09:18:02.834Z,50.60
2023-05-08T09:20:30.663Z,50.10
2023-05-08T09:23:00.748Z,51.20
2023-05-08T09:25:41.782Z,52.60
2023-05-08T09:28:16.161Z,53.50
2023-05-08T09:30:53.661Z,54.30
2023-05-08T09:33:22.508Z,56.80
2023-05-08T09:35:50.746Z,59.50
2023-05-08T09:38:33.862Z,60.30
2023-05-08T09:41:12.274Z,57.90
2023-05-08T09:43:47.794Z,57.20
2023-05-08T09:46:26.641Z,57.80
2023-05-08T09:48:58.584Z,57.10
2023-05-08T09:51:30.232Z,58.00
2023-05-08T09:54:00.356Z,59.20
2023-05-08T09:56:34.613Z,59.60
2023-05-08T09:59:03.675Z,60.50
2023-05-08T10:01:36.994Z,62.90
2023-05-08T10:04:06.701Z,64.80
2023-05-08T10:06:34.224Z,68.10
2023-05-08T10:09:08.918Z,66.30
2023-05-08T10:11:36.723Z,68.50
2023-05-08T10:14:06.013Z,68.50
2023-05-08T10:16:41.014Z,71.00
2023-05-08T10:19:15.779Z,74.10
2023-05-08T10:21:48.408Z,72.40
2023-05-08T10:24:21.818Z,72.70
2023-05-08T10:27:13.439Z,72.90
2023-05-08T10:29:46.431Z,75.60
2023-05-08T10:32:19.111Z,74.80
2023-05-08T10:34:52.174Z,74.80
2023-05-08T10:37:19.845Z,75.20
2023-05-08T10:39:49.226Z,73.30
2023-05-08T10:42:16.831Z,75.80
2023-05-08T10:44:44.306Z,76.10
2023-05-08T10:47:30.594Z,76.10
2023-05-08T10:50:22.700Z,75.60
2023-05-08T10:53:13.624Z,78.20
2023-05-08T10:55:42.538Z,79.40
2023-05-08T10:58:11.708Z,79.50
2023-05-08T11:00:54.680Z,80.80
2023-05-08T11:03:32.048Z,82.10
2023-05-08T11:06:01.824Z,81.30
2023-05-08T11:08:31.621Z,81.90
2023-05-08T11:11:00.359Z,82.80
2023-05-08T11:13:47.116Z,85.00
2023-05-08T11:16:16.701Z,89.30
2023-05-08T11:19:18.974Z,90.90
2023-05-08T11:22:10.651Z,90.70
2023-05-08T11:24:39.563Z,89.90
2023-05-08T11:27:09.227Z,89.60
2023-05-08T11:29:36.650Z,89.70
2023-05-08T11:32:04.047Z,88.80
2023-05-08T11:34:43.846Z,87.10
2023-05-08T11:37:16.574Z,87.30
2023-05-08T11:39:43.993Z,88.30
2023-05-08T11:42:26.413Z,90.00
2023-05-08T11:45:08.992Z,90.20
2023-05-08T11:47:40.352Z,90.50
2023-05-08T11:50:14.481Z,88.40
2023-05-08T11:52:42.780Z,86.90
2023-05-08T11:55:11.724Z,85.90
2023-05-08T11:57:39.291Z,85.00
2023-05-08T12:00:10.619Z,84.70
2023-05-08T12:02:43.357Z,86.90
2023-05-08T12:05:11.853Z,89.20
2023-05-08T12:07:48.403Z,90.30
2023-05-08T12:10:16.989Z,90.40
2023-05-08T12:12:45.350Z,90.80
2023-05-08T12:15:17.543Z,90.00
2023-05-08T12:17:44.630Z,88.80
2023-05-08T12:20:17.524Z,89.70
2023-05-08T12:22:53.922Z,90.10
2023-05-08T12:25:21.440Z,91.00
2023-05-08T12:27:51.430Z,91.60
2023-05-08T12:30:19.130Z,91.60
2023-05-08T12:32:47.082Z,90.00
2023-05-08T12:35:15.196Z,90.30
2023-05-08T12:37:42.326Z,91.00
2023-05-08T12:40:30.183Z,93.50
2023-05-08T12:42:57.912Z,94.40
2023-05-08T12:45:30.368Z,94.10
2023-05-08T12:48:02.992Z,94.70
2023-05-08T12:50:35.110Z,93.40
2023-05-08T12:53:07.009Z,94.20
2023-05-08T12:55:36.562Z,94.40
2023-05-08T12:58:04.945Z,93.90
2023-05-08T13:00:43.419Z,95.00
2023-05-08T13:03:14.549Z,94.00
2023-05-08T13:05:43.782Z,94.00
2023-05-08T13:08:10.929Z,94.60
2023-05-08T13:10:50.208Z,94.50
2023-05-08T13:13:23.680Z,95.20
2023-05-08T13:15:52.281Z,95.30
2023-05-08T13:18:27.471Z,95.80
2023-05-08T13:21:00.354Z,95.80
2023-05-08T13:23:27.581Z,94.90
2023-05-08T13:25:56.142Z,94.70
2023-05-08T13:28:23.257Z,93.80
2023-05-08T13:30:52.826Z,94.30
2023-05-08T13:33:19.816Z,94.90
2023-05-08T13:35:47.358Z,95.30
2023-05-08T13:38:14.401Z,95.10
2023-05-08T13:40:41.798Z,95.10
2023-05-08T13:43:08.928Z,94.60
2023-05-08T13:45:36.260Z,94.90
2023-05-08T13:48:03.373Z,95.20
2023-05-08T13:50:33.231Z,94.60
2023-05-08T13:53:00.220Z,94.20
2023-05-08T13:55:27.636Z,94.60
2023-05-08T13:57:54.691Z,95.20
2023-05-08T14:00:26.011Z,94.60
2023-05-08T14:02:55.176Z,94.80
2023-05-08T14:05:24.940Z,94.20
2023-05-08T14:07:51.985Z,93.70
2023-05-08T14:10:21.994Z,92.70
2023-05-08T14:12:49.051Z,92.90
2023-05-08T14:15:18.662Z,93.50
2023-05-08T14:17:48.030Z,94.10
2023-05-08T14:20:17.683Z,93.60
2023-05-08T14:22:47.365Z,93.40
2023-05-08T14:25:15.018Z,92.40
2023-05-08T14:27:42.293Z,92.10
2023-05-08T14:30:13.056Z,91.60
2023-05-08T14:32:40.235Z,91.70
2023-05-08T14:35:07.844Z,92.40
2023-05-08T14:37:34.972Z,92.50
2023-05-08T14:40:02.354Z,92.70
2023-05-08T14:42:29.400Z,93.20
2023-05-08T14:44:56.911Z,92.50
2023-05-08T14:47:24.045Z,92.50
2023-05-08T14:49:51.596Z,93.30
2023-05-08T14:52:18.690Z,93.70
2023-05-08T14:54:46.208Z,93.80
2023-05-08T14:57:13.436Z,94.00
2023-05-08T14:59:46.113Z,93.60
2023-05-08T15:02:24.283Z,92.10
2023-05-08T15:04:54.308Z,92.50
2023-05-08T15:07:21.395Z,92.90
2023-05-08T15:09:48.765Z,93.20
2023-05-08T15:12:18.511Z,93.30
2023-05-08T15:14:46.002Z,93.60
2023-05-08T15:17:17.608Z,93.20
2023-05-08T15:19:45.069Z,93.40
2023-05-08T15:22:14.800Z,93.20
2023-05-08T15:24:42.275Z,93.40
2023-05-08T15:27:14.172Z,93.10
2023-05-08T15:29:41.622Z,93.50
2023-05-08T15:32:08.705Z,93.60
2023-05-08T15:34:36.658Z,93.10
2023-05-08T15:37:07.412Z,93.10
2023-05-08T15:39:36.274Z,93.30
2023-05-08T15:42:03.344Z,93.10
2023-05-08T15:44:47.892Z,92.80
2023-05-08T15:47:18.419Z,93.10
2023-05-08T15:49:48.032Z,93.00
2023-05-08T15:52:15.138Z,93.20
2023-05-08T15:54:45.057Z,92.90
2023-05-08T15:57:12.429Z,92.60
2023-05-08T15:59:40.164Z,92.70
2023-05-08T16:02:10.280Z,92.80
2023-05-08T16:04:37.918Z,92.70
2023-05-08T16:07:07.354Z,92.40
2023-05-08T16:09:34.710Z,92.40
2023-05-08T16:12:01.723Z,92.50
2023-05-08T16:14:29.102Z,92.50
2023-05-08T16:16:56.186Z,92.60
2023-05-08T16:19:24.002Z,92.40
2023-05-08T16:21:53.572Z,92.60
2023-05-08T16:24:21.036Z,92.30
2023-05-08T16:26:50.309Z,92.40
2023-05-08T16:29:17.836Z,92.40
2023-05-08T16:31:47.603Z,92.40
2023-05-08T16:34:17.279Z,92.50
2023-05-08T16:36:46.925Z,92.70
2023-05-08T16:39:14.336Z,92.40
2023-05-08T16:41:41.507Z,92.40
2023-05-08T16:44:10.056Z,92.40
2023-05-08T16:46:37.270Z,92.60
2023-05-08T16:49:04.676Z,92.70
2023-05-08T16:51:31.794Z,92.50
2023-05-08T16:53:59.562Z,92.30
2023-05-08T16:56:26.875Z,92.60
2023-05-08T16:58:56.778Z,92.70
2023-05-08T17:01:23.895Z,92.20
2023-05-08T17:03:53.695Z,92.30
2023-05-08T17:06:20.840Z,92.70
2023-05-08T17:08:48.215Z,92.50
2023-05-08T17:11:15.501Z,92.40
2023-05-08T17:13:42.878Z,92.60
2023-05-08T17:16:09.977Z,92.10
2023-05-08T17:18:37.407Z,92.10
2023-05-08T17:21:04.767Z,92.40
2023-05-08T17:23:32.121Z,92.40
2023-05-08T17:26:00.033Z,92.60
2023-05-08T17:28:27.645Z,92.60
2023-05-08T17:30:54.829Z,92.70
2023-05-08T17:33:22.467Z,92.80
2023-05-08T17:35:49.562Z,92.60
2023-05-08T17:38:16.888Z,92.60
2023-05-08T17:40:44.051Z,92.80
2023-05-08T17:43:13.626Z,92.90
2023-05-08T17:45:42.946Z,92.90
2023-05-08T17:48:10.363Z,93.00
2023-05-08T17:50:39.737Z,92.80
2023-05-08T17:53:07.375Z,92.90
2023-05-08T17:55:35.630Z,93.10
2023-05-08T17:58:03.074Z,93.20
2023-05-08T18:00:30.252Z,93.20
2023-05-08T18:03:02.435Z,93.30
2023-05-08T18:05:29.515Z,93.40
2023-05-08T18:07:57.233Z,93.50
2023-05-08T18:10:24.419Z,93.60
2023-05-08T18:12:51.833Z,93.70
2023-05-08T18:15:18.924Z,93.70
2023-05-08T18:17:46.335Z,93.90
2023-05-08T18:20:13.775Z,94.00
2023-05-08T18:22:42.873Z,94.30
2023-05-08T18:25:10.029Z,94.40
2023-05-08T18:27:37.367Z,94.60
2023-05-08T18:30:05.014Z,94.80
2023-05-08T18:32:34.954Z,95.10
2023-05-08T18:35:02.024Z,95.40
2023-05-08T18:37:29.388Z,95.70
2023-05-08T18:39:58.924Z,95.90
2023-05-08T18:42:26.280Z,96.10
2023-05-08T18:44:55.085Z,96.40
2023-05-08T18:47:25.023Z,96.70
2023-05-08T18:49:54.314Z,97.00
2023-05-08T18:52:21.671Z,97.20
2023-05-08T18:54:48.725Z,97.40
2023-05-08T18:57:18.536Z,97.80
2023-05-08T18:59:45.644Z,97.60
2023-05-08T19:02:13.065Z,97.70
2023-05-08T19:04:40.559Z,97.90
2023-05-08T19:07:07.914Z,97.90
2023-05-08T19:09:35.173Z,98.10
2023-05-08T19:12:07.071Z,98.30
2023-05-08T19:14:34.163Z,98.30
2023-05-08T19:17:01.528Z,98.40
2023-05-08T19:19:33.257Z,98.40
2023-05-08T19:22:00.603Z,98.50
2023-05-08T19:24:27.650Z,98.50
2023-05-08T19:26:55.256Z,98.60
2023-05-08T19:29:25.048Z,98.70
2023-05-08T19:31:55.031Z,98.80
2023-05-08T19:34:22.415Z,98.70
2023-05-08T19:36:50.283Z,99.00
2023-05-08T19:39:17.355Z,99.00
2023-05-08T19:41:44.726Z,98.90
2023-05-08T19:44:11.782Z,98.90
2023-05-08T19:46:39.201Z,99.20
2023-05-08T19:49:06.381Z,98.90
2023-05-08T19:51:36.082Z,98.80
2023-05-08T19:54:05.620Z,99.00
2023-05-08T19:56:32.974Z,98.90
2023-05-08T19:59:00.127Z,98.90
2023-05-08T20:01:30.007Z,98.80
2023-05-08T20:03:59.708Z,98.60
2023-05-08T20:06:28.063Z,98.70
2023-05-08T20:08:57.588Z,98.50
2023-05-08T20:11:25.093Z,98.60
2023-05-08T20:13:52.361Z,98.60
2023-05-08T20:16:19.758Z,98.60
2023-05-08T20:18:49.312Z,98.60
2023-05-08T20:21:16.711Z,98.80
2023-05-08T20:23:43.841Z,98.50
2023-05-08T20:26:13.603Z,98.50
2023-05-08T20:28:40.800Z,98.50
2023-05-08T20:31:10.473Z,98.50
2023-05-08T20:33:37.627Z,98.70
2023-05-08T20:36:07.253Z,98.80
2023-05-08T20:38:34.307Z,98.90
2023-05-08T20:41:01.651Z,99.10
2023-05-08T20:43:31.209Z,99.20
2023-05-08T20:46:01.103Z,99.20
2023-05-08T20:48:28.202Z,99.30
2023-05-08T20:50:57.910Z,99.40
2023-05-08T20:53:27.410Z,99.50
2023-05-08T20:56:13.565Z,99.60
2023-05-08T20:58:44.109Z,99.60
2023-05-08T21:01:11.741Z,99.70
2023-05-08T21:03:38.889Z,99.80
2023-05-08T21:06:06.499Z,99.90
2023-05-08T21:08:33.637Z,99.80
2023-05-08T21:11:03.460Z,99.70
2023-05-08T21:13:30.517Z,99.90
2023-05-08T21:15:57.933Z,99.80
2023-05-08T21:18:25.048Z,99.90
2023-05-08T21:20:52.359Z,99.90
2023-05-08T21:23:24.880Z,99.90
2023-05-08T21:25:52.225Z,99.90
2023-05-08T21:28:19.250Z,99.90
2023-05-08T21:30:46.903Z,99.70
2023-05-08T21:33:14.278Z,99.70
2023-05-08T21:35:45.261Z,99.80
2023-05-08T21:38:12.380Z,99.70
2023-05-08T21:40:39.836Z,99.70
2023-05-08T21:43:06.970Z,99.90
2023-05-08T21:45:36.773Z,99.90
2023-05-08T21:48:06.345Z,99.90
2023-05-08T21:50:33.692Z,99.90
2023-05-08T21:53:00.823Z,99.90
2023-05-08T21:55:29.839Z,99.90
2023-05-08T21:57:58.299Z,99.90
2023-05-08T22:00:28.449Z,99.90
2023-05-08T22:02:58.095Z,99.90
2023-05-08T22:05:28.008Z,99.90
2023-05-08T22:07:55.065Z,99.90
2023-05-08T22:10:27.152Z,99.90
2023-05-08T22:12:59.100Z,99.90
2023-05-08T22:15:30.688Z,99.90
2023-05-08T22:17:59.177Z,99.90
2023-05-08T22:20:26.742Z,99.90
2023-05-08T22:22:56.058Z,99.90
2023-05-08T22:25:23.439Z,99.90
2023-05-08T22:27:50.546Z,99.90
2023-05-08T22:30:18.108Z,99.90
2023-05-08T22:32:52.095Z,99.90
2023-05-08T22:35:23.304Z,99.90
2023-05-08T22:37:51.783Z,99.90
2023-05-08T22:40:19.541Z,99.90
2023-05-08T22:42:47.073Z,99.90
2023-05-08T22:45:14.997Z,99.90
2023-05-08T22:47:42.570Z,99.90
2023-05-08T22:50:10.026Z,99.90
2023-05-08T22:52:37.700Z,99.90
2023-05-08T22:55:06.170Z,99.90
2023-05-08T22:57:35.735Z,99.90
2023-05-08T23:00:05.991Z,99.90
2023-05-08T23:02:34.702Z,99.90
2023-05-08T23:05:02.430Z,99.90
2023-05-08T23:07:29.792Z,99.90
2023-05-08T23:09:59.695Z,99.90
2023-05-08T23:12:26.721Z,99.90
2023-05-08T23:14:56.660Z,99.90
2023-05-08T23:17:23.767Z,99.90
2023-05-08T23:19:51.155Z,99.90
2023-05-08T23:22:18.170Z,99.90
2023-05-08T23:24:45.513Z,99.90
2023-05-08T23:27:12.549Z,99.90
2023-05-08T23:29:40.070Z,99.90
2023-05-08T23:32:07.187Z,99.90
2023-05-08T23:34:36.767Z,99.90
2023-05-08T23:37:03.832Z,99.90
2023-05-08T23:39:33.034Z,99.90
2023-05-08T23:42:02.629Z,99.90
2023-05-08T23:44:29.954Z,99.90
2023-05-08T23:46:57.055Z,99.90
2023-05-08T23:49:24.400Z,99.90
2023-05-08T23:51:51.521Z,99.90
2023-05-08T23:54:18.894Z,99.90
2023-05-08T23:56:48.513Z,99.90
2023-05-08T23:59:15.837Z,99.90
