createdAt,value
2019-03-13T05:57:45.927Z,89.92
2019-03-13T06:00:49.547Z,82.75
2019-03-13T06:03:47.495Z,79.92
2019-03-13T06:06:43.040Z,81.28
2019-03-13T06:09:39.666Z,81.95
2019-03-13T06:12:42.723Z,82.12
2019-03-13T06:15:41.303Z,88.52
2019-03-13T06:18:36.083Z,89.92
2019-03-13T06:21:31.897Z,86.75
2019-03-13T06:24:26.853Z,86.75
2019-03-13T06:27:22.799Z,83.82
2019-03-13T06:30:18.571Z,90.83
2019-03-13T06:33:17.615Z,90.45
2019-03-13T06:36:16.739Z,90.20
2019-03-13T06:39:13.579Z,92.55
2019-03-13T06:42:10.255Z,94.90
2019-03-13T06:45:10.239Z,102.82
2019-03-13T06:48:09.986Z,90.85
2019-03-13T06:51:10.678Z,90.72
2019-03-13T06:54:06.568Z,92.78
2019-03-13T06:57:02.922Z,92.42
2019-03-13T07:04:14.247Z,94.90
2019-03-13T07:07:24.167Z,94.00
2019-03-13T07:11:18.260Z,93.27
2019-03-13T07:18:28.025Z,85.77
2019-03-13T07:21:35.798Z,90.05
2019-03-13T07:24:51.937Z,85.17
2019-03-13T07:28:11.005Z,87.42
2019-03-13T07:31:27.299Z,79.80
2019-03-13T07:34:43.410Z,78.17
2019-03-13T07:37:47.513Z,78.55
2019-03-13T07:41:11.198Z,70.42
2019-03-13T07:44:30.571Z,74.12
2019-03-13T07:47:43.833Z,66.97
2019-03-13T07:50:49.718Z,70.17
2019-03-13T07:54:09.554Z,68.55
2019-03-13T07:57:14.691Z,54.48
2019-03-13T08:00:33.343Z,65.78
2019-03-13T08:03:47.614Z,54.35
2019-03-13T08:07:07.154Z,54.80
2019-03-13T08:10:12.482Z,49.03
2019-03-13T08:13:27.664Z,63.38
2019-03-13T08:16:39.661Z,54.08
2019-03-13T08:20:18.272Z,50.23
2019-03-13T08:23:32.639Z,51.25
2019-03-13T08:26:54.478Z,52.58
2019-03-13T08:30:07.070Z,47.73
2019-03-13T08:33:09.747Z,51.92
2019-03-13T08:36:43.429Z,50.63
2019-03-13T08:39:46.262Z,52.63
2019-03-13T08:42:55.213Z,45.23
2019-03-13T08:46:08.603Z,39.83
2019-03-13T08:49:19.695Z,43.67
2019-03-13T08:52:37.715Z,49.27
2019-03-13T08:56:09.819Z,39.23
2019-03-13T08:59:14.977Z,42.48
2019-03-13T09:02:36.264Z,44.58
2019-03-13T09:06:33.109Z,38.35
2019-03-13T09:09:58.437Z,62.45
2019-03-13T09:13:12.321Z,36.85
2019-03-13T09:16:19.432Z,33.80
2019-03-13T09:19:33.554Z,39.08
2019-03-13T09:22:47.341Z,42.35
2019-03-13T09:25:54.001Z,41.45
2019-03-13T09:29:17.939Z,38.00
2019-03-13T09:32:59.006Z,34.13
2019-03-13T09:36:16.590Z,38.58
2019-03-13T09:39:30.205Z,31.23
2019-03-13T09:43:26.331Z,41.10
2019-03-13T09:46:42.495Z,36.35
2019-03-13T09:50:05.372Z,38.45
2019-03-13T09:53:46.552Z,38.42
2019-03-13T09:57:06.818Z,38.35
2019-03-13T10:00:44.253Z,39.65
2019-03-13T10:03:58.644Z,38.70
2019-03-13T10:07:12.467Z,38.48
2019-03-13T10:10:28.699Z,33.02
2019-03-13T10:13:33.615Z,41.63
2019-03-13T10:16:47.100Z,37.05
2019-03-13T10:20:01.300Z,33.48
2019-03-13T10:23:17.688Z,34.65
2019-03-13T10:26:30.421Z,30.62
2019-03-13T10:33:08.144Z,38.60
2019-03-13T10:36:23.873Z,45.33
2019-03-13T10:39:44.019Z,39.08
2019-03-13T10:43:04.365Z,29.10
2019-03-13T10:46:25.770Z,36.70
2019-03-13T10:49:29.318Z,31.97
2019-03-13T10:52:35.656Z,35.75
2019-03-13T10:55:56.259Z,34.23
2019-03-13T10:59:06.466Z,36.15
2019-03-13T11:02:35.103Z,27.22
2019-03-13T11:06:07.554Z,25.92
2019-03-13T11:09:26.765Z,33.23
2019-03-13T11:12:41.633Z,29.77
2019-03-13T11:15:54.620Z,26.75
2019-03-13T11:19:08.961Z,30.08
2019-03-13T11:22:40.279Z,31.42
2019-03-13T11:26:04.998Z,27.62
2019-03-13T11:29:08.933Z,30.37
2019-03-13T11:32:14.982Z,23.83
2019-03-13T11:35:43.881Z,40.48
2019-03-13T11:39:07.328Z,34.03
2019-03-13T11:42:49.142Z,34.38
2019-03-13T11:46:00.731Z,29.70
2019-03-13T11:49:16.884Z,31.07
2019-03-13T11:52:48.583Z,27.13
2019-03-13T11:55:52.639Z,32.55
2019-03-13T11:59:08.079Z,35.85
2019-03-13T12:02:36.853Z,35.75
2019-03-13T12:06:05.539Z,26.12
2019-03-13T12:09:28.855Z,30.88
2019-03-13T12:12:44.599Z,28.23
2019-03-13T12:16:04.412Z,29.27
2019-03-13T12:19:21.943Z,20.75
2019-03-13T12:22:34.355Z,31.02
2019-03-13T12:25:52.117Z,26.93
2019-03-13T12:29:10.984Z,28.75
2019-03-13T12:32:23.954Z,44.20
2019-03-13T12:35:34.939Z,33.10
2019-03-13T12:38:50.705Z,34.98
2019-03-13T12:42:11.978Z,35.70
2019-03-13T12:45:20.818Z,36.42
2019-03-13T12:48:58.118Z,33.15
2019-03-13T12:52:26.273Z,35.52
2019-03-13T12:55:45.741Z,35.50
2019-03-13T12:59:05.172Z,43.63
2019-03-13T13:02:20.725Z,35.38
2019-03-13T13:05:25.677Z,38.38
2019-03-13T13:08:37.985Z,43.38
2019-03-13T13:11:51.888Z,46.25
2019-03-13T13:14:58.234Z,35.80
2019-03-13T13:18:09.501Z,36.10
2019-03-13T13:21:04.414Z,32.45
2019-03-13T13:23:58.685Z,32.65
2019-03-13T13:26:53.747Z,34.40
2019-03-13T13:29:48.220Z,32.25
2019-03-13T13:32:42.419Z,43.05
2019-03-13T13:35:37.200Z,30.80
2019-03-13T13:38:31.725Z,40.55
2019-03-13T13:41:26.223Z,36.42
2019-03-13T13:44:21.029Z,29.80
2019-03-13T13:47:15.666Z,43.45
2019-03-13T13:50:11.651Z,34.38
2019-03-13T13:53:06.255Z,41.10
2019-03-13T13:56:00.690Z,38.98
2019-03-13T13:58:55.487Z,36.28
2019-03-13T14:01:49.896Z,34.45
2019-03-13T14:04:44.720Z,39.00
2019-03-13T14:07:39.788Z,43.98
2019-03-13T14:10:34.623Z,28.65
2019-03-13T14:13:29.567Z,32.40
2019-03-13T14:16:25.301Z,29.48
2019-03-13T14:19:19.718Z,27.45
2019-03-13T14:22:16.775Z,34.35
2019-03-13T14:25:11.539Z,35.38
2019-03-13T14:28:06.883Z,33.23
2019-03-13T14:31:01.178Z,35.35
2019-03-13T14:33:56.178Z,30.92
2019-03-13T14:36:52.066Z,36.58
2019-03-13T14:39:47.544Z,38.75
2019-03-13T14:42:42.262Z,31.27
2019-03-13T14:45:38.581Z,36.38
2019-03-13T14:48:33.423Z,45.20
2019-03-13T14:51:28.353Z,39.15
2019-03-13T14:54:23.038Z,34.15
2019-03-13T14:57:17.671Z,32.67
2019-03-13T15:00:14.928Z,36.20
2019-03-13T15:03:09.588Z,34.03
2019-03-13T15:06:04.858Z,38.55
2019-03-13T15:09:00.043Z,36.95
2019-03-13T15:11:56.911Z,37.23
2019-03-13T15:14:51.297Z,32.20
2019-03-13T15:17:46.597Z,40.30
2019-03-13T15:20:41.566Z,35.28
2019-03-13T15:23:36.905Z,34.67
2019-03-13T15:26:31.322Z,32.83
2019-03-13T15:29:27.611Z,33.23
2019-03-13T15:32:22.806Z,31.05
2019-03-13T15:35:17.700Z,39.85
2019-03-13T15:38:13.631Z,33.30
2019-03-13T15:41:09.074Z,29.18
2019-03-13T15:44:04.278Z,31.10
2019-03-13T15:46:58.900Z,34.98
2019-03-13T15:49:54.195Z,38.88
2019-03-13T15:52:49.891Z,37.42
2019-03-13T15:55:44.927Z,34.43
2019-03-13T15:58:41.576Z,36.00
2019-03-13T16:01:37.111Z,32.03
2019-03-13T16:04:33.119Z,35.28
2019-03-13T16:07:28.235Z,34.80
2019-03-13T16:10:24.584Z,28.95
2019-03-13T16:13:19.548Z,31.90
2019-03-13T16:16:16.053Z,35.80
2019-03-13T16:19:12.984Z,30.88
2019-03-13T16:22:11.331Z,31.48
2019-03-13T16:25:07.565Z,31.20
2019-03-13T16:28:02.836Z,34.63
2019-03-13T16:30:58.246Z,28.85
2019-03-13T16:33:54.245Z,30.62
2019-03-13T16:36:49.551Z,31.15
2019-03-13T16:39:47.092Z,39.88
2019-03-13T16:42:42.361Z,33.58
2019-03-13T16:45:37.734Z,30.23
2019-03-13T16:48:33.566Z,33.53
2019-03-13T16:51:28.465Z,34.25
2019-03-13T16:54:24.121Z,31.15
2019-03-13T16:57:19.085Z,34.15
2019-03-13T17:00:17.655Z,39.48
2019-03-13T17:03:13.030Z,31.93
2019-03-13T17:06:07.918Z,28.47
2019-03-13T17:09:02.153Z,27.05
2019-03-13T17:11:58.690Z,32.15
2019-03-13T17:14:53.353Z,34.27
2019-03-13T17:17:47.871Z,40.50
2019-03-13T17:20:42.705Z,35.03
2019-03-13T17:23:37.510Z,31.10
2019-03-13T17:26:32.177Z,37.33
2019-03-13T17:29:26.803Z,39.40
2019-03-13T17:32:22.566Z,35.63
2019-03-13T17:35:18.036Z,38.92
2019-03-13T17:38:12.473Z,33.30
2019-03-13T17:41:08.742Z,37.67
2019-03-13T17:44:03.513Z,34.80
2019-03-13T17:46:58.197Z,26.52
2019-03-13T17:49:52.919Z,27.45
2019-03-13T17:52:47.755Z,27.60
2019-03-13T17:55:42.459Z,29.67
2019-03-13T17:58:38.315Z,36.20
2019-03-13T18:01:33.288Z,27.85
2019-03-13T18:04:27.954Z,27.10
2019-03-13T18:07:22.957Z,28.12
2019-03-13T18:10:19.537Z,28.67
2019-03-13T18:13:14.235Z,34.08
2019-03-13T18:16:09.151Z,25.82
2019-03-13T18:19:03.709Z,30.43
2019-03-13T18:21:59.287Z,26.97
2019-03-13T18:24:56.073Z,27.62
2019-03-13T18:27:50.064Z,33.50
2019-03-13T18:30:44.449Z,37.95
2019-03-13T18:33:38.895Z,49.27
2019-03-13T18:36:33.854Z,44.33
2019-03-13T18:39:28.416Z,53.78
2019-03-13T18:42:23.236Z,56.40
2019-03-13T18:45:23.126Z,61.35
2019-03-13T18:48:18.058Z,61.50
2019-03-13T18:51:13.626Z,45.67
2019-03-13T18:54:08.612Z,54.03
2019-03-13T18:57:03.881Z,52.65
2019-03-13T18:59:58.559Z,61.53
2019-03-13T19:02:53.510Z,55.43
2019-03-13T19:05:48.614Z,52.67
2019-03-13T19:08:43.640Z,57.55
2019-03-13T19:11:38.859Z,43.13
2019-03-13T19:14:33.397Z,36.15
2019-03-13T19:17:27.930Z,44.40
2019-03-13T19:20:24.002Z,32.85
2019-03-13T19:23:18.974Z,43.95
2019-03-13T19:26:13.531Z,47.70
2019-03-13T19:29:08.204Z,38.33
2019-03-13T19:32:02.945Z,41.45
2019-03-13T19:34:58.746Z,36.25
2019-03-13T19:37:53.351Z,31.17
2019-03-13T19:40:47.867Z,36.40
2019-03-13T19:43:42.638Z,33.83
2019-03-13T19:46:37.424Z,29.23
2019-03-13T19:49:32.006Z,37.95
2019-03-13T19:52:27.490Z,29.12
2019-03-13T19:55:22.313Z,32.30
2019-03-13T19:58:17.023Z,32.75
2019-03-13T20:01:12.239Z,34.70
2019-03-13T20:04:07.917Z,28.92
2019-03-13T20:07:02.755Z,28.77
2019-03-13T20:09:59.209Z,29.87
2019-03-13T20:12:53.808Z,37.25
2019-03-13T20:15:49.495Z,27.73
2019-03-13T20:18:45.172Z,31.97
2019-03-13T20:21:40.139Z,36.13
2019-03-13T20:24:34.702Z,24.80
2019-03-13T20:27:34.252Z,34.48
2019-03-13T20:30:28.821Z,33.90
2019-03-13T20:33:23.447Z,30.45
2019-03-13T20:36:18.010Z,25.23
2019-03-13T20:39:12.984Z,32.42
2019-03-13T20:42:07.866Z,34.55
2019-03-13T20:45:02.379Z,34.15
2019-03-13T20:47:58.402Z,27.82
2019-03-13T20:50:53.012Z,28.47
2019-03-13T20:53:47.565Z,29.75
2019-03-13T20:56:41.946Z,23.45
2019-03-13T20:59:36.805Z,25.82
2019-03-13T21:02:31.164Z,28.60
2019-03-13T21:05:25.955Z,26.60
2019-03-13T21:08:20.710Z,24.80
2019-03-13T21:11:15.146Z,26.87
2019-03-13T21:14:09.681Z,25.00
2019-03-13T21:17:04.492Z,28.38
2019-03-13T21:19:59.466Z,21.45
2019-03-13T21:22:54.125Z,25.85
2019-03-13T21:25:49.250Z,24.35
2019-03-13T21:28:44.177Z,19.92
2019-03-13T21:31:39.120Z,23.45
2019-03-13T21:34:33.383Z,21.12
2019-03-13T21:37:28.062Z,24.77
2019-03-13T21:40:23.130Z,24.25
2019-03-13T21:43:17.563Z,28.40
2019-03-13T21:46:12.325Z,21.27
2019-03-13T21:49:08.323Z,21.57
2019-03-13T21:52:03.440Z,26.62
2019-03-13T21:54:58.025Z,21.48
2019-03-13T21:57:52.589Z,21.25
2019-03-13T22:00:47.186Z,19.85
2019-03-13T22:03:41.769Z,18.85
2019-03-13T22:06:36.747Z,24.07
2019-03-13T22:09:31.298Z,21.35
2019-03-13T22:12:25.602Z,17.77
2019-03-13T22:15:21.801Z,26.65
2019-03-13T22:18:16.455Z,23.40
2019-03-13T22:21:11.117Z,24.90
2019-03-13T22:24:06.813Z,18.55
2019-03-13T22:27:01.582Z,17.30
2019-03-13T22:29:57.295Z,21.50
2019-03-13T22:32:51.938Z,22.90
2019-03-13T22:35:46.429Z,19.85
2019-03-13T22:38:40.803Z,26.10
2019-03-13T22:41:36.823Z,23.35
2019-03-13T22:44:31.800Z,20.25
2019-03-13T22:47:26.655Z,20.10
2019-03-13T22:50:21.482Z,28.75
2019-03-13T22:53:15.931Z,21.55
2019-03-13T22:56:10.617Z,20.15
2019-03-13T22:59:05.356Z,20.80
2019-03-13T23:02:00.202Z,24.65
2019-03-13T23:04:54.704Z,20.82
2019-03-13T23:07:49.521Z,30.32
2019-03-13T23:10:44.004Z,26.23
2019-03-13T23:13:40.586Z,24.63
2019-03-13T23:16:35.362Z,24.35
2019-03-13T23:19:29.959Z,27.98
2019-03-13T23:22:25.389Z,26.23
2019-03-13T23:25:19.895Z,24.87
2019-03-13T23:28:14.306Z,26.77
2019-03-13T23:31:09.007Z,29.63
2019-03-13T23:34:03.313Z,22.85
2019-03-13T23:36:57.612Z,20.82
2019-03-13T23:39:52.211Z,25.55
2019-03-13T23:42:46.948Z,24.75
2019-03-13T23:45:41.659Z,28.87
2019-03-13T23:48:36.422Z,25.97
2019-03-13T23:51:31.327Z,25.72
2019-03-13T23:54:25.911Z,20.30
2019-03-13T23:57:20.315Z,25.23
