createdAt,value
2019-01-18T00:00:38.981Z,99.90
2019-01-18T00:03:07.631Z,99.90
2019-01-18T00:05:37.597Z,99.90
2019-01-18T00:08:06.259Z,99.90
2019-01-18T00:10:34.784Z,99.90
2019-01-18T00:13:03.469Z,99.90
2019-01-18T00:15:32.198Z,99.90
2019-01-18T00:18:00.725Z,99.90
2019-01-18T00:20:29.312Z,99.90
2019-01-18T00:22:57.871Z,99.90
2019-01-18T00:25:26.420Z,99.90
2019-01-18T00:27:55.037Z,99.90
2019-01-18T00:30:24.171Z,99.90
2019-01-18T00:32:52.798Z,99.90
2019-01-18T00:35:21.340Z,99.90
2019-01-18T00:37:49.834Z,99.90
2019-01-18T00:40:20.405Z,99.90
2019-01-18T00:42:48.876Z,99.90
2019-01-18T00:45:21.411Z,99.90
2019-01-18T00:47:50.045Z,99.90
2019-01-18T00:50:20.537Z,99.90
2019-01-18T00:52:49.198Z,99.90
2019-01-18T00:55:18.264Z,99.90
2019-01-18T00:57:46.899Z,99.90
2019-01-18T01:00:21.225Z,99.90
2019-01-18T01:02:51.545Z,99.90
2019-01-18T01:05:20.648Z,99.90
2019-01-18T01:07:51.959Z,99.90
2019-01-18T01:10:20.592Z,99.90
2019-01-18T01:12:50.242Z,99.90
2019-01-18T01:15:20.625Z,99.90
2019-01-18T01:17:49.323Z,99.90
2019-01-18T01:20:22.382Z,99.90
2019-01-18T01:22:52.674Z,99.90
2019-01-18T01:25:21.455Z,99.90
2019-01-18T01:27:50.244Z,99.90
2019-01-18T01:30:24.113Z,99.90
2019-01-18T01:32:53.010Z,99.90
2019-01-18T01:35:21.650Z,99.90
2019-01-18T01:37:50.281Z,99.90
2019-01-18T01:40:21.452Z,99.90
2019-01-18T01:42:50.063Z,99.90
2019-01-18T01:45:18.703Z,99.90
2019-01-18T01:47:47.330Z,99.90
2019-01-18T01:50:21.482Z,99.90
2019-01-18T01:52:50.135Z,99.90
2019-01-18T01:55:18.824Z,99.90
2019-01-18T01:57:50.688Z,99.90
2019-01-18T02:00:21.601Z,99.90
2019-01-18T02:02:50.139Z,99.90
2019-01-18T02:05:21.423Z,99.90
2019-01-18T02:07:50.121Z,99.90
2019-01-18T02:10:19.287Z,99.90
2019-01-18T02:12:47.968Z,99.90
2019-01-18T02:15:19.601Z,99.90
2019-01-18T02:17:48.212Z,99.90
2019-01-18T02:20:18.911Z,99.90
2019-01-18T02:22:48.218Z,99.90
2019-01-18T02:25:16.904Z,99.90
2019-01-18T02:27:47.056Z,99.90
2019-01-18T02:30:20.756Z,99.90
2019-01-18T02:32:49.375Z,99.90
2019-01-18T02:35:18.164Z,99.90
2019-01-18T02:37:46.809Z,99.90
2019-01-18T02:40:15.556Z,99.90
2019-01-18T02:42:46.097Z,99.90
2019-01-18T02:45:17.524Z,99.90
2019-01-18T02:47:46.194Z,99.90
2019-01-18T02:50:14.991Z,99.90
2019-01-18T02:52:48.498Z,99.90
2019-01-18T02:55:17.449Z,99.90
2019-01-18T02:57:47.639Z,99.90
2019-01-18T03:00:18.731Z,99.90
2019-01-18T03:02:50.483Z,99.90
2019-01-18T03:05:22.190Z,99.90
2019-01-18T03:07:50.875Z,99.90
2019-01-18T03:10:25.194Z,99.90
2019-01-18T03:12:53.808Z,99.90
2019-01-18T03:15:22.428Z,99.90
2019-01-18T03:17:51.091Z,99.90
2019-01-18T03:20:20.074Z,99.90
2019-01-18T03:22:51.552Z,99.90
2019-01-18T03:25:22.738Z,99.90
2019-01-18T03:27:51.289Z,99.90
2019-01-18T03:30:21.142Z,99.90
2019-01-18T03:32:50.132Z,99.90
2019-01-18T03:35:20.427Z,99.90
2019-01-18T03:37:49.152Z,99.90
2019-01-18T03:40:19.349Z,99.90
2019-01-18T03:42:48.288Z,99.90
2019-01-18T03:45:18.496Z,99.90
2019-01-18T03:47:47.201Z,99.90
2019-01-18T03:50:18.818Z,99.90
2019-01-18T03:52:47.431Z,99.90
2019-01-18T03:55:16.116Z,99.90
2019-01-18T03:57:44.663Z,99.90
2019-01-18T04:00:16.024Z,99.90
2019-01-18T04:02:44.729Z,99.90
2019-01-18T04:05:13.929Z,99.90
2019-01-18T04:07:42.647Z,99.90
2019-01-18T04:10:19.226Z,99.90
2019-01-18T04:12:47.811Z,99.90
2019-01-18T04:15:21.333Z,99.90
2019-01-18T04:17:50.016Z,99.90
2019-01-18T04:20:20.723Z,99.90
2019-01-18T04:22:49.385Z,99.90
2019-01-18T04:25:22.684Z,99.90
2019-01-18T04:27:51.301Z,99.90
2019-01-18T04:30:23.565Z,99.90
2019-01-18T04:32:52.106Z,99.90
2019-01-18T04:35:20.972Z,99.90
2019-01-18T04:37:49.769Z,99.90
2019-01-18T04:40:23.483Z,99.90
2019-01-18T04:42:52.194Z,99.90
2019-01-18T04:45:20.995Z,99.90
2019-01-18T04:47:51.747Z,99.90
2019-01-18T04:50:26.033Z,99.90
2019-01-18T04:52:54.668Z,99.90
2019-01-18T04:55:23.362Z,99.90
2019-01-18T04:57:51.846Z,99.90
2019-01-18T05:00:25.310Z,99.90
2019-01-18T05:02:53.986Z,99.90
2019-01-18T05:05:24.157Z,99.90
2019-01-18T05:07:54.425Z,99.90
2019-01-18T05:10:25.310Z,99.90
2019-01-18T05:12:53.810Z,99.90
2019-01-18T05:15:24.631Z,99.90
2019-01-18T05:17:53.199Z,99.90
2019-01-18T05:20:21.749Z,99.90
2019-01-18T05:22:50.322Z,99.90
2019-01-18T05:25:18.995Z,99.90
2019-01-18T05:27:50.553Z,99.90
2019-01-18T05:30:29.285Z,99.90
2019-01-18T05:32:57.854Z,99.90
2019-01-18T05:35:26.886Z,99.90
2019-01-18T05:37:56.000Z,99.90
2019-01-18T05:40:27.613Z,99.90
2019-01-18T05:42:56.208Z,99.90
2019-01-18T05:45:33.371Z,99.90
2019-01-18T05:48:04.764Z,99.90
2019-01-18T05:50:34.829Z,99.90
2019-01-18T05:53:06.820Z,99.90
2019-01-18T05:55:35.384Z,99.90
2019-01-18T05:58:04.396Z,99.90
2019-01-18T06:00:35.654Z,99.90
2019-01-18T06:03:04.652Z,99.90
2019-01-18T06:05:35.442Z,99.90
2019-01-18T06:08:04.013Z,99.90
2019-01-18T06:10:34.637Z,99.90
2019-01-18T06:13:03.140Z,99.90
2019-01-18T06:15:31.773Z,99.90
2019-01-18T06:18:00.614Z,99.90
2019-01-18T06:20:29.304Z,99.90
2019-01-18T06:22:57.956Z,99.90
2019-01-18T06:25:27.780Z,99.90
2019-01-18T06:27:56.534Z,99.90
2019-01-18T06:30:28.290Z,99.90
2019-01-18T06:32:59.742Z,99.90
2019-01-18T06:35:28.325Z,99.90
2019-01-18T06:37:57.915Z,99.90
2019-01-18T06:40:26.536Z,99.90
2019-01-18T06:43:05.089Z,99.90
2019-01-18T06:45:34.547Z,99.90
2019-01-18T06:48:08.368Z,99.90
2019-01-18T06:50:43.152Z,99.90
2019-01-18T06:53:12.018Z,99.90
2019-01-18T06:55:42.989Z,99.90
2019-01-18T06:58:11.597Z,99.90
2019-01-18T07:00:40.183Z,99.90
2019-01-18T07:03:08.822Z,99.90
2019-01-18T07:05:37.454Z,99.90
2019-01-18T07:08:08.641Z,99.90
2019-01-18T07:10:37.270Z,99.90
2019-01-18T07:13:05.917Z,99.90
2019-01-18T07:15:34.478Z,99.90
2019-01-18T07:18:03.089Z,99.90
2019-01-18T07:20:31.610Z,99.90
2019-01-18T07:23:00.146Z,99.90
2019-01-18T07:25:30.626Z,99.90
2019-01-18T07:27:59.262Z,99.90
2019-01-18T07:30:30.551Z,99.90
2019-01-18T07:32:59.140Z,99.90
2019-01-18T07:35:27.683Z,99.90
2019-01-18T07:37:56.235Z,99.90
2019-01-18T07:40:26.087Z,99.90
2019-01-18T07:42:54.781Z,99.90
2019-01-18T07:45:28.619Z,99.90
2019-01-18T07:47:57.243Z,99.90
2019-01-18T07:50:25.783Z,99.90
2019-01-18T07:52:54.477Z,99.90
2019-01-18T07:55:23.099Z,99.90
2019-01-18T07:57:52.029Z,99.90
2019-01-18T08:00:22.848Z,99.90
2019-01-18T08:02:51.529Z,99.90
2019-01-18T08:05:20.918Z,99.90
2019-01-18T08:07:49.616Z,99.90
2019-01-18T08:10:20.610Z,99.90
2019-01-18T08:12:49.150Z,99.90
2019-01-18T08:15:22.843Z,99.90
2019-01-18T08:17:52.913Z,99.90
2019-01-18T08:20:26.619Z,99.90
2019-01-18T08:22:55.810Z,99.90
2019-01-18T08:25:24.653Z,99.90
2019-01-18T08:27:53.486Z,99.90
2019-01-18T08:30:24.549Z,99.90
2019-01-18T08:32:53.171Z,99.90
2019-01-18T08:35:22.893Z,99.90
2019-01-18T08:37:53.156Z,99.90
2019-01-18T08:40:27.106Z,99.90
2019-01-18T08:42:55.804Z,99.90
2019-01-18T08:45:33.051Z,99.90
2019-01-18T08:48:04.272Z,99.90
2019-01-18T08:50:34.451Z,99.90
2019-01-18T08:53:03.028Z,99.90
2019-01-18T08:55:38.675Z,99.90
2019-01-18T08:58:07.244Z,99.90
2019-01-18T09:00:35.899Z,99.90
2019-01-18T09:03:06.621Z,99.90
2019-01-18T09:05:40.277Z,99.90
2019-01-18T09:08:14.524Z,99.90
2019-01-18T09:10:49.807Z,99.90
2019-01-18T09:13:18.543Z,99.90
2019-01-18T09:15:47.111Z,99.90
2019-01-18T09:18:15.805Z,99.90
2019-01-18T09:20:44.471Z,99.90
2019-01-18T09:23:13.091Z,99.90
2019-01-18T09:25:42.594Z,99.90
2019-01-18T09:28:11.461Z,99.90
2019-01-18T09:30:40.259Z,99.90
2019-01-18T09:33:08.983Z,99.90
2019-01-18T09:35:37.671Z,99.90
2019-01-18T09:38:07.693Z,99.90
2019-01-18T09:40:36.301Z,99.90
2019-01-18T09:43:04.902Z,99.90
2019-01-18T09:45:33.391Z,99.90
2019-01-18T09:48:02.030Z,99.90
2019-01-18T09:50:34.792Z,99.90
2019-01-18T09:53:05.638Z,99.90
2019-01-18T09:55:37.197Z,99.90
2019-01-18T09:58:05.883Z,99.90
2019-01-18T10:00:36.607Z,99.90
2019-01-18T10:03:05.400Z,99.90
2019-01-18T10:05:34.025Z,99.90
2019-01-18T10:08:05.647Z,99.90
2019-01-18T10:10:34.468Z,99.90
2019-01-18T10:13:03.014Z,99.90
2019-01-18T10:15:34.472Z,99.90
2019-01-18T10:18:03.190Z,99.90
2019-01-18T10:20:34.460Z,99.90
2019-01-18T10:23:03.100Z,99.90
2019-01-18T10:25:31.673Z,99.90
2019-01-18T10:28:02.816Z,99.90
2019-01-18T10:30:31.528Z,99.90
2019-01-18T10:33:00.077Z,99.90
2019-01-18T10:35:29.760Z,99.90
2019-01-18T10:37:58.247Z,99.90
2019-01-18T10:40:26.948Z,99.90
2019-01-18T10:42:55.670Z,99.90
2019-01-18T10:45:26.756Z,99.90
2019-01-18T10:48:05.764Z,99.90
2019-01-18T10:50:38.630Z,99.90
2019-01-18T10:53:07.199Z,99.90
2019-01-18T10:55:40.083Z,99.90
2019-01-18T10:58:11.466Z,99.90
2019-01-18T11:00:44.592Z,99.90
2019-01-18T11:03:17.510Z,99.90
2019-01-18T11:05:48.565Z,99.90
2019-01-18T11:08:20.213Z,99.90
2019-01-18T11:10:49.235Z,99.90
2019-01-18T11:13:17.855Z,99.90
2019-01-18T11:15:46.516Z,99.90
2019-01-18T11:18:15.118Z,99.90
2019-01-18T11:20:51.078Z,99.90
2019-01-18T11:23:22.154Z,99.90
2019-01-18T11:25:50.781Z,99.90
2019-01-18T11:28:21.169Z,99.90
2019-01-18T11:30:52.762Z,99.90
2019-01-18T11:33:21.383Z,99.90
2019-01-18T11:35:49.957Z,99.90
2019-01-18T11:38:21.423Z,99.80
2019-01-18T11:40:55.742Z,99.50
2019-01-18T11:43:50.153Z,99.20
2019-01-18T11:46:21.093Z,99.90
2019-01-18T11:48:50.474Z,99.60
2019-01-18T11:51:19.085Z,99.80
2019-01-18T11:53:47.684Z,99.90
2019-01-18T11:56:16.276Z,99.40
2019-01-18T11:58:44.734Z,99.20
2019-01-18T12:01:13.400Z,99.40
2019-01-18T12:03:44.624Z,99.60
2019-01-18T12:06:13.174Z,99.90
2019-01-18T12:08:43.388Z,99.90
2019-01-18T12:11:11.938Z,99.20
2019-01-18T12:13:40.516Z,99.90
2019-01-18T12:16:09.151Z,98.20
2019-01-18T12:18:37.786Z,98.20
2019-01-18T12:21:11.183Z,98.20
2019-01-18T12:23:44.944Z,98.80
2019-01-18T12:26:17.635Z,99.90
2019-01-18T12:28:47.730Z,99.10
2019-01-18T12:31:16.995Z,98.70
2019-01-18T12:33:47.922Z,99.20
2019-01-18T12:36:16.500Z,99.40
2019-01-18T12:38:45.087Z,99.30
2019-01-18T12:41:17.439Z,98.60
2019-01-18T12:43:46.464Z,98.10
2019-01-18T12:46:15.029Z,99.00
2019-01-18T12:48:43.718Z,99.20
2019-01-18T12:51:14.101Z,99.20
2019-01-18T12:53:42.727Z,99.20
2019-01-18T12:56:11.354Z,99.40
2019-01-18T12:58:44.498Z,99.20
2019-01-18T13:01:17.378Z,99.00
2019-01-18T13:03:54.078Z,99.30
2019-01-18T13:06:22.709Z,99.10
2019-01-18T13:08:51.276Z,99.30
2019-01-18T13:11:19.915Z,99.00
2019-01-18T13:13:48.452Z,99.30
2019-01-18T13:16:19.473Z,99.90
2019-01-18T13:18:48.145Z,99.10
2019-01-18T13:21:16.774Z,97.50
2019-01-18T13:23:46.897Z,97.00
2019-01-18T13:26:16.967Z,97.50
2019-01-18T13:28:45.565Z,97.70
2019-01-18T13:31:14.166Z,97.10
2019-01-18T13:33:42.857Z,97.40
2019-01-18T13:36:13.138Z,97.90
2019-01-18T13:38:42.068Z,97.50
2019-01-18T13:41:10.747Z,96.90
2019-01-18T13:43:43.036Z,95.70
2019-01-18T13:46:11.714Z,95.60
2019-01-18T13:48:40.418Z,97.30
2019-01-18T13:51:09.017Z,96.80
2019-01-18T13:53:37.715Z,96.20
2019-01-18T13:56:07.794Z,95.00
2019-01-18T13:58:37.938Z,95.90
2019-01-18T14:01:06.884Z,95.30
2019-01-18T14:03:35.665Z,95.80
2019-01-18T14:06:04.460Z,96.00
2019-01-18T14:08:33.068Z,96.10
2019-01-18T14:11:01.796Z,96.40
2019-01-18T14:13:30.450Z,96.70
2019-01-18T14:15:59.074Z,95.90
2019-01-18T14:18:30.633Z,95.50
2019-01-18T14:20:59.317Z,95.50
2019-01-18T14:23:32.160Z,95.20
2019-01-18T14:26:00.745Z,96.20
2019-01-18T14:28:29.359Z,96.40
2019-01-18T14:30:58.122Z,96.60
2019-01-18T14:33:29.577Z,96.50
2019-01-18T14:36:00.167Z,96.40
2019-01-18T14:38:33.159Z,95.70
2019-01-18T14:41:01.785Z,95.60
2019-01-18T14:43:30.430Z,95.30
2019-01-18T14:45:59.049Z,94.40
2019-01-18T14:48:28.139Z,94.50
2019-01-18T14:50:57.065Z,95.60
2019-01-18T14:53:29.961Z,94.30
2019-01-18T14:56:04.859Z,93.60
2019-01-18T14:58:33.723Z,93.00
2019-01-18T15:01:02.363Z,92.70
2019-01-18T15:03:32.372Z,93.00
2019-01-18T15:06:00.991Z,92.30
2019-01-18T15:08:31.254Z,93.50
2019-01-18T15:11:00.410Z,92.80
2019-01-18T15:13:32.196Z,93.00
2019-01-18T15:16:00.863Z,93.30
2019-01-18T15:18:36.412Z,94.80
2019-01-18T15:21:05.066Z,95.30
2019-01-18T15:23:39.820Z,94.60
2019-01-18T15:26:18.523Z,95.60
2019-01-18T15:29:02.825Z,97.00
2019-01-18T15:31:34.480Z,95.50
2019-01-18T15:34:03.131Z,95.50
2019-01-18T15:36:36.146Z,94.40
2019-01-18T15:39:09.220Z,94.50
2019-01-18T15:41:39.423Z,94.10
2019-01-18T15:44:12.007Z,94.40
2019-01-18T15:46:41.417Z,95.10
2019-01-18T15:49:10.265Z,95.20
2019-01-18T15:51:39.250Z,95.20
2019-01-18T15:54:08.405Z,94.90
2019-01-18T15:56:40.224Z,94.80
2019-01-18T15:59:10.661Z,94.50
2019-01-18T16:01:40.791Z,94.40
2019-01-18T16:04:11.881Z,95.10
2019-01-18T16:06:43.080Z,95.40
2019-01-18T16:09:13.157Z,95.70
2019-01-18T16:11:44.593Z,96.10
2019-01-18T16:14:14.794Z,96.60
2019-01-18T16:16:43.380Z,96.70
2019-01-18T16:19:11.962Z,96.40
2019-01-18T16:21:41.776Z,96.50
2019-01-18T16:24:10.331Z,96.50
2019-01-18T16:26:39.021Z,96.80
2019-01-18T16:29:07.762Z,97.30
2019-01-18T16:31:36.364Z,97.20
2019-01-18T16:34:05.077Z,97.50
2019-01-18T16:36:36.409Z,97.70
2019-01-18T16:39:08.719Z,97.40
2019-01-18T16:41:37.699Z,97.50
2019-01-18T16:44:15.433Z,97.20
2019-01-18T16:46:44.379Z,97.00
2019-01-18T16:49:12.948Z,97.80
2019-01-18T16:51:41.589Z,98.40
2019-01-18T16:54:10.426Z,97.30
2019-01-18T16:56:39.003Z,97.70
2019-01-18T16:59:07.605Z,97.60
2019-01-18T17:01:37.104Z,98.30
2019-01-18T17:04:06.176Z,99.10
2019-01-18T17:06:34.759Z,99.60
2019-01-18T17:09:05.591Z,99.70
2019-01-18T17:11:34.270Z,99.50
2019-01-18T17:14:02.981Z,99.70
2019-01-18T17:16:31.675Z,98.90
2019-01-18T17:19:00.337Z,98.70
2019-01-18T17:21:30.618Z,98.50
2019-01-18T17:23:59.303Z,98.30
2019-01-18T17:26:28.383Z,99.40
2019-01-18T17:28:57.090Z,99.80
2019-01-18T17:31:29.369Z,99.60
2019-01-18T17:33:59.109Z,99.70
2019-01-18T17:36:29.283Z,99.90
2019-01-18T17:39:14.629Z,99.90
2019-01-18T17:41:57.750Z,99.90
2019-01-18T17:44:51.608Z,99.90
2019-01-18T17:47:35.384Z,99.90
2019-01-18T17:50:12.699Z,99.90
2019-01-18T17:52:53.528Z,99.90
2019-01-18T17:55:31.210Z,99.90
2019-01-18T17:58:06.518Z,99.90
2019-01-18T18:01:00.706Z,99.90
2019-01-18T18:03:50.086Z,99.90
2019-01-18T18:06:42.703Z,99.90
2019-01-18T18:09:17.060Z,99.90
2019-01-18T18:12:11.326Z,99.90
2019-01-18T18:14:49.031Z,99.90
2019-01-18T18:17:33.015Z,99.90
2019-01-18T18:20:21.643Z,99.90
2019-01-18T18:23:20.365Z,99.90
2019-01-18T18:26:12.806Z,99.90
2019-01-18T18:29:12.873Z,99.90
2019-01-18T18:31:45.234Z,99.90
2019-01-18T18:34:25.694Z,99.90
2019-01-18T18:37:03.354Z,99.90
2019-01-18T18:39:37.897Z,99.90
2019-01-18T18:42:20.520Z,99.90
2019-01-18T18:45:09.633Z,99.90
2019-01-18T18:48:06.548Z,99.90
2019-01-18T18:50:54.592Z,99.90
2019-01-18T18:53:38.788Z,99.90
2019-01-18T18:56:16.148Z,99.90
2019-01-18T18:59:16.916Z,99.90
2019-01-18T19:02:00.451Z,99.90
2019-01-18T19:04:35.997Z,99.90
2019-01-18T19:07:13.550Z,99.90
2019-01-18T19:09:53.945Z,99.90
2019-01-18T19:12:41.859Z,99.90
2019-01-18T19:15:36.814Z,99.90
2019-01-18T19:18:31.101Z,99.90
2019-01-18T19:21:37.719Z,99.90
2019-01-18T19:24:14.888Z,99.90
2019-01-18T19:27:08.535Z,99.90
2019-01-18T19:29:41.758Z,99.90
2019-01-18T19:32:25.650Z,99.90
2019-01-18T19:35:02.710Z,99.90
2019-01-18T19:37:46.541Z,99.90
2019-01-18T19:40:46.609Z,99.90
2019-01-18T19:43:42.586Z,99.90
2019-01-18T19:46:14.268Z,99.90
2019-01-18T19:48:57.847Z,99.90
2019-01-18T19:51:32.588Z,99.90
2019-01-18T19:54:18.069Z,99.90
2019-01-18T19:57:03.481Z,99.90
2019-01-18T19:59:35.334Z,99.90
2019-01-18T20:02:32.025Z,99.90
2019-01-18T20:05:24.487Z,99.90
2019-01-18T20:08:07.904Z,99.90
2019-01-18T20:10:42.250Z,99.90
2019-01-18T20:13:16.640Z,99.90
2019-01-18T20:15:56.511Z,99.90
2019-01-18T20:18:33.801Z,99.90
2019-01-18T20:21:20.110Z,99.90
2019-01-18T20:24:09.387Z,99.90
2019-01-18T20:27:15.331Z,99.90
2019-01-18T20:29:51.886Z,99.90
2019-01-18T20:32:41.611Z,99.90
2019-01-18T20:35:35.333Z,99.90
2019-01-18T20:38:15.710Z,99.90
2019-01-18T20:41:06.126Z,99.90
2019-01-18T20:43:43.174Z,99.90
2019-01-18T20:46:20.288Z,99.90
2019-01-18T20:49:08.319Z,99.90
2019-01-18T20:51:43.030Z,99.90
2019-01-18T20:54:24.341Z,99.90
2019-01-18T20:57:16.161Z,99.90
2019-01-18T21:00:16.214Z,99.90
2019-01-18T21:02:47.857Z,99.90
2019-01-18T21:05:38.690Z,99.90
2019-01-18T21:08:19.168Z,99.90
2019-01-18T21:10:59.631Z,99.90
2019-01-18T21:13:39.795Z,99.90
2019-01-18T21:16:36.809Z,99.90
2019-01-18T21:19:08.488Z,99.90
2019-01-18T21:22:00.859Z,99.90
2019-01-18T21:24:38.372Z,99.90
2019-01-18T21:27:41.281Z,99.90
2019-01-18T21:30:34.156Z,99.90
2019-01-18T21:33:17.610Z,99.90
2019-01-18T21:36:03.794Z,99.90
2019-01-18T21:38:56.104Z,99.90
2019-01-18T21:41:30.521Z,99.90
2019-01-18T21:44:10.944Z,99.90
2019-01-18T21:46:43.036Z,99.90
2019-01-18T21:49:20.639Z,99.90
2019-01-18T21:52:03.958Z,99.90
2019-01-18T21:54:35.611Z,99.90
2019-01-18T21:57:18.774Z,99.90
2019-01-18T22:00:08.046Z,99.90
2019-01-18T22:02:45.858Z,99.90
2019-01-18T22:05:36.829Z,99.90
2019-01-18T22:08:14.009Z,99.90
2019-01-18T22:10:54.832Z,99.90
2019-01-18T22:13:28.991Z,99.90
2019-01-18T22:16:15.636Z,99.90
2019-01-18T22:18:59.027Z,99.90
2019-01-18T22:21:39.400Z,99.90
2019-01-18T22:24:11.076Z,99.90
2019-01-18T22:26:51.326Z,99.90
2019-01-18T22:29:40.214Z,99.90
2019-01-18T22:32:27.226Z,99.90
2019-01-18T22:34:58.879Z,99.90
2019-01-18T22:37:39.370Z,99.90
2019-01-18T22:40:36.297Z,99.90
2019-01-18T22:43:22.619Z,99.90
2019-01-18T22:46:05.918Z,99.90
2019-01-18T22:48:52.625Z,99.90
2019-01-18T22:51:32.923Z,99.90
2019-01-18T22:54:10.253Z,99.90
2019-01-18T22:56:57.936Z,99.90
2019-01-18T22:59:38.444Z,99.90
2019-01-18T23:02:28.025Z,99.90
2019-01-18T23:05:14.519Z,99.90
2019-01-18T23:08:04.661Z,99.90
2019-01-18T23:10:39.523Z,99.90
2019-01-18T23:13:22.799Z,99.90
2019-01-18T23:16:13.306Z,99.90
2019-01-18T23:18:47.401Z,99.90
2019-01-18T23:21:37.456Z,99.90
2019-01-18T23:24:12.075Z,99.90
2019-01-18T23:26:55.563Z,99.90
2019-01-18T23:29:41.870Z,99.90
2019-01-18T23:32:19.182Z,99.90
2019-01-18T23:34:53.554Z,99.90
2019-01-18T23:37:27.928Z,99.90
2019-01-18T23:40:02.111Z,99.90
2019-01-18T23:42:36.586Z,99.90
2019-01-18T23:45:12.051Z,99.90
2019-01-18T23:48:10.444Z,99.90
2019-01-18T23:50:51.317Z,99.90
2019-01-18T23:53:34.827Z,99.90
2019-01-18T23:56:10.442Z,99.90
2019-01-18T23:58:56.859Z,99.90
