createdAt,value
2019-01-30T00:01:46.174Z,-0.30
2019-01-30T00:04:16.333Z,-0.20
2019-01-30T00:06:46.495Z,-0.20
2019-01-30T00:09:19.542Z,-0.20
2019-01-30T00:11:49.750Z,-0.20
2019-01-30T00:14:19.920Z,-0.20
2019-01-30T00:16:50.091Z,-0.20
2019-01-30T00:19:20.236Z,-0.20
2019-01-30T00:21:50.424Z,-0.20
2019-01-30T00:24:20.566Z,-0.20
2019-01-30T00:26:50.756Z,-0.20
2019-01-30T00:29:20.893Z,-0.20
2019-01-30T00:31:51.254Z,-0.20
2019-01-30T00:34:21.399Z,-0.30
2019-01-30T00:36:51.614Z,-0.30
2019-01-30T00:39:21.823Z,-0.40
2019-01-30T00:41:51.952Z,-0.40
2019-01-30T00:44:22.121Z,-0.50
2019-01-30T00:46:52.292Z,-0.50
2019-01-30T00:49:22.459Z,-0.50
2019-01-30T00:51:52.630Z,-0.50
2019-01-30T00:54:31.847Z,-0.50
2019-01-30T00:56:54.651Z,-0.60
2019-01-30T00:59:24.836Z,-0.60
2019-01-30T01:01:55.001Z,-0.60
2019-01-30T01:04:25.167Z,-0.60
2019-01-30T01:06:55.296Z,-0.60
2019-01-30T01:09:25.494Z,-0.60
2019-01-30T01:11:56.069Z,-0.60
2019-01-30T01:14:26.228Z,-0.60
2019-01-30T01:16:56.378Z,-0.60
2019-01-30T01:19:26.549Z,-0.60
2019-01-30T01:21:56.764Z,-0.70
2019-01-30T01:24:26.938Z,-0.70
2019-01-30T01:26:57.078Z,-0.70
2019-01-30T01:29:27.294Z,-0.60
2019-01-30T01:31:57.420Z,-0.70
2019-01-30T01:34:27.570Z,-0.70
2019-01-30T01:36:57.722Z,-0.80
2019-01-30T01:39:27.879Z,-0.80
2019-01-30T01:41:58.071Z,-0.80
2019-01-30T01:44:28.331Z,-0.90
2019-01-30T01:46:58.471Z,-0.90
2019-01-30T01:49:28.772Z,-0.90
2019-01-30T01:51:58.922Z,-0.90
2019-01-30T01:54:29.115Z,-1.00
2019-01-30T01:56:59.281Z,-1.00
2019-01-30T01:59:29.436Z,-1.00
2019-01-30T02:01:59.578Z,-1.00
2019-01-30T02:04:29.954Z,-1.10
2019-01-30T02:07:00.129Z,-1.10
2019-01-30T02:09:30.294Z,-1.10
2019-01-30T02:12:00.468Z,-1.10
2019-01-30T02:14:30.672Z,-1.10
2019-01-30T02:17:00.826Z,-1.10
2019-01-30T02:19:31.096Z,-1.10
2019-01-30T02:22:01.264Z,-1.10
2019-01-30T02:24:31.389Z,-1.10
2019-01-30T02:27:01.586Z,-1.10
2019-01-30T02:29:31.760Z,-1.20
2019-01-30T02:32:01.949Z,-1.20
2019-01-30T02:34:32.150Z,-1.20
2019-01-30T02:37:02.528Z,-1.10
2019-01-30T02:39:32.705Z,-1.20
2019-01-30T02:42:03.213Z,-1.20
2019-01-30T02:44:33.409Z,-1.20
2019-01-30T02:47:03.596Z,-1.20
2019-01-30T02:49:33.778Z,-1.30
2019-01-30T02:52:04.290Z,-1.30
2019-01-30T02:54:34.453Z,-1.20
2019-01-30T02:57:04.674Z,-1.30
2019-01-30T02:59:34.865Z,-1.30
2019-01-30T03:02:06.914Z,-1.30
2019-01-30T03:04:37.078Z,-1.30
2019-01-30T03:07:07.432Z,-1.30
2019-01-30T03:09:37.608Z,-1.30
2019-01-30T03:12:07.755Z,-1.40
2019-01-30T03:14:37.929Z,-1.30
2019-01-30T03:17:08.079Z,-1.30
2019-01-30T03:19:38.260Z,-1.30
2019-01-30T03:22:08.484Z,-1.30
2019-01-30T03:24:38.619Z,-1.30
2019-01-30T03:27:08.775Z,-1.30
2019-01-30T03:29:38.948Z,-1.30
2019-01-30T03:32:09.094Z,-1.30
2019-01-30T03:34:39.244Z,-1.30
2019-01-30T03:37:09.764Z,-1.30
2019-01-30T03:39:40.014Z,-1.30
2019-01-30T03:42:10.288Z,-1.30
2019-01-30T03:44:40.419Z,-1.30
2019-01-30T03:47:10.838Z,-1.20
2019-01-30T03:49:41.000Z,-1.20
2019-01-30T03:52:11.150Z,-1.20
2019-01-30T03:54:41.473Z,-1.20
2019-01-30T03:57:11.665Z,-1.10
2019-01-30T03:59:41.816Z,-1.10
2019-01-30T04:02:11.958Z,-1.10
2019-01-30T04:04:42.131Z,-1.10
2019-01-30T04:07:12.292Z,-1.10
2019-01-30T04:09:42.478Z,-1.10
2019-01-30T04:12:12.744Z,-1.10
2019-01-30T04:14:42.883Z,-1.10
2019-01-30T04:17:13.392Z,-1.10
2019-01-30T04:19:43.548Z,-1.00
2019-01-30T04:22:13.724Z,-1.00
2019-01-30T04:24:43.899Z,-1.00
2019-01-30T04:27:14.122Z,-1.00
2019-01-30T04:29:44.278Z,-1.00
2019-01-30T04:32:14.440Z,-0.90
2019-01-30T04:34:44.631Z,-0.90
2019-01-30T04:37:14.783Z,-0.90
2019-01-30T04:39:44.946Z,-0.80
2019-01-30T04:42:15.411Z,-0.80
2019-01-30T04:44:51.748Z,-0.70
2019-01-30T04:47:22.048Z,-0.70
2019-01-30T04:49:52.203Z,-0.70
2019-01-30T04:52:22.483Z,-0.70
2019-01-30T04:54:52.713Z,-0.70
2019-01-30T04:57:23.051Z,-0.70
2019-01-30T04:59:53.193Z,-0.70
2019-01-30T05:02:23.536Z,-0.70
2019-01-30T05:04:53.665Z,-0.70
2019-01-30T05:07:23.834Z,-0.70
2019-01-30T05:09:54.007Z,-0.60
2019-01-30T05:12:24.154Z,-0.60
2019-01-30T05:14:54.333Z,-0.60
2019-01-30T05:17:24.519Z,-0.60
2019-01-30T05:19:54.693Z,-0.60
2019-01-30T05:22:24.861Z,-0.60
2019-01-30T05:24:55.044Z,-0.60
2019-01-30T05:27:25.202Z,-0.50
2019-01-30T05:29:55.381Z,-0.50
2019-01-30T05:32:25.545Z,-0.40
2019-01-30T05:34:55.694Z,-0.40
2019-01-30T05:37:27.101Z,-0.40
2019-01-30T05:39:57.169Z,-0.40
2019-01-30T05:42:27.322Z,-0.40
2019-01-30T05:44:57.494Z,-0.30
2019-01-30T05:47:27.633Z,-0.30
2019-01-30T05:49:58.262Z,-0.30
2019-01-30T05:52:28.455Z,-0.20
2019-01-30T05:54:58.643Z,-0.20
2019-01-30T05:57:28.851Z,-0.20
2019-01-30T05:59:59.107Z,-0.20
2019-01-30T06:02:29.292Z,-0.30
2019-01-30T06:04:59.637Z,-0.20
2019-01-30T06:07:29.815Z,-0.20
2019-01-30T06:10:00.325Z,-0.10
2019-01-30T06:12:30.552Z,0.00
2019-01-30T06:15:00.737Z,-0.10
2019-01-30T06:17:30.883Z,0.10
2019-01-30T06:20:01.021Z,0.10
2019-01-30T06:22:31.187Z,0.10
2019-01-30T06:25:01.369Z,0.10
2019-01-30T06:27:31.523Z,0.10
2019-01-30T06:30:01.873Z,0.00
2019-01-30T06:32:32.010Z,0.00
2019-01-30T06:35:02.163Z,0.10
2019-01-30T06:37:32.343Z,0.00
2019-01-30T06:40:02.516Z,0.10
2019-01-30T06:42:32.695Z,0.00
2019-01-30T06:45:02.862Z,0.00
2019-01-30T06:47:32.991Z,0.10
2019-01-30T06:50:03.238Z,-0.10
2019-01-30T06:52:33.418Z,-0.10
2019-01-30T06:55:04.536Z,-0.20
2019-01-30T06:57:35.028Z,-0.40
2019-01-30T07:00:18.428Z,-0.40
2019-01-30T07:02:48.861Z,-0.50
2019-01-30T07:05:19.389Z,-0.50
2019-01-30T07:07:49.523Z,-0.50
2019-01-30T07:10:26.121Z,-0.60
2019-01-30T07:12:56.285Z,-0.60
2019-01-30T07:15:26.447Z,-0.50
2019-01-30T07:17:56.644Z,-0.50
2019-01-30T07:20:26.800Z,-0.60
2019-01-30T07:22:56.996Z,-0.50
2019-01-30T07:25:27.134Z,-0.40
2019-01-30T07:27:57.354Z,-0.60
2019-01-30T07:30:31.122Z,-0.70
2019-01-30T07:33:01.523Z,-0.70
2019-01-30T07:35:31.629Z,-0.70
2019-01-30T07:38:01.882Z,-0.70
2019-01-30T07:40:32.025Z,-0.70
2019-01-30T07:43:02.325Z,-0.70
2019-01-30T07:45:32.663Z,-0.70
2019-01-30T07:48:02.825Z,-0.80
2019-01-30T07:50:32.982Z,-0.80
2019-01-30T07:53:03.247Z,-0.70
2019-01-30T07:55:33.395Z,-0.80
2019-01-30T07:58:05.804Z,-0.70
2019-01-30T08:00:35.566Z,-0.70
2019-01-30T08:03:05.899Z,-0.80
2019-01-30T08:05:36.159Z,-0.80
2019-01-30T08:08:06.448Z,-0.70
2019-01-30T08:10:36.614Z,-0.70
2019-01-30T08:13:06.942Z,-0.60
2019-01-30T08:15:37.215Z,-0.60
2019-01-30T08:18:07.399Z,-0.60
2019-01-30T08:20:37.793Z,-0.50
2019-01-30T08:23:08.066Z,-0.50
2019-01-30T08:25:38.447Z,-0.60
2019-01-30T08:28:09.095Z,-0.60
2019-01-30T08:30:39.465Z,-0.60
2019-01-30T08:33:10.216Z,-0.60
2019-01-30T08:35:41.154Z,-0.50
2019-01-30T08:38:11.322Z,-0.40
2019-01-30T08:40:41.512Z,-0.50
2019-01-30T08:43:11.987Z,-0.50
2019-01-30T08:45:42.158Z,-0.40
2019-01-30T08:48:12.613Z,-0.40
2019-01-30T08:50:42.790Z,-0.40
2019-01-30T08:53:13.371Z,-0.40
2019-01-30T08:55:43.620Z,-0.40
2019-01-30T08:58:13.954Z,-0.40
2019-01-30T09:00:44.086Z,-0.40
2019-01-30T09:03:15.175Z,-0.30
2019-01-30T09:05:45.952Z,-0.30
2019-01-30T09:08:16.076Z,-0.40
2019-01-30T09:10:46.371Z,-0.30
2019-01-30T09:13:16.521Z,-0.30
2019-01-30T09:15:46.756Z,-0.30
2019-01-30T09:18:16.980Z,-0.30
2019-01-30T09:20:47.174Z,-0.30
2019-01-30T09:23:17.364Z,-0.30
2019-01-30T09:25:47.530Z,-0.30
2019-01-30T09:28:17.702Z,-0.30
2019-01-30T09:30:47.898Z,-0.20
2019-01-30T09:33:25.550Z,-0.20
2019-01-30T09:35:49.891Z,-0.30
2019-01-30T09:38:20.087Z,-0.30
2019-01-30T09:40:50.218Z,-0.20
2019-01-30T09:43:20.440Z,-0.20
2019-01-30T09:45:50.609Z,-0.20
2019-01-30T09:48:20.758Z,-0.20
2019-01-30T09:50:51.147Z,-0.20
2019-01-30T09:53:21.330Z,-0.10
2019-01-30T09:55:51.482Z,-0.20
2019-01-30T09:58:23.885Z,-0.10
2019-01-30T10:00:53.655Z,-0.10
2019-01-30T10:03:23.821Z,-0.10
2019-01-30T10:05:54.004Z,-0.10
2019-01-30T10:08:24.151Z,-0.10
2019-01-30T10:10:54.301Z,0.00
2019-01-30T10:13:24.463Z,0.10
2019-01-30T10:15:54.680Z,0.10
2019-01-30T10:18:24.791Z,0.00
2019-01-30T10:20:54.937Z,0.00
2019-01-30T10:23:25.112Z,0.00
2019-01-30T10:25:55.587Z,0.00
2019-01-30T10:28:25.723Z,0.10
2019-01-30T10:30:55.911Z,0.10
2019-01-30T10:33:26.163Z,0.10
2019-01-30T10:35:56.299Z,0.10
2019-01-30T10:38:26.496Z,0.20
2019-01-30T10:40:56.642Z,0.20
2019-01-30T10:43:26.786Z,0.20
2019-01-30T10:45:57.021Z,0.20
2019-01-30T10:48:27.235Z,0.20
2019-01-30T10:50:57.562Z,0.20
2019-01-30T10:53:27.909Z,0.20
2019-01-30T10:55:58.155Z,0.20
2019-01-30T10:58:29.279Z,0.20
2019-01-30T11:00:59.444Z,0.20
2019-01-30T11:03:29.890Z,0.20
2019-01-30T11:06:00.041Z,0.20
2019-01-30T11:08:30.244Z,0.20
2019-01-30T11:11:07.665Z,0.30
2019-01-30T11:13:32.263Z,0.40
2019-01-30T11:16:03.361Z,0.40
2019-01-30T11:18:33.725Z,0.30
2019-01-30T11:21:06.007Z,0.30
2019-01-30T11:23:35.751Z,0.30
2019-01-30T11:26:06.102Z,0.30
2019-01-30T11:28:36.311Z,0.40
2019-01-30T11:31:06.453Z,0.40
2019-01-30T11:33:36.719Z,0.50
2019-01-30T11:36:06.863Z,0.40
2019-01-30T11:38:37.090Z,0.40
2019-01-30T11:41:07.376Z,0.60
2019-01-30T11:43:37.637Z,0.60
2019-01-30T11:46:07.946Z,0.60
2019-01-30T11:48:38.140Z,0.60
2019-01-30T11:51:08.320Z,0.60
2019-01-30T11:53:38.599Z,0.60
2019-01-30T11:56:08.873Z,0.60
2019-01-30T11:58:39.098Z,0.60
2019-01-30T12:01:09.235Z,0.70
2019-01-30T12:03:39.427Z,0.60
2019-01-30T12:06:09.608Z,0.50
2019-01-30T12:08:39.969Z,0.40
2019-01-30T12:11:10.225Z,0.50
2019-01-30T12:13:40.404Z,0.50
2019-01-30T12:16:10.559Z,0.50
2019-01-30T12:18:40.754Z,0.50
2019-01-30T12:21:10.917Z,0.50
2019-01-30T12:23:41.114Z,0.60
2019-01-30T12:26:11.270Z,0.60
2019-01-30T12:28:41.414Z,0.50
2019-01-30T12:31:11.581Z,0.50
2019-01-30T12:33:41.774Z,0.50
2019-01-30T12:36:11.931Z,0.50
2019-01-30T12:38:42.189Z,0.60
2019-01-30T12:41:12.424Z,0.70
2019-01-30T12:43:45.225Z,0.60
2019-01-30T12:46:14.435Z,0.60
2019-01-30T12:48:44.579Z,0.60
2019-01-30T12:51:14.738Z,0.70
2019-01-30T12:53:44.891Z,0.70
2019-01-30T12:56:15.052Z,0.80
2019-01-30T12:58:45.274Z,0.90
2019-01-30T13:01:15.452Z,0.80
2019-01-30T13:03:45.627Z,0.90
2019-01-30T13:06:15.786Z,1.10
2019-01-30T13:08:45.978Z,1.10
2019-01-30T13:11:16.139Z,1.20
2019-01-30T13:13:46.277Z,1.20
2019-01-30T13:16:16.967Z,1.40
2019-01-30T13:18:47.124Z,1.40
2019-01-30T13:21:17.263Z,1.60
2019-01-30T13:23:47.452Z,1.50
2019-01-30T13:26:17.648Z,1.60
2019-01-30T13:28:47.861Z,1.60
2019-01-30T13:31:18.101Z,1.50
2019-01-30T13:33:48.264Z,1.50
2019-01-30T13:36:18.693Z,1.60
2019-01-30T13:38:48.861Z,1.70
2019-01-30T13:41:19.039Z,1.80
2019-01-30T13:43:49.257Z,1.90
2019-01-30T13:46:19.487Z,2.00
2019-01-30T13:48:49.746Z,2.10
2019-01-30T13:51:19.888Z,2.20
2019-01-30T13:53:50.069Z,2.30
2019-01-30T13:56:20.281Z,2.30
2019-01-30T13:58:50.424Z,2.30
2019-01-30T14:01:20.655Z,2.30
2019-01-30T14:03:50.762Z,2.20
2019-01-30T14:06:20.932Z,2.20
2019-01-30T14:08:51.127Z,2.20
2019-01-30T14:11:21.239Z,2.10
2019-01-30T14:13:51.415Z,2.10
2019-01-30T14:16:21.600Z,2.10
2019-01-30T14:18:51.761Z,2.10
2019-01-30T14:21:21.941Z,2.10
2019-01-30T14:23:52.130Z,2.10
2019-01-30T14:26:22.352Z,2.10
2019-01-30T14:28:52.510Z,2.10
2019-01-30T14:31:22.726Z,2.00
2019-01-30T14:33:52.850Z,2.00
2019-01-30T14:36:23.022Z,1.90
2019-01-30T14:38:53.330Z,1.90
2019-01-30T14:41:23.632Z,1.90
2019-01-30T14:43:53.819Z,1.90
2019-01-30T14:46:24.039Z,1.80
2019-01-30T14:48:54.223Z,1.90
2019-01-30T14:51:24.538Z,1.70
2019-01-30T14:53:54.722Z,1.70
2019-01-30T14:56:26.497Z,1.50
2019-01-30T14:58:56.666Z,1.40
2019-01-30T15:01:26.825Z,1.30
2019-01-30T15:03:57.234Z,1.20
2019-01-30T15:06:27.333Z,1.20
2019-01-30T15:08:57.503Z,1.20
2019-01-30T15:11:27.784Z,1.20
2019-01-30T15:13:57.887Z,1.20
2019-01-30T15:16:28.064Z,1.10
2019-01-30T15:18:58.207Z,1.20
2019-01-30T15:21:28.379Z,1.20
2019-01-30T15:23:58.605Z,1.20
2019-01-30T15:26:28.749Z,1.20
2019-01-30T15:28:58.921Z,1.30
2019-01-30T15:31:29.053Z,1.20
2019-01-30T15:33:59.236Z,1.20
2019-01-30T15:36:29.466Z,1.20
2019-01-30T15:38:59.595Z,1.20
2019-01-30T15:41:29.785Z,1.20
2019-01-30T15:43:59.930Z,1.20
2019-01-30T15:46:30.395Z,1.10
2019-01-30T15:49:00.582Z,1.10
2019-01-30T15:51:30.906Z,1.10
2019-01-30T15:54:01.095Z,1.00
2019-01-30T15:56:31.250Z,1.10
2019-01-30T15:59:01.393Z,1.10
2019-01-30T16:01:31.630Z,1.10
2019-01-30T16:04:05.945Z,1.10
2019-01-30T16:06:33.615Z,1.00
2019-01-30T16:09:05.379Z,1.10
2019-01-30T16:11:35.529Z,1.00
2019-01-30T16:14:05.873Z,1.00
2019-01-30T16:16:36.013Z,1.00
2019-01-30T16:19:06.160Z,1.00
2019-01-30T16:21:36.293Z,1.00
2019-01-30T16:24:06.781Z,1.00
2019-01-30T16:26:36.980Z,1.00
2019-01-30T16:29:07.128Z,1.10
2019-01-30T16:31:37.294Z,1.00
2019-01-30T16:34:07.466Z,1.00
2019-01-30T16:36:37.628Z,1.00
2019-01-30T16:39:09.470Z,1.00
2019-01-30T16:41:39.641Z,0.90
2019-01-30T16:44:09.779Z,1.00
2019-01-30T16:46:40.048Z,0.90
2019-01-30T16:49:10.178Z,0.90
2019-01-30T16:51:40.335Z,1.00
2019-01-30T16:54:10.548Z,1.00
2019-01-30T16:56:40.733Z,1.00
2019-01-30T16:59:10.969Z,1.10
2019-01-30T17:01:41.119Z,1.00
2019-01-30T17:04:11.319Z,1.00
2019-01-30T17:06:43.823Z,0.90
2019-01-30T17:09:13.386Z,0.90
2019-01-30T17:11:43.565Z,0.90
2019-01-30T17:14:13.957Z,0.90
2019-01-30T17:16:44.557Z,0.90
2019-01-30T17:19:14.801Z,0.90
2019-01-30T17:21:44.931Z,0.90
2019-01-30T17:24:15.127Z,0.90
2019-01-30T17:26:45.267Z,0.90
2019-01-30T17:29:15.405Z,0.80
2019-01-30T17:31:45.637Z,0.80
2019-01-30T17:34:15.781Z,0.80
2019-01-30T17:36:46.153Z,0.90
2019-01-30T17:39:16.310Z,0.80
2019-01-30T17:41:46.476Z,0.80
2019-01-30T17:44:16.749Z,0.80
2019-01-30T17:46:46.910Z,0.90
2019-01-30T17:49:19.184Z,0.90
2019-01-30T17:51:49.748Z,0.80
2019-01-30T17:54:19.909Z,0.80
2019-01-30T17:56:50.053Z,0.80
2019-01-30T17:59:20.212Z,0.80
2019-01-30T18:01:50.369Z,0.80
2019-01-30T18:04:20.544Z,0.70
2019-01-30T18:06:50.724Z,0.70
2019-01-30T18:09:20.929Z,0.70
2019-01-30T18:11:51.074Z,0.70
2019-01-30T18:14:21.584Z,0.70
2019-01-30T18:16:51.747Z,0.70
2019-01-30T18:19:21.982Z,0.70
2019-01-30T18:21:52.154Z,0.80
2019-01-30T18:24:22.395Z,0.70
2019-01-30T18:26:52.755Z,0.70
2019-01-30T18:29:23.053Z,0.70
2019-01-30T18:31:53.182Z,0.60
2019-01-30T18:34:23.363Z,0.70
2019-01-30T18:36:53.521Z,0.70
2019-01-30T18:39:23.678Z,0.80
2019-01-30T18:41:53.855Z,0.80
2019-01-30T18:44:24.293Z,0.80
2019-01-30T18:46:54.472Z,0.80
2019-01-30T18:49:25.123Z,0.70
2019-01-30T18:51:55.332Z,0.70
2019-01-30T18:54:25.461Z,0.70
2019-01-30T18:56:55.725Z,0.80
2019-01-30T18:59:25.997Z,0.90
2019-01-30T19:01:56.139Z,0.90
2019-01-30T19:04:26.310Z,0.90
2019-01-30T19:06:56.445Z,0.90
2019-01-30T19:09:26.608Z,0.80
2019-01-30T19:11:56.785Z,0.80
2019-01-30T19:14:27.020Z,0.90
2019-01-30T19:16:57.190Z,0.90
2019-01-30T19:19:28.918Z,0.90
2019-01-30T19:21:59.028Z,1.00
2019-01-30T19:24:29.179Z,0.90
2019-01-30T19:26:59.355Z,0.90
2019-01-30T19:29:29.561Z,0.90
2019-01-30T19:31:59.701Z,1.00
2019-01-30T19:34:29.838Z,0.90
2019-01-30T19:37:03.453Z,1.00
2019-01-30T19:39:31.967Z,0.80
2019-01-30T19:42:02.125Z,0.70
2019-01-30T19:44:32.283Z,0.70
2019-01-30T19:47:02.425Z,0.70
2019-01-30T19:49:32.566Z,0.70
2019-01-30T19:52:02.733Z,0.70
2019-01-30T19:54:32.896Z,0.70
2019-01-30T19:57:03.033Z,0.80
2019-01-30T19:59:33.192Z,0.70
2019-01-30T20:02:03.361Z,0.70
2019-01-30T20:04:33.522Z,0.70
2019-01-30T20:07:14.215Z,0.70
2019-01-30T20:09:35.664Z,0.70
2019-01-30T20:12:05.983Z,0.80
2019-01-30T20:14:36.134Z,0.70
2019-01-30T20:17:06.334Z,0.70
2019-01-30T20:19:36.659Z,0.80
2019-01-30T20:22:08.276Z,0.80
2019-01-30T20:24:38.452Z,0.80
2019-01-30T20:27:08.612Z,0.80
2019-01-30T20:29:38.772Z,0.70
2019-01-30T20:32:09.009Z,0.70
2019-01-30T20:34:39.242Z,0.70
2019-01-30T20:37:09.564Z,0.70
2019-01-30T20:39:39.730Z,0.70
2019-01-30T20:42:09.901Z,0.70
2019-01-30T20:44:40.030Z,0.70
2019-01-30T20:47:10.194Z,0.70
2019-01-30T20:49:40.427Z,0.80
2019-01-30T20:52:10.583Z,0.80
2019-01-30T20:54:40.792Z,0.70
2019-01-30T20:57:10.979Z,0.70
2019-01-30T20:59:41.114Z,0.70
2019-01-30T21:02:11.338Z,0.70
2019-01-30T21:04:41.527Z,0.70
2019-01-30T21:07:11.669Z,0.60
2019-01-30T21:09:41.819Z,0.60
2019-01-30T21:12:12.018Z,0.70
2019-01-30T21:14:42.195Z,0.60
2019-01-30T21:17:12.365Z,0.60
2019-01-30T21:19:42.808Z,0.60
2019-01-30T21:22:13.060Z,0.60
2019-01-30T21:24:43.225Z,0.70
2019-01-30T21:27:13.402Z,0.70
2019-01-30T21:29:43.596Z,0.60
2019-01-30T21:32:13.951Z,0.60
2019-01-30T21:34:44.084Z,0.60
2019-01-30T21:37:14.265Z,0.70
2019-01-30T21:39:44.436Z,0.80
2019-01-30T21:42:14.586Z,0.80
2019-01-30T21:44:44.837Z,0.80
2019-01-30T21:47:15.089Z,0.80
2019-01-30T21:49:45.331Z,0.70
2019-01-30T21:52:15.576Z,0.80
2019-01-30T21:54:45.759Z,0.80
2019-01-30T21:57:16.077Z,0.70
2019-01-30T21:59:46.242Z,0.70
2019-01-30T22:02:16.452Z,0.80
2019-01-30T22:04:46.566Z,0.80
2019-01-30T22:07:16.848Z,0.70
2019-01-30T22:09:47.054Z,0.70
2019-01-30T22:12:17.202Z,0.60
2019-01-30T22:14:47.467Z,0.60
2019-01-30T22:17:17.639Z,0.60
2019-01-30T22:19:47.820Z,0.60
2019-01-30T22:22:18.110Z,0.60
2019-01-30T22:24:48.283Z,0.60
2019-01-30T22:27:18.424Z,0.50
2019-01-30T22:29:48.755Z,0.60
2019-01-30T22:32:18.851Z,0.60
2019-01-30T22:34:49.020Z,0.70
2019-01-30T22:37:19.160Z,0.60
2019-01-30T22:39:50.305Z,0.50
2019-01-30T22:42:20.458Z,0.50
2019-01-30T22:44:50.617Z,0.50
2019-01-30T22:47:20.763Z,0.50
2019-01-30T22:49:50.981Z,0.40
2019-01-30T22:52:21.085Z,0.40
2019-01-30T22:54:51.280Z,0.40
2019-01-30T22:57:21.437Z,0.40
2019-01-30T22:59:51.598Z,0.30
2019-01-30T23:02:21.919Z,0.30
2019-01-30T23:05:11.577Z,0.20
2019-01-30T23:07:47.012Z,0.20
2019-01-30T23:10:59.057Z,0.20
2019-01-30T23:13:36.404Z,0.20
2019-01-30T23:16:14.102Z,0.20
2019-01-30T23:19:03.710Z,0.10
2019-01-30T23:21:57.679Z,0.10
2019-01-30T23:25:01.461Z,0.10
2019-01-30T23:27:36.340Z,0.10
2019-01-30T23:30:52.150Z,0.00
2019-01-30T23:33:46.334Z,0.00
2019-01-30T23:39:00.947Z,0.10
2019-01-30T23:42:03.476Z,0.10
2019-01-30T23:44:53.095Z,0.10
2019-01-30T23:47:33.746Z,0.10
2019-01-30T23:50:26.918Z,0.10
2019-01-30T23:53:19.914Z,0.10
2019-01-30T23:56:12.180Z,0.00
2019-01-30T23:59:24.806Z,0.00
