createdAt,value
2023-06-01T00:00:02.158Z,67.57
2023-06-01T00:02:33.512Z,67.55
2023-06-01T00:05:01.229Z,67.73
2023-06-01T00:07:31.177Z,67.76
2023-06-01T00:09:58.938Z,67.79
2023-06-01T00:12:26.970Z,67.81
2023-06-01T00:14:54.877Z,67.79
2023-06-01T00:17:24.063Z,67.83
2023-06-01T00:19:54.245Z,67.85
2023-06-01T00:22:22.060Z,67.98
2023-06-01T00:24:49.638Z,67.86
2023-06-01T00:27:17.367Z,68.01
2023-06-01T00:29:45.064Z,68.01
2023-06-01T00:32:14.328Z,68.05
2023-06-01T00:34:41.954Z,68.05
2023-06-01T00:37:10.166Z,67.97
2023-06-01T00:39:37.946Z,67.92
2023-06-01T00:44:51.684Z,67.73
2023-06-01T00:47:19.497Z,67.80
2023-06-01T00:49:47.986Z,67.44
2023-06-01T00:52:16.345Z,67.50
2023-06-01T00:54:44.223Z,67.51
2023-06-01T00:57:11.927Z,67.31
2023-06-01T00:59:39.665Z,67.13
2023-06-01T01:02:09.437Z,67.15
2023-06-01T01:04:38.795Z,67.17
2023-06-01T01:07:43.704Z,67.46
2023-06-01T01:10:32.864Z,66.66
2023-06-01T01:13:08.790Z,66.67
2023-06-01T01:16:08.317Z,67.01
2023-06-01T01:19:14.186Z,66.88
2023-06-01T01:21:48.618Z,66.24
2023-06-01T01:24:51.141Z,66.00
2023-06-01T01:27:32.525Z,65.84
2023-06-01T01:30:07.352Z,65.38
2023-06-01T01:32:37.067Z,65.19
2023-06-01T01:35:06.704Z,64.85
2023-06-01T01:37:35.237Z,64.76
2023-06-01T01:40:03.445Z,64.36
2023-06-01T01:42:31.560Z,64.11
2023-06-01T01:44:59.635Z,63.90
2023-06-01T01:47:42.731Z,63.35
2023-06-01T01:50:13.338Z,63.47
2023-06-01T01:52:43.370Z,63.28
2023-06-01T01:55:12.276Z,63.25
2023-06-01T01:57:42.160Z,63.29
2023-06-01T02:00:12.798Z,63.11
2023-06-01T02:02:47.011Z,62.58
2023-06-01T02:05:14.997Z,62.43
2023-06-01T02:07:42.648Z,62.49
2023-06-01T02:10:10.754Z,62.36
2023-06-01T02:12:39.090Z,62.32
2023-06-01T02:15:07.595Z,61.91
2023-06-01T02:17:36.172Z,61.68
2023-06-01T02:20:04.255Z,61.63
2023-06-01T02:22:33.326Z,61.33
2023-06-01T02:25:01.162Z,61.02
2023-06-01T02:27:28.911Z,60.92
2023-06-01T02:29:56.632Z,60.29
2023-06-01T02:32:24.228Z,60.01
2023-06-01T02:34:51.867Z,60.29
2023-06-01T02:37:19.740Z,60.00
2023-06-01T02:39:48.555Z,60.31
2023-06-01T02:42:16.550Z,59.57
2023-06-01T02:44:44.168Z,59.55
2023-06-01T02:47:12.087Z,59.05
2023-06-01T02:49:39.801Z,58.62
2023-06-01T02:52:07.658Z,57.89
2023-06-01T02:54:35.219Z,57.27
2023-06-01T02:57:13.696Z,56.71
2023-06-01T02:59:45.974Z,56.08
2023-06-01T03:02:13.815Z,55.70
2023-06-01T03:04:41.483Z,55.04
2023-06-01T03:07:09.000Z,54.87
2023-06-01T03:09:44.889Z,54.36
2023-06-01T03:12:36.377Z,53.87
2023-06-01T03:15:05.668Z,53.47
2023-06-01T03:17:34.462Z,52.95
2023-06-01T03:20:05.408Z,52.80
2023-06-01T03:22:33.141Z,52.39
2023-06-01T03:25:01.472Z,52.11
2023-06-01T03:27:33.143Z,51.84
2023-06-01T03:30:02.876Z,51.54
2023-06-01T03:32:33.936Z,51.24
2023-06-01T03:35:02.065Z,50.78
2023-06-01T03:37:31.604Z,50.48
2023-06-01T03:39:59.379Z,50.20
2023-06-01T03:42:32.003Z,49.72
2023-06-01T03:44:59.875Z,49.73
2023-06-01T03:47:28.024Z,48.97
2023-06-01T03:49:55.872Z,48.81
2023-06-01T03:52:23.574Z,48.66
2023-06-01T03:54:51.395Z,48.35
2023-06-01T03:57:39.252Z,48.94
2023-06-01T04:00:27.727Z,48.55
2023-06-01T04:03:00.056Z,47.87
2023-06-01T04:05:28.922Z,47.77
2023-06-01T04:07:57.277Z,47.60
2023-06-01T04:10:25.262Z,47.47
2023-06-01T04:12:53.704Z,47.42
2023-06-01T04:15:25.629Z,47.46
2023-06-01T04:17:53.301Z,46.95
2023-06-01T04:20:21.816Z,47.05
2023-06-01T04:22:49.429Z,46.92
2023-06-01T04:25:21.846Z,46.77
2023-06-01T04:27:56.105Z,46.58
2023-06-01T04:30:26.987Z,45.77
2023-06-01T04:32:56.075Z,45.87
2023-06-01T04:35:24.384Z,45.28
2023-06-01T04:37:52.443Z,45.47
2023-06-01T04:40:20.161Z,45.11
2023-06-01T04:42:52.779Z,45.20
2023-06-01T04:45:21.561Z,44.78
2023-06-01T04:47:49.422Z,44.78
2023-06-01T04:50:30.925Z,44.64
2023-06-01T04:52:59.960Z,44.63
2023-06-01T04:55:29.216Z,44.36
2023-06-01T04:57:59.054Z,44.00
2023-06-01T05:00:26.689Z,43.91
2023-06-01T05:02:54.427Z,43.86
2023-06-01T05:05:22.168Z,43.29
2023-06-01T05:07:50.360Z,43.12
2023-06-01T05:10:18.945Z,42.84
2023-06-01T05:12:49.422Z,42.96
2023-06-01T05:15:19.174Z,42.58
2023-06-01T05:17:50.936Z,42.50
2023-06-01T05:20:20.751Z,42.28
2023-06-01T05:22:53.835Z,42.07
2023-06-01T05:25:21.670Z,42.03
2023-06-01T05:27:49.399Z,41.63
2023-06-01T05:30:17.079Z,41.64
2023-06-01T05:32:47.097Z,41.44
2023-06-01T05:35:17.945Z,41.10
2023-06-01T05:37:47.098Z,41.15
2023-06-01T05:40:15.955Z,40.96
2023-06-01T05:42:43.886Z,40.86
2023-06-01T05:45:11.994Z,40.52
2023-06-01T05:47:39.756Z,40.46
2023-06-01T05:50:07.652Z,40.35
2023-06-01T05:52:36.128Z,40.27
2023-06-01T05:55:05.032Z,40.00
2023-06-01T05:57:33.094Z,39.86
2023-06-01T06:00:01.629Z,39.89
2023-06-01T06:02:30.491Z,39.87
2023-06-01T06:04:58.229Z,39.65
2023-06-01T06:07:25.840Z,39.34
2023-06-01T06:09:53.440Z,39.12
2023-06-01T06:12:21.448Z,38.61
2023-06-01T06:14:50.186Z,38.77
2023-06-01T06:17:18.143Z,38.00
2023-06-01T06:19:45.918Z,38.10
2023-06-01T06:22:13.502Z,38.11
2023-06-01T06:24:41.229Z,37.79
2023-06-01T06:27:12.137Z,37.43
2023-06-01T06:29:41.350Z,37.39
2023-06-01T06:32:09.266Z,37.37
2023-06-01T06:34:37.752Z,36.93
2023-06-01T06:37:09.707Z,36.78
2023-06-01T06:39:42.755Z,37.00
2023-06-01T06:42:13.954Z,36.77
2023-06-01T06:44:44.489Z,36.87
2023-06-01T06:47:21.454Z,36.38
2023-06-01T06:49:52.579Z,36.11
2023-06-01T06:52:21.998Z,35.72
2023-06-01T06:54:52.331Z,35.48
2023-06-01T06:57:20.884Z,34.46
2023-06-01T06:59:48.477Z,34.08
2023-06-01T07:02:16.363Z,34.90
2023-06-01T07:04:44.223Z,34.40
2023-06-01T07:07:11.849Z,34.31
2023-06-01T07:09:39.620Z,33.89
2023-06-01T07:12:07.679Z,33.92
2023-06-01T07:14:35.794Z,33.34
2023-06-01T07:17:04.277Z,32.47
2023-06-01T07:19:34.536Z,32.72
2023-06-01T07:22:03.367Z,31.98
2023-06-01T07:24:31.335Z,31.52
2023-06-01T07:26:59.044Z,30.92
2023-06-01T07:29:27.448Z,31.17
2023-06-01T07:31:55.370Z,30.57
2023-06-01T07:34:23.102Z,30.20
2023-06-01T07:36:50.998Z,29.47
2023-06-01T07:39:20.918Z,28.59
2023-06-01T07:41:50.116Z,29.24
2023-06-01T07:44:19.456Z,28.69
2023-06-01T07:46:47.894Z,28.21
2023-06-01T07:49:16.573Z,27.90
2023-06-01T07:51:44.834Z,27.38
2023-06-01T07:54:12.724Z,26.95
2023-06-01T07:56:40.681Z,26.26
2023-06-01T07:59:08.374Z,26.39
2023-06-01T08:01:38.741Z,26.08
2023-06-01T08:04:06.993Z,25.91
2023-06-01T08:06:37.138Z,26.47
2023-06-01T08:09:05.330Z,26.01
2023-06-01T08:11:34.415Z,24.96
2023-06-01T08:14:02.020Z,25.43
2023-06-01T08:16:30.353Z,25.76
2023-06-01T08:18:58.170Z,25.61
2023-06-01T08:21:26.281Z,25.28
2023-06-01T08:23:57.329Z,25.35
2023-06-01T08:26:25.459Z,24.49
2023-06-01T08:28:54.202Z,24.63
2023-06-01T08:31:24.021Z,24.17
2023-06-01T08:34:00.155Z,24.70
2023-06-01T08:36:32.736Z,24.68
2023-06-01T08:39:01.742Z,24.32
2023-06-01T08:41:46.237Z,23.44
2023-06-01T08:44:15.865Z,23.73
2023-06-01T08:46:44.182Z,23.28
2023-06-01T08:49:14.488Z,23.64
2023-06-01T08:51:44.331Z,23.61
2023-06-01T08:54:16.391Z,23.34
2023-06-01T08:56:44.661Z,22.98
2023-06-01T08:59:15.016Z,22.92
2023-06-01T09:01:43.807Z,23.37
2023-06-01T09:04:11.593Z,23.05
2023-06-01T09:06:39.256Z,22.42
2023-06-01T09:09:12.207Z,22.30
2023-06-01T09:11:40.418Z,21.97
2023-06-01T09:14:34.323Z,21.13
2023-06-01T09:17:02.673Z,21.11
2023-06-01T09:19:43.570Z,19.62
2023-06-01T09:22:13.368Z,20.14
2023-06-01T09:24:44.278Z,20.20
2023-06-01T09:27:12.028Z,19.69
2023-06-01T09:29:56.368Z,19.37
2023-06-01T09:32:25.450Z,19.40
2023-06-01T09:34:53.283Z,19.00
2023-06-01T09:37:21.077Z,19.51
2023-06-01T09:39:48.748Z,19.73
2023-06-01T09:42:16.820Z,19.16
2023-06-01T09:44:44.614Z,18.64
2023-06-01T09:47:14.122Z,18.16
2023-06-01T09:49:43.896Z,18.71
2023-06-01T09:52:16.238Z,18.04
2023-06-01T09:54:49.849Z,17.91
2023-06-01T09:57:25.705Z,18.30
2023-06-01T09:59:53.421Z,17.66
2023-06-01T10:02:23.045Z,17.16
2023-06-01T10:04:58.489Z,17.15
2023-06-01T10:07:38.713Z,16.50
2023-06-01T10:10:07.007Z,16.02
2023-06-01T10:12:35.703Z,15.63
2023-06-01T10:15:26.215Z,16.16
2023-06-01T10:18:00.138Z,16.03
2023-06-01T10:20:28.066Z,16.32
2023-06-01T10:22:55.905Z,16.44
2023-06-01T10:25:26.192Z,16.65
2023-06-01T10:28:02.308Z,16.28
2023-06-01T10:30:30.204Z,16.45
2023-06-01T10:32:57.907Z,16.39
2023-06-01T10:35:32.209Z,15.88
2023-06-01T10:38:16.701Z,15.60
2023-06-01T10:40:47.134Z,15.59
2023-06-01T10:43:37.170Z,14.95
2023-06-01T10:46:24.967Z,15.11
2023-06-01T10:48:59.358Z,15.60
2023-06-01T10:51:27.285Z,15.83
2023-06-01T10:53:55.911Z,15.59
2023-06-01T10:56:28.420Z,15.04
2023-06-01T10:59:22.527Z,15.55
2023-06-01T11:01:50.911Z,15.59
2023-06-01T11:04:37.215Z,14.99
2023-06-01T11:07:23.867Z,14.97
2023-06-01T11:09:51.309Z,14.97
2023-06-01T11:12:22.534Z,14.98
2023-06-01T11:15:09.636Z,14.71
2023-06-01T11:17:37.310Z,15.21
2023-06-01T11:20:11.800Z,15.25
2023-06-01T11:22:39.823Z,15.18
2023-06-01T11:25:09.589Z,16.16
2023-06-01T11:27:38.021Z,16.50
2023-06-01T11:30:06.395Z,16.35
2023-06-01T11:32:37.794Z,15.81
2023-06-01T11:35:17.512Z,15.82
2023-06-01T11:37:45.354Z,16.31
2023-06-01T11:40:14.868Z,16.47
2023-06-01T11:42:42.702Z,17.36
2023-06-01T11:45:16.676Z,18.28
2023-06-01T11:47:47.096Z,18.45
2023-06-01T11:50:26.448Z,18.60
2023-06-01T11:52:55.727Z,18.28
2023-06-01T11:55:23.398Z,18.11
2023-06-01T11:57:51.600Z,17.89
2023-06-01T12:00:20.901Z,19.07
2023-06-01T12:02:49.867Z,20.11
2023-06-01T12:05:18.220Z,21.10
2023-06-01T12:07:54.502Z,21.87
2023-06-01T12:10:22.426Z,21.69
2023-06-01T12:12:50.035Z,21.54
2023-06-01T12:15:19.655Z,21.58
2023-06-01T12:20:46.454Z,21.43
2023-06-01T12:23:17.631Z,21.29
2023-06-01T12:25:56.396Z,21.26
2023-06-01T12:28:25.883Z,21.24
2023-06-01T12:31:14.284Z,21.39
2023-06-01T12:33:45.857Z,22.27
2023-06-01T12:36:34.357Z,23.05
2023-06-01T12:39:06.142Z,24.22
2023-06-01T12:41:38.570Z,24.68
2023-06-01T12:44:08.565Z,24.62
2023-06-01T12:46:37.736Z,25.23
2023-06-01T12:49:23.145Z,25.62
2023-06-01T12:51:54.212Z,25.11
2023-06-01T12:54:31.435Z,25.46
2023-06-01T12:56:59.912Z,25.70
2023-06-01T12:59:29.810Z,25.92
2023-06-01T13:01:58.900Z,25.88
2023-06-01T13:04:27.639Z,26.26
2023-06-01T13:06:57.201Z,26.29
2023-06-01T13:09:25.380Z,26.29
2023-06-01T13:11:53.314Z,26.47
2023-06-01T13:14:22.797Z,26.61
2023-06-01T13:16:50.951Z,26.76
2023-06-01T13:19:18.975Z,26.66
2023-06-01T13:21:47.261Z,26.94
2023-06-01T13:24:15.186Z,26.71
2023-06-01T13:26:43.247Z,26.74
2023-06-01T13:29:11.470Z,27.12
2023-06-01T13:31:39.380Z,26.88
2023-06-01T13:34:07.605Z,27.18
2023-06-01T13:36:36.254Z,27.47
2023-06-01T13:39:05.656Z,27.76
2023-06-01T13:41:33.416Z,28.44
2023-06-01T13:44:01.308Z,27.98
2023-06-01T13:46:29.168Z,28.18
2023-06-01T13:48:56.967Z,28.04
2023-06-01T13:51:24.571Z,28.18
2023-06-01T13:53:52.317Z,28.14
2023-06-01T13:56:22.481Z,28.53
2023-06-01T13:58:50.274Z,28.80
2023-06-01T14:01:18.001Z,28.84
2023-06-01T14:03:45.874Z,28.85
2023-06-01T14:06:13.502Z,29.08
2023-06-01T14:08:41.292Z,28.84
2023-06-01T14:11:08.912Z,29.21
2023-06-01T14:13:36.594Z,29.23
2023-06-01T14:16:04.896Z,29.36
2023-06-01T14:18:32.981Z,29.38
2023-06-01T14:21:01.273Z,29.23
2023-06-01T14:23:30.490Z,29.40
2023-06-01T14:25:59.150Z,29.31
2023-06-01T14:28:26.990Z,29.54
2023-06-01T14:30:55.047Z,29.49
2023-06-01T14:33:22.947Z,29.96
2023-06-01T14:35:51.923Z,30.04
2023-06-01T14:38:20.044Z,29.90
2023-06-01T14:40:47.698Z,30.04
2023-06-01T14:43:15.541Z,30.01
2023-06-01T14:45:43.132Z,30.12
2023-06-01T14:48:11.161Z,30.19
2023-06-01T14:50:38.821Z,30.25
2023-06-01T14:53:07.818Z,30.40
2023-06-01T14:55:35.732Z,30.24
2023-06-01T14:58:03.889Z,30.26
2023-06-01T15:00:32.048Z,30.55
2023-06-01T15:02:59.965Z,30.70
2023-06-01T15:05:27.712Z,30.88
2023-06-01T15:07:55.417Z,31.20
2023-06-01T15:10:23.156Z,31.00
2023-06-01T15:12:51.023Z,31.03
2023-06-01T15:15:18.981Z,31.18
2023-06-01T15:17:46.649Z,31.21
2023-06-01T15:20:14.432Z,31.19
2023-06-01T15:22:42.173Z,31.31
2023-06-01T15:25:10.055Z,31.22
2023-06-01T15:27:37.758Z,31.49
2023-06-01T15:30:05.983Z,31.05
2023-06-01T15:32:33.779Z,31.38
2023-06-01T15:35:03.781Z,31.10
2023-06-01T15:37:32.086Z,31.19
2023-06-01T15:39:59.778Z,31.18
2023-06-01T15:42:27.455Z,31.06
2023-06-01T15:44:55.050Z,31.03
2023-06-01T15:47:22.690Z,31.05
2023-06-01T15:49:50.415Z,31.13
2023-06-01T15:52:17.990Z,30.86
2023-06-01T15:54:45.575Z,31.08
2023-06-01T15:57:13.239Z,31.17
2023-06-01T15:59:40.837Z,31.44
2023-06-01T16:02:08.668Z,31.42
2023-06-01T16:04:36.529Z,31.72
2023-06-01T16:07:04.550Z,31.64
2023-06-01T16:09:35.982Z,31.84
2023-06-01T16:12:03.913Z,31.79
2023-06-01T16:14:31.516Z,32.18
2023-06-01T16:17:01.584Z,32.13
2023-06-01T16:19:29.276Z,32.28
2023-06-01T16:21:59.098Z,32.27
2023-06-01T16:24:26.882Z,32.49
2023-06-01T16:26:54.567Z,32.30
2023-06-01T16:29:22.245Z,32.81
2023-06-01T16:31:51.071Z,32.83
2023-06-01T16:34:18.799Z,32.73
2023-06-01T16:36:46.419Z,33.00
2023-06-01T16:39:15.048Z,33.14
2023-06-01T16:41:42.700Z,33.36
2023-06-01T16:44:10.408Z,33.31
2023-06-01T16:46:38.201Z,33.37
2023-06-01T16:49:08.944Z,33.65
2023-06-01T16:51:37.390Z,33.75
2023-06-01T16:54:05.603Z,33.72
2023-06-01T16:56:33.321Z,33.80
2023-06-01T16:59:00.975Z,34.22
2023-06-01T17:01:28.597Z,34.12
2023-06-01T17:03:56.340Z,34.27
2023-06-01T17:06:24.282Z,34.58
2023-06-01T17:08:52.037Z,34.67
2023-06-01T17:11:19.845Z,34.84
2023-06-01T17:13:47.857Z,35.05
2023-06-01T17:16:15.556Z,35.11
2023-06-01T17:18:43.441Z,35.01
2023-06-01T17:21:11.185Z,35.41
2023-06-01T17:23:38.801Z,35.63
2023-06-01T17:26:06.651Z,35.74
2023-06-01T17:28:35.796Z,36.06
2023-06-01T17:31:03.751Z,36.09
2023-06-01T17:33:31.756Z,36.45
2023-06-01T17:35:59.484Z,36.61
2023-06-01T17:38:27.155Z,36.81
2023-06-01T17:40:56.814Z,37.03
2023-06-01T17:43:24.422Z,37.09
2023-06-01T17:45:52.165Z,37.41
2023-06-01T17:48:20.081Z,37.79
2023-06-01T17:50:47.744Z,38.00
2023-06-01T17:53:39.445Z,38.17
2023-06-01T17:56:03.738Z,38.39
2023-06-01T17:58:31.707Z,38.53
2023-06-01T18:00:59.371Z,38.90
2023-06-01T18:03:26.968Z,39.27
2023-06-01T18:05:55.107Z,39.51
2023-06-01T18:08:22.741Z,39.56
2023-06-01T18:10:50.799Z,39.82
2023-06-01T18:13:18.347Z,40.58
2023-06-01T18:15:45.963Z,40.23
2023-06-01T18:18:13.809Z,40.51
2023-06-01T18:20:41.546Z,40.68
2023-06-01T18:23:09.624Z,40.85
2023-06-01T18:25:37.510Z,40.99
2023-06-01T18:28:05.116Z,41.10
2023-06-01T18:30:32.837Z,41.21
2023-06-01T18:33:01.310Z,41.35
2023-06-01T18:35:29.301Z,41.60
2023-06-01T18:37:56.970Z,41.48
2023-06-01T18:40:24.962Z,41.70
2023-06-01T18:42:52.527Z,41.80
2023-06-01T18:45:20.366Z,42.13
2023-06-01T18:47:48.031Z,42.52
2023-06-01T18:50:17.823Z,42.64
2023-06-01T18:52:49.423Z,43.00
2023-06-01T18:55:19.284Z,43.18
2023-06-01T18:57:49.243Z,43.12
2023-06-01T19:00:17.122Z,43.38
2023-06-01T19:02:48.384Z,43.90
2023-06-01T19:05:23.678Z,44.46
2023-06-01T19:07:51.974Z,43.71
2023-06-01T19:10:58.913Z,44.67
2023-06-01T19:13:42.576Z,44.86
2023-06-01T19:16:21.530Z,44.96
2023-06-01T19:18:51.488Z,44.47
2023-06-01T19:21:20.765Z,44.91
2023-06-01T19:23:58.552Z,44.96
2023-06-01T19:26:29.164Z,45.05
2023-06-01T19:29:04.289Z,45.71
2023-06-01T19:31:35.071Z,45.58
2023-06-01T19:34:07.429Z,45.92
2023-06-01T19:36:47.043Z,46.26
2023-06-01T19:39:14.717Z,45.63
2023-06-01T19:41:43.175Z,45.60
2023-06-01T19:44:16.453Z,45.57
2023-06-01T19:46:44.246Z,45.35
2023-06-01T19:49:17.533Z,45.48
2023-06-01T19:51:47.824Z,45.23
2023-06-01T19:54:33.985Z,46.05
2023-06-01T19:57:02.003Z,45.38
2023-06-01T19:59:29.930Z,45.15
2023-06-01T20:02:00.292Z,44.93
2023-06-01T20:04:31.844Z,45.37
2023-06-01T20:07:01.251Z,45.16
2023-06-01T20:09:29.032Z,45.25
2023-06-01T20:11:58.569Z,45.17
2023-06-01T20:14:33.645Z,45.28
2023-06-01T20:17:20.219Z,45.50
2023-06-01T20:19:49.050Z,45.19
2023-06-01T20:22:17.396Z,45.38
2023-06-01T20:24:45.176Z,45.55
2023-06-01T20:27:12.960Z,45.65
2023-06-01T20:29:41.793Z,45.70
2023-06-01T20:32:09.385Z,45.79
2023-06-01T20:34:37.155Z,46.07
2023-06-01T20:37:05.922Z,46.18
2023-06-01T20:39:33.590Z,46.44
2023-06-01T20:42:02.607Z,46.52
2023-06-01T20:44:31.106Z,46.62
2023-06-01T20:46:58.808Z,46.64
2023-06-01T20:49:27.866Z,47.01
2023-06-01T20:51:56.457Z,46.74
2023-06-01T20:54:27.013Z,46.92
2023-06-01T20:56:56.911Z,47.37
2023-06-01T20:59:31.251Z,47.76
2023-06-01T21:02:00.195Z,47.51
2023-06-01T21:04:33.685Z,47.86
2023-06-01T21:07:02.897Z,47.57
2023-06-01T21:09:30.846Z,47.68
2023-06-01T21:11:59.473Z,47.79
2023-06-01T21:14:27.290Z,48.17
2023-06-01T21:16:55.110Z,48.31
2023-06-01T21:19:22.982Z,48.39
2023-06-01T21:21:50.799Z,48.58
2023-06-01T21:24:37.318Z,48.71
2023-06-01T21:27:23.573Z,48.66
2023-06-01T21:30:10.148Z,49.83
2023-06-01T21:32:37.975Z,49.00
2023-06-01T21:35:05.979Z,49.26
2023-06-01T21:37:52.331Z,49.43
2023-06-01T21:40:20.163Z,49.56
2023-06-01T21:42:48.406Z,49.33
2023-06-01T21:45:16.493Z,49.67
2023-06-01T21:47:48.259Z,50.35
2023-06-01T21:50:16.285Z,49.84
2023-06-01T21:52:44.140Z,50.07
2023-06-01T21:55:11.925Z,50.52
2023-06-01T21:57:41.288Z,50.71
2023-06-01T22:00:10.383Z,50.59
2023-06-01T22:02:44.058Z,50.67
2023-06-01T22:05:12.435Z,50.85
2023-06-01T22:07:40.901Z,51.09
2023-06-01T22:10:09.532Z,50.85
2023-06-01T22:12:37.217Z,50.71
2023-06-01T22:15:06.884Z,50.97
2023-06-01T22:17:37.614Z,50.83
2023-06-01T22:20:07.271Z,50.92
2023-06-01T22:22:36.117Z,51.08
2023-06-01T22:25:04.383Z,51.09
2023-06-01T22:27:32.903Z,51.67
2023-06-01T22:30:00.808Z,51.58
2023-06-01T22:32:28.555Z,51.60
2023-06-01T22:34:56.376Z,51.87
2023-06-01T22:37:24.062Z,51.75
2023-06-01T22:40:10.370Z,52.21
2023-06-01T22:42:38.089Z,52.30
2023-06-01T22:45:06.385Z,52.23
2023-06-01T22:47:34.348Z,52.40
2023-06-01T22:50:04.650Z,52.73
2023-06-01T22:52:32.525Z,52.63
2023-06-01T22:55:00.529Z,52.56
2023-06-01T22:57:28.386Z,52.54
2023-06-01T23:00:14.902Z,52.50
2023-06-01T23:02:42.626Z,52.38
2023-06-01T23:05:13.749Z,52.49
2023-06-01T23:07:41.472Z,52.86
2023-06-01T23:10:10.636Z,53.02
2023-06-01T23:12:38.711Z,52.89
2023-06-01T23:15:07.032Z,53.14
2023-06-01T23:17:36.223Z,53.03
2023-06-01T23:20:07.240Z,53.25
2023-06-01T23:22:38.245Z,53.20
2023-06-01T23:25:06.935Z,53.17
2023-06-01T23:27:34.682Z,53.17
2023-06-01T23:30:02.407Z,53.39
2023-06-01T23:32:49.770Z,53.47
2023-06-01T23:35:17.557Z,53.72
2023-06-01T23:37:48.228Z,53.86
2023-06-01T23:40:16.652Z,53.88
2023-06-01T23:42:44.313Z,54.03
2023-06-01T23:45:12.337Z,54.31
2023-06-01T23:47:40.055Z,54.37
2023-06-01T23:50:09.170Z,54.50
2023-06-01T23:52:55.828Z,54.67
2023-06-01T23:55:24.956Z,54.65
2023-06-01T23:57:52.711Z,54.89
