createdAt,value
2023-05-14T00:04:50.971Z,12.00
2023-05-14T00:09:43.656Z,15.10
2023-05-14T00:14:37.618Z,21.13
2023-05-14T00:19:30.177Z,25.50
2023-05-14T00:24:22.747Z,27.03
2023-05-14T00:29:15.505Z,23.33
2023-05-14T00:34:09.563Z,24.83
2023-05-14T00:39:02.199Z,27.10
2023-05-14T00:43:54.815Z,27.50
2023-05-14T00:48:47.472Z,26.40
2023-05-14T00:53:41.477Z,28.10
2023-05-14T00:58:34.307Z,42.27
2023-05-14T01:03:27.148Z,47.00
2023-05-14T01:08:26.360Z,52.97
2023-05-14T01:13:27.610Z,50.00
2023-05-14T01:18:20.437Z,49.60
2023-05-14T01:23:14.564Z,44.53
2023-05-14T01:28:10.108Z,50.70
2023-05-14T01:33:04.338Z,29.40
2023-05-14T01:37:58.423Z,31.83
2023-05-14T01:42:53.268Z,24.27
2023-05-14T01:47:46.020Z,24.37
2023-05-14T01:52:38.736Z,24.87
2023-05-14T01:57:31.422Z,26.13
2023-05-14T02:02:25.723Z,23.40
2023-05-14T02:07:18.644Z,23.50
2023-05-14T02:12:12.127Z,21.40
2023-05-14T02:17:04.812Z,20.80
2023-05-14T02:21:59.521Z,18.13
2023-05-14T02:26:52.192Z,17.90
2023-05-14T02:31:44.925Z,16.87
2023-05-14T02:36:37.624Z,20.13
2023-05-14T02:41:31.725Z,19.97
2023-05-14T02:46:24.651Z,17.80
2023-05-14T02:51:17.474Z,20.17
2023-05-14T02:56:10.113Z,17.90
2023-05-14T03:01:04.353Z,15.83
2023-05-14T03:05:57.315Z,19.90
2023-05-14T03:10:49.962Z,22.20
2023-05-14T03:15:42.585Z,20.77
2023-05-14T03:20:36.579Z,19.10
2023-05-14T03:25:29.186Z,17.60
2023-05-14T03:30:22.153Z,17.17
2023-05-14T03:35:15.183Z,18.30
2023-05-14T03:40:10.752Z,18.20
2023-05-14T03:45:03.435Z,14.10
2023-05-14T03:49:56.165Z,20.47
2023-05-14T03:54:48.754Z,18.47
2023-05-14T03:59:42.964Z,17.60
2023-05-14T04:04:35.688Z,15.07
2023-05-14T04:09:28.444Z,17.07
2023-05-14T04:14:21.141Z,15.60
2023-05-14T04:19:15.549Z,14.17
2023-05-14T04:24:08.725Z,14.33
2023-05-14T04:29:02.898Z,18.53
2023-05-14T04:33:55.534Z,17.80
2023-05-14T04:38:49.536Z,17.37
2023-05-14T04:43:42.107Z,21.37
2023-05-14T04:48:34.910Z,19.40
2023-05-14T04:53:27.458Z,20.70
2023-05-14T04:58:23.241Z,21.87
2023-05-14T05:03:15.930Z,22.30
2023-05-14T05:08:08.649Z,25.83
2023-05-14T05:13:01.357Z,20.70
2023-05-14T05:17:55.432Z,17.87
2023-05-14T05:22:48.175Z,15.77
2023-05-14T05:27:40.746Z,12.63
2023-05-14T05:32:33.379Z,13.47
2023-05-14T05:37:27.343Z,13.33
2023-05-14T05:42:20.020Z,15.07
2023-05-14T05:47:13.447Z,16.70
2023-05-14T05:52:06.474Z,14.17
2023-05-14T05:57:00.721Z,13.10
2023-05-14T06:01:53.371Z,15.60
2023-05-14T06:06:46.042Z,16.90
2023-05-14T06:11:38.739Z,17.27
2023-05-14T06:16:32.754Z,14.60
2023-05-14T06:21:25.404Z,12.67
2023-05-14T06:26:18.077Z,12.20
2023-05-14T06:31:10.785Z,13.10
2023-05-14T06:36:05.769Z,12.83
2023-05-14T06:40:58.492Z,19.07
2023-05-14T06:45:51.419Z,12.53
2023-05-14T06:50:44.088Z,12.17
2023-05-14T06:55:38.024Z,11.57
2023-05-14T07:00:31.437Z,11.77
2023-05-14T07:05:24.051Z,15.20
2023-05-14T07:10:16.658Z,12.77
2023-05-14T07:15:12.239Z,13.67
2023-05-14T07:20:05.074Z,14.10
2023-05-14T07:24:57.697Z,12.63
2023-05-14T07:29:50.591Z,12.47
2023-05-14T07:34:44.625Z,12.23
2023-05-14T07:39:37.237Z,12.27
2023-05-14T07:44:29.873Z,12.90
2023-05-14T07:49:22.537Z,12.83
2023-05-14T07:54:16.739Z,13.43
2023-05-14T07:59:09.411Z,13.07
2023-05-14T08:04:02.194Z,13.33
2023-05-14T08:08:54.969Z,13.83
2023-05-14T08:13:48.958Z,16.63
2023-05-14T08:18:41.626Z,13.90
2023-05-14T08:23:34.255Z,13.37
2023-05-14T08:28:26.932Z,13.83
2023-05-14T08:33:21.061Z,14.77
2023-05-14T08:38:13.722Z,13.27
2023-05-14T08:43:06.521Z,12.40
2023-05-14T08:47:59.564Z,12.00
2023-05-14T08:52:53.970Z,12.40
2023-05-14T08:57:46.737Z,10.80
2023-05-14T09:02:40.673Z,11.77
2023-05-14T09:07:33.470Z,11.77
2023-05-14T09:12:27.422Z,10.77
2023-05-14T09:17:20.151Z,10.50
2023-05-14T09:22:15.215Z,9.33
2023-05-14T09:27:07.964Z,9.07
2023-05-14T09:32:04.980Z,9.63
2023-05-14T09:36:58.549Z,11.47
2023-05-14T09:41:52.185Z,9.63
2023-05-14T09:46:45.080Z,9.57
2023-05-14T09:51:39.254Z,10.90
2023-05-14T09:56:33.600Z,10.00
2023-05-14T10:01:29.373Z,6.73
2023-05-14T10:06:24.414Z,7.87
2023-05-14T10:11:22.393Z,8.37
2023-05-14T10:16:17.463Z,7.50
2023-05-14T10:21:11.743Z,7.10
2023-05-14T10:26:04.937Z,6.93
2023-05-14T10:31:00.497Z,5.17
2023-05-14T10:35:56.553Z,4.40
2023-05-14T10:40:50.320Z,6.90
2023-05-14T10:45:44.736Z,4.80
2023-05-14T10:50:39.719Z,5.03
2023-05-14T10:55:32.382Z,3.83
2023-05-14T11:00:27.705Z,4.23
2023-05-14T11:05:20.424Z,4.00
2023-05-14T11:10:15.579Z,4.53
2023-05-14T11:15:10.393Z,6.10
2023-05-14T11:20:03.278Z,5.60
2023-05-14T11:24:56.132Z,5.40
2023-05-14T11:29:50.354Z,5.73
2023-05-14T11:34:44.735Z,5.40
2023-05-14T11:39:37.910Z,5.67
2023-05-14T11:44:30.674Z,5.30
2023-05-14T11:49:24.941Z,4.23
2023-05-14T11:54:17.556Z,4.43
2023-05-14T11:59:11.806Z,4.43
2023-05-14T12:04:05.327Z,4.10
2023-05-14T12:09:00.826Z,3.80
2023-05-14T12:13:54.345Z,4.60
2023-05-14T12:18:47.009Z,3.43
2023-05-14T12:23:39.907Z,3.60
2023-05-14T12:28:36.869Z,3.90
2023-05-14T12:33:30.729Z,5.40
2023-05-14T12:38:23.368Z,4.60
2023-05-14T12:43:16.383Z,4.30
2023-05-14T12:48:10.773Z,5.43
2023-05-14T12:53:04.514Z,6.40
2023-05-14T12:57:57.802Z,5.27
2023-05-14T13:02:50.495Z,8.53
2023-05-14T13:07:44.510Z,5.17
2023-05-14T13:12:37.167Z,5.63
2023-05-14T13:17:29.912Z,6.23
2023-05-14T13:22:22.591Z,5.87
2023-05-14T13:27:16.563Z,7.80
2023-05-14T13:32:09.424Z,5.90
2023-05-14T13:37:02.143Z,5.47
2023-05-14T13:41:56.673Z,5.33
2023-05-14T13:46:51.007Z,5.73
2023-05-14T13:51:43.981Z,5.27
2023-05-14T13:56:36.701Z,6.00
2023-05-14T14:01:30.785Z,6.07
2023-05-14T14:06:27.260Z,5.70
2023-05-14T14:11:19.959Z,6.00
2023-05-14T14:16:12.664Z,5.67
2023-05-14T14:21:06.215Z,6.03
2023-05-14T14:26:00.224Z,6.20
2023-05-14T14:30:52.879Z,5.50
2023-05-14T14:35:45.591Z,6.10
2023-05-14T14:40:38.294Z,6.77
2023-05-14T14:45:32.357Z,6.10
2023-05-14T14:50:25.260Z,5.60
2023-05-14T14:55:17.945Z,5.67
2023-05-14T15:00:11.151Z,7.07
2023-05-14T15:05:05.812Z,4.90
2023-05-14T15:09:58.493Z,5.17
2023-05-14T15:14:51.136Z,5.23
2023-05-14T15:19:43.896Z,4.70
2023-05-14T15:24:37.866Z,4.70
2023-05-14T15:29:30.562Z,5.30
2023-05-14T15:34:23.183Z,5.10
2023-05-14T15:39:15.856Z,5.63
2023-05-14T15:44:10.036Z,4.93
2023-05-14T15:49:02.731Z,4.80
2023-05-14T15:53:55.403Z,4.50
2023-05-14T15:58:48.021Z,4.03
2023-05-14T16:03:42.075Z,4.40
2023-05-14T16:08:34.740Z,4.27
2023-05-14T16:13:27.394Z,4.17
2023-05-14T16:18:20.078Z,4.63
2023-05-14T16:23:14.084Z,4.70
2023-05-14T16:28:09.166Z,12.70
2023-05-14T16:33:01.812Z,5.57
2023-05-14T16:37:54.602Z,4.73
2023-05-14T16:42:49.247Z,6.67
2023-05-14T16:47:42.279Z,4.10
2023-05-14T16:52:34.889Z,5.20
2023-05-14T16:57:27.486Z,4.10
2023-05-14T17:02:21.464Z,4.40
2023-05-14T17:07:14.188Z,4.80
2023-05-14T17:12:07.269Z,4.20
2023-05-14T17:17:00.094Z,4.47
2023-05-14T17:21:54.039Z,4.67
2023-05-14T17:26:46.687Z,4.70
2023-05-14T17:31:39.328Z,5.10
2023-05-14T17:36:32.377Z,6.43
2023-05-14T17:41:26.657Z,4.93
2023-05-14T17:46:19.379Z,5.60
2023-05-14T17:51:12.037Z,5.70
2023-05-14T17:56:04.892Z,6.67
2023-05-14T18:00:58.882Z,9.43
2023-05-14T18:05:52.047Z,6.77
2023-05-14T18:10:44.655Z,6.60
2023-05-14T18:15:37.432Z,8.93
2023-05-14T18:20:32.800Z,8.37
2023-05-14T18:25:26.874Z,7.67
2023-05-14T18:30:19.550Z,8.17
2023-05-14T18:35:12.719Z,8.13
2023-05-14T18:40:07.435Z,5.97
2023-05-14T18:45:00.076Z,6.10
2023-05-14T18:49:55.216Z,6.73
2023-05-14T18:54:47.856Z,6.40
2023-05-14T18:59:41.859Z,6.53
2023-05-14T19:04:47.771Z,6.20
2023-05-14T19:09:43.752Z,7.47
2023-05-14T19:14:36.413Z,6.70
2023-05-14T19:19:30.723Z,7.20
2023-05-14T19:24:23.414Z,8.20
2023-05-14T19:29:16.049Z,8.83
2023-05-14T19:34:08.902Z,8.83
2023-05-14T19:39:03.143Z,9.43
2023-05-14T19:43:55.777Z,9.10
2023-05-14T19:48:48.583Z,11.33
2023-05-14T19:53:41.191Z,9.40
2023-05-14T19:58:35.485Z,10.70
2023-05-14T20:03:28.176Z,13.60
2023-05-14T20:08:20.889Z,14.20
2023-05-14T20:13:13.480Z,12.80
2023-05-14T20:18:07.828Z,13.97
2023-05-14T20:23:00.640Z,12.10
2023-05-14T20:27:53.254Z,17.33
2023-05-14T20:32:46.359Z,12.13
2023-05-14T20:37:40.565Z,13.00
2023-05-14T20:42:33.297Z,12.20
2023-05-14T20:47:28.924Z,14.50
2023-05-14T20:52:22.122Z,15.97
2023-05-14T20:57:17.865Z,16.60
2023-05-14T21:02:10.826Z,15.70
2023-05-14T21:07:04.937Z,11.35
2023-05-14T21:12:01.486Z,10.17
2023-05-14T21:16:55.455Z,14.03
2023-05-14T21:21:48.303Z,11.00
2023-05-14T21:26:41.429Z,11.83
2023-05-14T21:31:34.163Z,17.50
2023-05-14T21:36:28.175Z,24.60
2023-05-14T21:41:21.134Z,20.33
2023-05-14T21:46:13.692Z,14.30
2023-05-14T21:51:06.387Z,11.87
2023-05-14T21:56:00.418Z,9.50
2023-05-14T22:00:53.021Z,11.47
2023-05-14T22:05:45.814Z,10.83
2023-05-14T22:10:38.480Z,11.73
2023-05-14T22:15:32.508Z,12.93
2023-05-14T22:20:25.275Z,14.40
2023-05-14T22:25:17.992Z,12.47
2023-05-14T22:30:10.928Z,14.13
2023-05-14T22:35:05.423Z,17.23
2023-05-14T22:39:58.047Z,17.40
2023-05-14T22:44:50.620Z,18.70
2023-05-14T22:49:43.723Z,15.97
2023-05-14T22:54:37.711Z,15.00
2023-05-14T22:59:30.339Z,14.27
2023-05-14T23:04:23.042Z,17.40
2023-05-14T23:09:15.674Z,13.13
2023-05-14T23:14:09.671Z,13.20
2023-05-14T23:19:02.389Z,14.70
2023-05-14T23:23:55.159Z,18.93
2023-05-14T23:28:48.215Z,18.40
2023-05-14T23:33:44.592Z,19.00
2023-05-14T23:38:37.413Z,17.13
2023-05-14T23:43:30.061Z,27.80
2023-05-14T23:48:22.661Z,26.87
2023-05-14T23:53:16.625Z,25.10
2023-05-14T23:58:09.251Z,21.00
