createdAt,value
2023-05-13T00:02:36.971Z,59.27
2023-05-13T00:08:08.234Z,59.41
2023-05-13T00:13:34.560Z,59.38
2023-05-13T00:19:12.578Z,59.43
2023-05-13T00:24:50.701Z,59.74
2023-05-13T00:30:28.109Z,59.68
2023-05-13T00:35:55.451Z,59.74
2023-05-13T00:41:23.912Z,59.91
2023-05-13T00:46:56.831Z,59.90
2023-05-13T00:53:04.725Z,60.12
2023-05-13T00:59:35.307Z,60.29
2023-05-13T01:06:33.533Z,60.49
2023-05-13T01:12:28.121Z,60.45
2023-05-13T01:18:37.751Z,60.46
2023-05-13T01:24:10.680Z,60.70
2023-05-13T01:29:39.051Z,60.73
2023-05-13T01:35:05.290Z,60.82
2023-05-13T01:40:33.239Z,61.04
2023-05-13T01:46:15.727Z,61.69
2023-05-13T01:51:41.815Z,62.27
2023-05-13T01:57:07.227Z,62.94
2023-05-13T02:02:41.111Z,63.28
2023-05-13T02:08:08.047Z,63.94
2023-05-13T02:13:41.396Z,64.44
2023-05-13T02:19:10.038Z,64.58
2023-05-13T02:24:40.683Z,64.88
2023-05-13T02:30:11.762Z,65.19
2023-05-13T02:35:39.838Z,65.03
2023-05-13T02:41:26.674Z,65.00
2023-05-13T02:47:11.497Z,64.83
2023-05-13T02:52:52.174Z,65.02
2023-05-13T02:58:20.106Z,64.93
2023-05-13T03:03:51.870Z,65.21
2023-05-13T03:09:26.164Z,65.62
2023-05-13T03:15:22.611Z,66.34
2023-05-13T03:21:13.467Z,66.19
2023-05-13T03:26:51.770Z,66.58
2023-05-13T03:32:32.354Z,66.61
2023-05-13T03:37:59.264Z,66.63
2023-05-13T03:43:38.195Z,66.65
2023-05-13T03:49:09.065Z,66.52
2023-05-13T03:54:40.000Z,66.16
2023-05-13T04:00:28.321Z,66.23
2023-05-13T04:05:56.947Z,66.38
2023-05-13T04:11:25.122Z,66.24
2023-05-13T04:16:52.321Z,66.07
2023-05-13T04:22:29.372Z,65.88
2023-05-13T04:27:54.142Z,65.74
2023-05-13T04:33:31.714Z,65.18
2023-05-13T04:39:17.114Z,65.22
2023-05-13T04:44:45.808Z,65.34
2023-05-13T04:50:15.291Z,65.15
2023-05-13T04:55:46.031Z,65.04
2023-05-13T05:01:13.246Z,64.20
2023-05-13T05:06:38.882Z,63.66
2023-05-13T05:12:05.051Z,63.65
2023-05-13T05:17:44.646Z,63.55
2023-05-13T05:23:12.148Z,62.75
2023-05-13T05:28:52.506Z,62.44
2023-05-13T05:34:27.638Z,62.11
2023-05-13T05:39:53.050Z,61.50
2023-05-13T05:45:21.591Z,61.22
2023-05-13T05:50:46.650Z,60.28
2023-05-13T05:56:21.356Z,59.85
2023-05-13T06:01:46.446Z,60.11
2023-05-13T06:07:15.742Z,60.78
2023-05-13T06:12:59.227Z,60.31
2023-05-13T06:18:44.287Z,59.55
2023-05-13T06:24:11.940Z,58.76
2023-05-13T06:29:38.885Z,58.05
2023-05-13T06:35:03.875Z,57.78
2023-05-13T06:40:35.622Z,57.95
2023-05-13T06:46:02.457Z,57.11
2023-05-13T06:52:01.497Z,56.96
2023-05-13T06:57:47.548Z,56.56
2023-05-13T07:03:14.904Z,56.76
2023-05-13T07:08:50.943Z,56.52
2023-05-13T07:14:25.514Z,56.35
2023-05-13T07:20:02.832Z,56.58
2023-05-13T07:26:24.063Z,55.79
2023-05-13T07:32:43.100Z,54.92
2023-05-13T07:38:51.615Z,55.20
2023-05-13T07:44:25.439Z,54.50
2023-05-13T07:50:01.661Z,54.21
2023-05-13T07:55:29.089Z,53.31
2023-05-13T08:00:55.457Z,52.96
2023-05-13T08:06:23.313Z,53.58
2023-05-13T08:11:51.242Z,53.74
2023-05-13T08:17:25.642Z,53.63
2023-05-13T08:22:50.476Z,53.46
2023-05-13T08:28:18.568Z,52.78
2023-05-13T08:33:47.911Z,52.63
2023-05-13T08:39:12.265Z,52.75
2023-05-13T08:44:45.102Z,52.37
2023-05-13T08:50:12.665Z,51.77
2023-05-13T08:55:43.420Z,51.94
2023-05-13T09:01:10.779Z,52.20
2023-05-13T09:06:41.498Z,52.04
2023-05-13T09:12:06.437Z,52.04
2023-05-13T09:17:39.719Z,52.08
2023-05-13T09:23:11.901Z,52.38
2023-05-13T09:28:37.482Z,53.47
2023-05-13T09:34:06.051Z,53.72
2023-05-13T09:39:40.474Z,53.92
2023-05-13T09:45:16.092Z,52.94
2023-05-13T09:50:54.137Z,52.69
2023-05-13T09:56:24.371Z,52.77
2023-05-13T10:01:54.032Z,53.27
2023-05-13T10:07:26.924Z,52.55
2023-05-13T10:13:15.640Z,52.38
2023-05-13T10:18:46.970Z,52.89
2023-05-13T10:24:38.567Z,53.77
2023-05-13T10:30:39.493Z,53.53
2023-05-13T10:36:27.321Z,53.50
2023-05-13T10:42:31.865Z,53.08
2023-05-13T10:48:07.549Z,52.93
2023-05-13T10:53:36.799Z,52.70
2023-05-13T10:59:05.767Z,52.70
2023-05-13T11:04:30.673Z,52.73
2023-05-13T11:09:55.705Z,53.06
2023-05-13T11:15:24.980Z,52.86
2023-05-13T11:21:10.412Z,52.49
2023-05-13T11:26:59.576Z,51.11
2023-05-13T11:33:15.684Z,49.14
2023-05-13T11:39:28.632Z,47.72
2023-05-13T11:44:58.099Z,46.28
2023-05-13T11:50:35.360Z,44.59
2023-05-13T11:56:22.849Z,44.49
2023-05-13T12:02:01.659Z,45.10
2023-05-13T12:07:39.066Z,43.36
2023-05-13T12:13:04.226Z,44.24
2023-05-13T12:18:34.026Z,43.86
2023-05-13T12:24:22.040Z,43.54
2023-05-13T12:30:28.895Z,43.22
2023-05-13T12:36:13.303Z,43.79
2023-05-13T12:41:44.696Z,42.64
2023-05-13T12:47:28.564Z,43.13
2023-05-13T12:52:58.041Z,40.75
2023-05-13T12:58:50.385Z,39.73
2023-05-13T13:04:32.893Z,39.02
2023-05-13T13:10:02.211Z,38.14
2023-05-13T13:15:44.650Z,37.23
2023-05-13T13:21:14.943Z,36.82
2023-05-13T13:26:50.880Z,36.26
2023-05-13T13:32:18.598Z,36.00
2023-05-13T13:37:43.524Z,36.34
2023-05-13T13:43:10.809Z,37.00
2023-05-13T13:48:49.265Z,36.88
2023-05-13T13:54:39.558Z,36.75
2023-05-13T14:00:49.683Z,37.31
2023-05-13T14:06:56.597Z,36.53
2023-05-13T14:12:53.709Z,36.74
2023-05-13T14:18:18.789Z,37.59
2023-05-13T14:23:43.742Z,37.59
2023-05-13T14:29:08.450Z,38.18
2023-05-13T14:34:33.681Z,38.65
2023-05-13T14:39:58.650Z,38.66
2023-05-13T14:45:24.216Z,38.88
2023-05-13T14:51:08.707Z,39.00
2023-05-13T14:56:32.896Z,39.01
2023-05-13T15:01:57.537Z,39.02
2023-05-13T15:07:29.110Z,39.42
2023-05-13T15:12:59.981Z,39.29
2023-05-13T15:18:25.864Z,39.65
2023-05-13T15:23:59.022Z,39.81
2023-05-13T15:29:23.450Z,39.62
2023-05-13T15:34:48.371Z,39.29
2023-05-13T15:40:51.885Z,38.96
2023-05-13T15:46:26.643Z,38.41
2023-05-13T15:51:54.856Z,39.34
2023-05-13T15:57:31.265Z,39.49
2023-05-13T16:02:58.600Z,39.20
2023-05-13T16:08:23.069Z,39.17
2023-05-13T16:13:47.861Z,38.82
2023-05-13T16:19:16.078Z,39.10
2023-05-13T16:24:50.916Z,39.21
2023-05-13T16:30:17.675Z,39.62
2023-05-13T16:35:55.178Z,39.63
2023-05-13T16:41:19.839Z,40.33
2023-05-13T16:46:44.876Z,41.04
2023-05-13T16:52:22.596Z,41.25
2023-05-13T16:57:58.829Z,42.33
2023-05-13T17:03:56.166Z,42.90
2023-05-13T17:09:28.319Z,43.85
2023-05-13T17:14:59.208Z,44.74
2023-05-13T17:20:24.095Z,44.99
2023-05-13T17:26:00.767Z,45.08
2023-05-13T17:31:49.334Z,45.64
2023-05-13T17:37:22.420Z,45.83
2023-05-13T17:42:47.461Z,46.17
2023-05-13T17:48:12.725Z,46.28
2023-05-13T17:53:37.671Z,46.39
2023-05-13T17:59:06.319Z,46.59
2023-05-13T18:04:32.868Z,46.99
2023-05-13T18:10:06.543Z,46.94
2023-05-13T18:15:31.895Z,47.38
2023-05-13T18:20:58.836Z,47.65
2023-05-13T18:26:23.623Z,48.03
2023-05-13T18:31:48.428Z,48.38
2023-05-13T18:37:16.725Z,49.05
2023-05-13T18:42:41.422Z,49.37
2023-05-13T18:48:06.691Z,49.75
2023-05-13T18:53:31.461Z,50.18
2023-05-13T18:58:56.139Z,50.53
2023-05-13T19:04:21.843Z,50.93
2023-05-13T19:10:10.904Z,51.10
2023-05-13T19:15:35.833Z,52.15
2023-05-13T19:21:03.107Z,52.85
2023-05-13T19:26:27.335Z,53.14
2023-05-13T19:31:52.857Z,53.19
2023-05-13T19:37:20.608Z,53.48
2023-05-13T19:42:45.815Z,53.73
2023-05-13T19:48:30.704Z,54.15
2023-05-13T19:54:09.927Z,54.57
2023-05-13T19:59:52.191Z,54.91
2023-05-13T20:05:19.519Z,55.36
2023-05-13T20:10:45.372Z,55.83
2023-05-13T20:16:10.425Z,56.53
2023-05-13T20:21:34.895Z,57.09
2023-05-13T20:27:01.863Z,57.31
2023-05-13T20:32:26.283Z,57.48
2023-05-13T20:37:50.764Z,57.63
2023-05-13T20:43:17.563Z,57.74
2023-05-13T20:48:42.290Z,57.92
2023-05-13T20:54:14.167Z,58.21
2023-05-13T20:59:38.847Z,58.71
2023-05-13T21:05:04.085Z,59.10
2023-05-13T21:10:28.440Z,59.31
2023-05-13T21:15:53.576Z,59.45
2023-05-13T21:21:19.964Z,59.67
2023-05-13T21:26:50.080Z,60.01
2023-05-13T21:32:15.484Z,60.48
2023-05-13T21:37:41.185Z,60.63
2023-05-13T21:43:09.241Z,60.93
2023-05-13T21:48:34.689Z,61.41
2023-05-13T21:53:59.951Z,61.72
2023-05-13T21:59:26.628Z,62.11
2023-05-13T22:04:51.499Z,62.27
2023-05-13T22:10:27.380Z,62.27
2023-05-13T22:15:55.600Z,62.47
2023-05-13T22:21:20.875Z,62.50
2023-05-13T22:26:46.769Z,62.55
2023-05-13T22:32:11.740Z,62.76
2023-05-13T22:37:42.784Z,62.81
2023-05-13T22:43:07.259Z,62.96
2023-05-13T22:48:32.223Z,63.06
2023-05-13T22:53:57.291Z,63.37
2023-05-13T22:59:23.634Z,63.58
2023-05-13T23:04:47.790Z,63.92
2023-05-13T23:10:12.257Z,64.24
2023-05-13T23:15:40.009Z,64.44
2023-05-13T23:21:04.953Z,64.34
2023-05-13T23:26:30.182Z,64.48
2023-05-13T23:31:58.764Z,64.82
2023-05-13T23:37:22.989Z,65.28
2023-05-13T23:42:47.774Z,65.50
2023-05-13T23:48:21.725Z,65.44
2023-05-13T23:53:50.079Z,65.34
2023-05-13T23:59:39.048Z,65.30
