createdAt,value
2023-01-21T05:01:35.890Z,-2.40
2023-01-21T05:04:07.582Z,-2.40
2023-01-21T05:06:39.264Z,-2.40
2023-01-21T05:09:10.950Z,-2.50
2023-01-21T05:11:42.610Z,-2.40
2023-01-21T05:14:14.291Z,-2.40
2023-01-21T05:16:47.368Z,-2.40
2023-01-21T05:19:19.119Z,-2.40
2023-01-21T05:21:50.823Z,-2.40
2023-01-21T05:24:22.503Z,-2.40
2023-01-21T05:26:54.186Z,-2.40
2023-01-21T05:29:25.894Z,-2.40
2023-01-21T05:31:58.987Z,-2.50
2023-01-21T05:34:30.719Z,-2.50
2023-01-21T05:37:02.383Z,-2.50
2023-01-21T05:39:34.081Z,-2.50
2023-01-21T05:42:05.820Z,-2.50
2023-01-21T05:44:37.497Z,-2.50
2023-01-21T05:47:10.508Z,-2.50
2023-01-21T05:49:42.294Z,-2.50
2023-01-21T05:52:13.961Z,-2.50
2023-01-21T05:55:00.692Z,-2.50
2023-01-21T05:57:33.687Z,-2.50
2023-01-21T06:00:06.605Z,-2.50
2023-01-21T06:02:39.650Z,-2.40
2023-01-21T06:05:11.346Z,-2.40
2023-01-21T06:07:43.066Z,-2.50
2023-01-21T06:10:15.720Z,-2.50
2023-01-21T06:12:50.022Z,-2.50
2023-01-21T06:15:21.751Z,-2.50
2023-01-21T06:17:54.795Z,-2.60
2023-01-21T06:20:26.709Z,-2.60
2023-01-21T06:22:58.912Z,-2.60
2023-01-21T06:25:30.614Z,-2.60
2023-01-21T06:28:02.308Z,-2.60
2023-01-21T06:30:33.990Z,-2.50
2023-01-21T06:33:07.013Z,-2.50
2023-01-21T06:35:38.747Z,-2.60
2023-01-21T06:38:10.415Z,-2.50
2023-01-21T06:40:42.925Z,-2.50
2023-01-21T06:43:15.448Z,-2.50
2023-01-21T06:45:47.151Z,-2.50
2023-01-21T06:48:20.270Z,-2.40
2023-01-21T06:50:51.970Z,-2.50
2023-01-21T06:53:23.704Z,-2.50
2023-01-21T06:55:55.396Z,-2.50
2023-01-21T06:58:27.056Z,-2.60
2023-01-21T07:00:58.736Z,-2.60
2023-01-21T07:03:31.775Z,-2.60
2023-01-21T07:06:03.650Z,-2.60
2023-01-21T07:08:35.363Z,-2.60
2023-01-21T07:11:07.083Z,-2.60
2023-01-21T07:13:38.761Z,-2.50
2023-01-21T07:16:10.477Z,-2.50
2023-01-21T07:18:43.575Z,-2.50
2023-01-21T07:21:15.333Z,-2.50
2023-01-21T07:23:47.038Z,-2.50
2023-01-21T07:26:18.732Z,-2.50
2023-01-21T07:28:50.436Z,-2.50
2023-01-21T07:31:22.194Z,-2.50
2023-01-21T07:33:55.240Z,-2.60
2023-01-21T07:36:26.956Z,-2.60
2023-01-21T07:38:58.647Z,-2.50
2023-01-21T07:41:30.323Z,-2.50
2023-01-21T07:44:02.006Z,-2.50
2023-01-21T07:46:33.690Z,-2.50
2023-01-21T07:49:06.709Z,-2.50
2023-01-21T07:51:38.381Z,-2.50
2023-01-21T07:54:10.544Z,-2.60
2023-01-21T07:56:42.245Z,-2.50
2023-01-21T07:59:14.102Z,-2.50
2023-01-21T08:01:45.838Z,-2.50
2023-01-21T08:04:18.893Z,-2.50
2023-01-21T08:06:50.588Z,-2.50
2023-01-21T08:09:22.465Z,-2.40
2023-01-21T08:11:54.157Z,-2.40
2023-01-21T08:14:25.858Z,-2.30
2023-01-21T08:16:57.606Z,-2.30
2023-01-21T08:19:30.659Z,-2.30
2023-01-21T08:22:02.319Z,-2.20
2023-01-21T08:24:34.033Z,-2.20
2023-01-21T08:27:05.687Z,-1.90
2023-01-21T08:29:37.357Z,-2.10
2023-01-21T08:32:09.109Z,-2.00
2023-01-21T08:34:42.142Z,-2.00
2023-01-21T08:37:13.805Z,-1.90
2023-01-21T08:39:45.474Z,-1.90
2023-01-21T08:42:17.146Z,-1.80
2023-01-21T08:44:48.830Z,-1.70
2023-01-21T08:47:20.486Z,-1.70
2023-01-21T08:49:53.534Z,-1.60
2023-01-21T08:52:25.422Z,-1.60
2023-01-21T08:54:57.143Z,-1.50
2023-01-21T08:57:28.798Z,-1.50
2023-01-21T09:00:00.633Z,-1.40
2023-01-21T09:02:32.282Z,-1.30
2023-01-21T09:05:06.432Z,-1.20
2023-01-21T09:07:38.090Z,-1.10
2023-01-21T09:10:10.527Z,-1.00
2023-01-21T09:12:42.225Z,-0.90
2023-01-21T09:15:13.923Z,-0.80
2023-01-21T09:17:45.598Z,-0.80
2023-01-21T09:20:18.789Z,-0.70
2023-01-21T09:22:50.463Z,-0.60
2023-01-21T09:25:23.324Z,-0.60
2023-01-21T09:27:55.142Z,-0.40
2023-01-21T09:30:26.862Z,-0.50
2023-01-21T09:32:58.535Z,-0.50
2023-01-21T09:35:31.559Z,-0.40
2023-01-21T09:38:03.249Z,-0.30
2023-01-21T09:40:35.039Z,-0.30
2023-01-21T09:43:11.385Z,-0.30
2023-01-21T09:45:43.069Z,-0.20
2023-01-21T09:48:16.261Z,-0.20
2023-01-21T09:50:49.434Z,-0.10
2023-01-21T09:53:26.488Z,0.00
2023-01-21T09:55:58.217Z,0.00
2023-01-21T09:58:32.647Z,0.10
2023-01-21T10:01:07.922Z,0.20
2023-01-21T10:03:43.330Z,0.30
2023-01-21T10:06:31.625Z,0.10
2023-01-21T10:09:14.748Z,0.20
2023-01-21T10:11:57.140Z,0.40
2023-01-21T10:14:47.162Z,0.40
2023-01-21T10:17:21.441Z,0.40
2023-01-21T10:19:54.514Z,0.20
2023-01-21T10:22:28.115Z,0.20
2023-01-21T10:25:01.138Z,0.20
2023-01-21T10:27:34.558Z,0.20
2023-01-21T10:30:09.139Z,0.30
2023-01-21T10:32:40.820Z,0.20
2023-01-21T10:35:16.014Z,0.30
2023-01-21T10:37:51.708Z,0.30
2023-01-21T10:40:25.118Z,0.30
2023-01-21T10:42:57.276Z,0.40
2023-01-21T10:45:33.457Z,0.30
2023-01-21T10:48:08.402Z,0.30
2023-01-21T10:50:45.749Z,0.30
2023-01-21T10:53:22.415Z,0.30
2023-01-21T10:56:06.323Z,0.30
2023-01-21T10:58:40.841Z,0.40
2023-01-21T11:01:16.224Z,0.40
2023-01-21T11:03:49.004Z,0.50
2023-01-21T11:06:21.273Z,0.50
2023-01-21T11:08:55.803Z,0.40
2023-01-21T11:11:29.886Z,0.60
2023-01-21T11:14:01.822Z,0.60
2023-01-21T11:16:34.495Z,0.60
2023-01-21T11:19:06.855Z,0.60
2023-01-21T11:21:38.546Z,0.70
2023-01-21T11:24:21.787Z,0.70
2023-01-21T11:26:54.368Z,0.70
2023-01-21T11:29:26.304Z,0.40
2023-01-21T11:32:01.635Z,0.80
2023-01-21T11:34:33.464Z,0.80
2023-01-21T11:37:05.889Z,0.80
2023-01-21T11:39:39.547Z,0.80
2023-01-21T11:42:14.287Z,0.80
2023-01-21T11:44:51.149Z,0.80
2023-01-21T11:47:30.440Z,0.80
2023-01-21T11:50:12.136Z,0.80
2023-01-21T11:52:43.876Z,0.80
2023-01-21T11:55:21.029Z,0.90
2023-01-21T11:57:53.184Z,0.90
2023-01-21T12:00:25.829Z,1.00
2023-01-21T12:02:58.393Z,1.00
2023-01-21T12:05:32.037Z,1.10
2023-01-21T12:08:04.035Z,1.10
2023-01-21T12:10:38.305Z,1.20
2023-01-21T12:13:18.052Z,1.30
2023-01-21T12:16:25.263Z,1.30
2023-01-21T12:19:04.261Z,1.40
2023-01-21T12:21:41.820Z,1.40
2023-01-21T12:24:20.058Z,1.90
2023-01-21T12:26:56.399Z,1.40
2023-01-21T12:29:41.843Z,1.40
2023-01-21T12:32:15.198Z,1.50
2023-01-21T12:34:48.981Z,1.50
2023-01-21T12:37:23.553Z,1.60
2023-01-21T12:39:56.555Z,1.60
2023-01-21T12:42:30.505Z,1.70
2023-01-21T12:45:02.889Z,1.60
2023-01-21T12:47:36.141Z,1.60
2023-01-21T12:50:19.157Z,1.70
2023-01-21T12:53:09.947Z,1.70
2023-01-21T12:56:02.940Z,1.70
2023-01-21T12:58:37.235Z,1.80
2023-01-21T13:01:10.688Z,1.80
2023-01-21T13:03:47.816Z,1.90
2023-01-21T13:06:23.965Z,1.90
2023-01-21T13:08:59.816Z,1.80
2023-01-21T13:11:34.304Z,1.80
2023-01-21T13:14:20.124Z,1.90
2023-01-21T13:16:54.287Z,1.80
2023-01-21T13:19:26.006Z,1.80
2023-01-21T13:22:00.630Z,1.80
2023-01-21T13:24:33.902Z,1.80
2023-01-21T13:27:09.571Z,1.80
2023-01-21T13:29:45.585Z,1.80
2023-01-21T13:32:27.224Z,1.90
2023-01-21T13:35:14.178Z,1.90
2023-01-21T13:37:49.223Z,1.90
2023-01-21T13:40:39.397Z,2.00
2023-01-21T13:43:20.514Z,2.00
2023-01-21T13:46:00.146Z,1.90
2023-01-21T13:48:52.738Z,1.90
2023-01-21T13:51:47.133Z,1.90
2023-01-21T13:54:31.522Z,1.90
2023-01-21T13:57:20.320Z,1.90
2023-01-21T13:59:53.010Z,1.90
2023-01-21T14:02:27.868Z,1.90
2023-01-21T14:05:00.925Z,1.90
2023-01-21T14:07:33.337Z,1.90
2023-01-21T14:10:06.624Z,1.80
2023-01-21T14:12:48.397Z,1.80
2023-01-21T14:15:39.435Z,1.80
2023-01-21T14:18:31.616Z,1.70
2023-01-21T14:21:17.075Z,1.70
2023-01-21T14:24:03.854Z,1.70
2023-01-21T14:27:04.433Z,1.70
2023-01-21T14:29:38.112Z,1.70
2023-01-21T14:32:13.889Z,1.70
2023-01-21T14:34:53.048Z,1.60
2023-01-21T14:37:27.438Z,1.60
2023-01-21T14:40:05.356Z,1.60
2023-01-21T14:42:41.345Z,1.60
2023-01-21T14:45:13.542Z,1.60
2023-01-21T14:47:49.781Z,1.60
2023-01-21T14:50:50.687Z,1.60
2023-01-21T14:53:24.258Z,1.60
2023-01-21T14:56:18.118Z,1.60
2023-01-21T14:58:51.331Z,1.50
2023-01-21T15:01:31.773Z,1.50
2023-01-21T15:04:04.493Z,1.50
2023-01-21T15:06:38.717Z,1.60
2023-01-21T15:09:17.723Z,1.60
2023-01-21T15:11:51.611Z,1.60
2023-01-21T15:14:24.534Z,1.50
2023-01-21T15:16:56.249Z,1.50
2023-01-21T15:19:29.840Z,1.50
2023-01-21T15:22:08.618Z,1.50
2023-01-21T15:24:40.413Z,1.50
2023-01-21T15:27:16.389Z,1.70
2023-01-21T15:30:24.507Z,1.70
2023-01-21T15:32:56.172Z,1.50
2023-01-21T15:35:30.444Z,1.50
2023-01-21T15:38:09.538Z,1.50
2023-01-21T15:40:42.442Z,1.50
2023-01-21T15:43:16.501Z,1.50
2023-01-21T15:45:51.288Z,1.50
2023-01-21T15:48:41.663Z,1.50
2023-01-21T15:51:20.798Z,1.50
2023-01-21T15:54:12.185Z,1.40
2023-01-21T15:56:54.298Z,1.40
2023-01-21T15:59:33.195Z,1.30
2023-01-21T16:02:16.747Z,1.30
2023-01-21T16:04:57.165Z,1.20
2023-01-21T16:07:33.505Z,1.20
2023-01-21T16:10:12.215Z,1.20
2023-01-21T16:12:48.556Z,1.20
2023-01-21T16:15:24.701Z,1.20
2023-01-21T16:18:06.484Z,1.20
2023-01-21T16:20:42.413Z,1.10
2023-01-21T16:23:14.661Z,1.20
2023-01-21T16:25:48.284Z,1.10
2023-01-21T16:28:20.366Z,1.10
2023-01-21T16:30:53.238Z,1.20
2023-01-21T16:33:25.070Z,1.10
2023-01-21T16:35:57.900Z,1.10
2023-01-21T16:38:30.460Z,1.10
2023-01-21T16:41:19.750Z,1.10
2023-01-21T16:43:52.729Z,1.10
2023-01-21T16:46:25.974Z,1.10
2023-01-21T16:48:57.931Z,1.10
2023-01-21T16:51:30.901Z,1.10
2023-01-21T16:54:26.522Z,1.10
2023-01-21T16:57:00.489Z,1.10
2023-01-21T16:59:37.657Z,1.10
2023-01-21T17:02:16.341Z,1.00
2023-01-21T17:04:48.028Z,1.10
2023-01-21T17:07:21.460Z,1.10
2023-01-21T17:09:54.923Z,1.10
2023-01-21T17:12:28.286Z,1.10
2023-01-21T17:15:01.534Z,1.10
2023-01-21T17:17:34.514Z,1.10
2023-01-21T17:20:07.082Z,1.30
2023-01-21T17:22:38.743Z,1.10
2023-01-21T17:25:16.693Z,1.10
2023-01-21T17:27:49.963Z,1.10
2023-01-21T17:30:29.698Z,1.00
2023-01-21T17:33:01.988Z,1.00
2023-01-21T17:35:33.656Z,1.00
2023-01-21T17:38:05.329Z,0.90
2023-01-21T17:40:38.837Z,0.80
2023-01-21T17:43:18.086Z,0.90
2023-01-21T17:45:50.502Z,0.90
2023-01-21T17:48:23.670Z,0.90
2023-01-21T17:50:55.405Z,0.90
2023-01-21T17:53:28.110Z,0.90
2023-01-21T17:56:00.847Z,0.80
2023-01-21T17:58:45.667Z,0.80
2023-01-21T18:01:17.683Z,0.80
2023-01-21T18:03:49.353Z,0.80
2023-01-21T18:06:24.263Z,0.80
2023-01-21T18:08:56.859Z,0.80
2023-01-21T18:11:28.542Z,0.90
2023-01-21T18:14:01.557Z,0.80
2023-01-21T18:16:33.289Z,0.80
2023-01-21T18:19:05.002Z,0.80
2023-01-21T18:21:36.673Z,0.80
2023-01-21T18:24:09.097Z,0.80
2023-01-21T18:26:40.814Z,0.80
2023-01-21T18:29:13.896Z,0.80
2023-01-21T18:31:45.681Z,0.70
2023-01-21T18:34:17.404Z,0.70
2023-01-21T18:36:49.094Z,0.70
2023-01-21T18:39:20.795Z,0.70
2023-01-21T18:41:52.490Z,0.70
2023-01-21T18:44:25.528Z,0.70
2023-01-21T18:46:57.206Z,0.70
2023-01-21T18:49:28.866Z,0.70
2023-01-21T18:52:00.583Z,0.60
2023-01-21T18:54:32.429Z,0.60
2023-01-21T18:57:05.783Z,0.60
2023-01-21T18:59:38.777Z,0.60
2023-01-21T19:02:12.143Z,0.60
2023-01-21T19:04:43.967Z,0.60
2023-01-21T19:07:15.861Z,0.60
2023-01-21T19:09:47.594Z,0.60
2023-01-21T19:12:19.676Z,0.60
2023-01-21T19:14:52.739Z,0.60
2023-01-21T19:17:25.640Z,0.60
2023-01-21T19:19:57.323Z,0.60
2023-01-21T19:22:29.021Z,0.60
2023-01-21T19:25:00.739Z,0.60
2023-01-21T19:27:33.826Z,0.70
2023-01-21T19:30:18.423Z,0.60
2023-01-21T19:32:50.593Z,0.60
2023-01-21T19:35:26.791Z,0.60
2023-01-21T19:37:58.442Z,0.60
2023-01-21T19:40:30.638Z,0.60
2023-01-21T19:43:02.341Z,0.70
2023-01-21T19:45:35.377Z,0.70
2023-01-21T19:48:10.324Z,0.70
2023-01-21T19:50:42.257Z,0.70
2023-01-21T19:53:14.805Z,0.70
2023-01-21T19:55:47.105Z,0.70
2023-01-21T19:58:20.229Z,0.80
2023-01-21T20:00:53.505Z,0.80
2023-01-21T20:03:25.815Z,0.80
2023-01-21T20:05:58.490Z,0.80
2023-01-21T20:08:30.472Z,0.80
2023-01-21T20:11:02.126Z,0.90
2023-01-21T20:13:33.785Z,0.90
2023-01-21T20:16:13.670Z,0.90
2023-01-21T20:18:45.379Z,0.90
2023-01-21T20:21:17.100Z,0.90
2023-01-21T20:23:48.838Z,0.90
2023-01-21T20:26:22.796Z,0.90
2023-01-21T20:28:54.488Z,0.90
2023-01-21T20:31:27.547Z,0.80
2023-01-21T20:33:59.261Z,0.80
2023-01-21T20:36:30.938Z,0.80
2023-01-21T20:39:02.699Z,0.80
2023-01-21T20:41:34.358Z,0.80
2023-01-21T20:44:06.058Z,0.70
2023-01-21T20:46:39.092Z,0.70
2023-01-21T20:49:10.928Z,0.70
2023-01-21T20:51:42.602Z,0.70
2023-01-21T20:54:14.272Z,0.70
2023-01-21T20:56:46.013Z,0.70
2023-01-21T20:59:17.688Z,0.70
2023-01-21T21:01:50.795Z,0.80
2023-01-21T21:04:22.487Z,0.80
2023-01-21T21:06:54.166Z,0.80
2023-01-21T21:09:25.820Z,0.80
2023-01-21T21:11:57.481Z,0.80
2023-01-21T21:14:29.165Z,0.80
2023-01-21T21:17:02.177Z,0.80
2023-01-21T21:19:33.831Z,0.80
2023-01-21T21:22:05.512Z,0.80
2023-01-21T21:24:37.174Z,0.80
2023-01-21T21:27:10.335Z,0.80
2023-01-21T21:29:42.101Z,0.90
2023-01-21T21:32:15.226Z,0.90
2023-01-21T21:34:46.918Z,0.80
2023-01-21T21:37:18.609Z,0.90
2023-01-21T21:39:50.366Z,0.90
2023-01-21T21:42:22.030Z,0.90
2023-01-21T21:44:53.693Z,0.90
2023-01-21T21:47:26.772Z,0.90
2023-01-21T21:49:58.455Z,0.90
2023-01-21T21:52:30.149Z,0.80
2023-01-21T21:55:01.837Z,0.90
2023-01-21T21:57:33.563Z,0.80
2023-01-21T22:00:06.438Z,0.90
2023-01-21T22:02:39.565Z,0.90
2023-01-21T22:05:11.384Z,0.90
2023-01-21T22:07:43.113Z,0.90
2023-01-21T22:10:14.782Z,0.90
2023-01-21T22:12:46.556Z,0.90
2023-01-21T22:15:18.350Z,0.90
2023-01-21T22:17:51.615Z,0.90
2023-01-21T22:20:23.316Z,0.90
2023-01-21T22:22:55.011Z,0.90
2023-01-21T22:25:28.064Z,0.90
2023-01-21T22:27:59.728Z,0.90
2023-01-21T22:30:31.434Z,0.90
2023-01-21T22:33:04.538Z,0.90
2023-01-21T22:35:36.313Z,0.90
2023-01-21T22:38:07.978Z,0.90
2023-01-21T22:40:39.827Z,0.90
2023-01-21T22:43:11.487Z,0.90
2023-01-21T22:45:46.822Z,0.90
2023-01-21T22:48:19.921Z,1.00
2023-01-21T22:50:51.801Z,1.00
2023-01-21T22:53:23.750Z,1.00
2023-01-21T22:55:55.810Z,1.00
2023-01-21T22:58:28.284Z,1.00
