createdAt,value
2022-08-19T00:01:30.354Z,12.30
2022-08-19T00:03:58.797Z,12.77
2022-08-19T00:06:25.794Z,12.35
2022-08-19T00:08:52.407Z,13.25
2022-08-19T00:11:25.856Z,12.27
2022-08-19T00:13:53.233Z,13.00
2022-08-19T00:16:25.136Z,13.70
2022-08-19T00:18:52.737Z,13.82
2022-08-19T00:21:19.354Z,13.80
2022-08-19T00:23:45.933Z,13.45
2022-08-19T00:26:12.552Z,13.73
2022-08-19T00:28:39.318Z,13.27
2022-08-19T00:31:07.145Z,13.38
2022-08-19T00:33:34.152Z,12.65
2022-08-19T00:36:05.633Z,12.52
2022-08-19T00:38:37.353Z,12.05
2022-08-19T00:41:06.104Z,12.13
2022-08-19T00:43:33.400Z,13.13
2022-08-19T00:46:00.001Z,13.48
2022-08-19T00:48:26.638Z,12.45
2022-08-19T00:50:54.214Z,12.93
2022-08-19T00:53:23.518Z,13.32
2022-08-19T00:55:52.649Z,12.82
2022-08-19T00:58:21.891Z,12.15
2022-08-19T01:00:49.107Z,12.40
2022-08-19T01:03:19.203Z,12.45
2022-08-19T01:05:47.344Z,13.43
2022-08-19T01:08:15.229Z,13.32
2022-08-19T01:10:44.746Z,14.63
2022-08-19T01:13:11.476Z,13.13
2022-08-19T01:15:47.764Z,12.85
2022-08-19T01:18:15.464Z,12.93
2022-08-19T01:20:43.204Z,12.60
2022-08-19T01:23:10.381Z,12.98
2022-08-19T01:25:44.539Z,13.10
2022-08-19T01:28:18.829Z,14.10
2022-08-19T01:31:01.016Z,13.77
2022-08-19T01:33:34.717Z,13.43
2022-08-19T01:36:09.903Z,12.27
2022-08-19T01:38:44.470Z,13.20
2022-08-19T01:41:12.628Z,14.30
2022-08-19T01:43:39.577Z,13.43
2022-08-19T01:46:26.173Z,13.98
2022-08-19T01:48:52.763Z,14.80
2022-08-19T01:51:19.367Z,14.27
2022-08-19T01:53:49.575Z,12.63
2022-08-19T01:56:16.557Z,12.95
2022-08-19T01:58:51.995Z,13.95
2022-08-19T02:01:19.174Z,14.32
2022-08-19T02:03:46.942Z,13.48
2022-08-19T02:06:14.640Z,14.20
2022-08-19T02:08:41.411Z,14.60
2022-08-19T02:11:08.402Z,14.75
2022-08-19T02:13:35.584Z,14.52
2022-08-19T02:16:04.214Z,16.48
2022-08-19T02:18:31.279Z,14.23
2022-08-19T02:20:57.882Z,15.02
2022-08-19T02:23:24.469Z,16.30
2022-08-19T02:25:52.355Z,15.02
2022-08-19T02:28:19.227Z,15.02
2022-08-19T02:30:47.056Z,16.85
2022-08-19T02:33:13.708Z,16.25
2022-08-19T02:35:44.843Z,17.40
2022-08-19T02:38:26.586Z,17.38
2022-08-19T02:41:21.090Z,16.73
2022-08-19T02:44:28.584Z,16.75
2022-08-19T02:46:37.558Z,15.35
2022-08-19T02:49:06.251Z,17.02
2022-08-19T02:51:39.609Z,17.23
2022-08-19T02:54:08.473Z,16.60
2022-08-19T02:56:39.193Z,17.38
2022-08-19T02:59:09.285Z,15.90
2022-08-19T03:01:40.508Z,16.67
2022-08-19T03:04:08.008Z,16.58
2022-08-19T03:06:39.450Z,16.10
2022-08-19T03:09:06.100Z,17.10
2022-08-19T03:11:33.315Z,18.20
2022-08-19T03:14:01.101Z,17.75
2022-08-19T03:16:29.934Z,17.65
2022-08-19T03:19:01.087Z,17.45
2022-08-19T03:21:32.683Z,18.00
2022-08-19T03:24:03.754Z,18.48
2022-08-19T03:26:31.034Z,19.17
2022-08-19T03:28:58.612Z,19.20
2022-08-19T03:31:45.078Z,17.27
2022-08-19T03:34:15.558Z,19.55
2022-08-19T03:36:42.441Z,17.95
2022-08-19T03:39:09.552Z,19.40
2022-08-19T03:41:45.844Z,19.88
2022-08-19T03:44:17.018Z,18.92
2022-08-19T03:46:46.694Z,18.67
2022-08-19T03:49:14.410Z,20.27
2022-08-19T03:51:42.534Z,18.88
2022-08-19T03:54:10.995Z,19.52
2022-08-19T03:56:38.808Z,17.90
2022-08-19T03:59:06.885Z,19.27
2022-08-19T04:01:35.513Z,19.63
2022-08-19T04:04:03.444Z,18.73
2022-08-19T04:06:33.825Z,19.90
2022-08-19T04:09:02.422Z,19.27
2022-08-19T04:11:43.425Z,21.08
2022-08-19T04:14:16.601Z,18.92
2022-08-19T04:16:45.465Z,20.13
2022-08-19T04:19:12.423Z,20.70
2022-08-19T04:21:39.202Z,20.60
2022-08-19T04:24:06.354Z,20.02
2022-08-19T04:26:35.330Z,20.05
2022-08-19T04:29:09.175Z,20.58
2022-08-19T04:31:38.540Z,21.45
2022-08-19T04:34:06.960Z,21.25
2022-08-19T04:36:36.201Z,21.20
2022-08-19T04:39:11.575Z,20.63
2022-08-19T04:41:56.788Z,20.85
2022-08-19T04:44:23.387Z,21.13
2022-08-19T04:46:51.983Z,22.33
2022-08-19T04:49:20.803Z,20.20
2022-08-19T04:51:48.782Z,20.42
2022-08-19T04:54:33.802Z,20.73
2022-08-19T04:57:06.173Z,19.95
2022-08-19T04:59:34.590Z,20.45
2022-08-19T05:02:01.246Z,20.02
2022-08-19T05:04:32.799Z,21.60
2022-08-19T05:07:00.923Z,21.30
2022-08-19T05:09:28.320Z,20.63
2022-08-19T05:12:07.054Z,21.38
2022-08-19T05:14:33.625Z,22.10
2022-08-19T05:17:25.534Z,20.15
2022-08-19T05:20:06.891Z,20.20
2022-08-19T05:22:35.683Z,21.98
2022-08-19T05:25:13.880Z,22.08
2022-08-19T05:27:41.611Z,20.50
2022-08-19T05:30:08.868Z,21.63
2022-08-19T05:32:35.712Z,21.15
2022-08-19T05:35:02.352Z,20.23
2022-08-19T05:37:29.092Z,21.60
2022-08-19T05:39:56.274Z,20.60
2022-08-19T05:42:24.158Z,19.80
2022-08-19T05:44:51.133Z,22.75
2022-08-19T05:47:19.827Z,20.70
2022-08-19T05:49:46.408Z,21.15
2022-08-19T05:52:18.932Z,20.45
2022-08-19T05:57:17.966Z,21.02
2022-08-19T05:59:46.793Z,21.88
2022-08-19T06:02:14.551Z,22.13
2022-08-19T06:04:43.730Z,22.23
2022-08-19T06:07:12.848Z,22.60
2022-08-19T06:09:40.451Z,20.58
2022-08-19T06:12:07.689Z,21.77
2022-08-19T06:14:40.377Z,22.02
2022-08-19T06:17:08.720Z,22.38
2022-08-19T06:19:40.898Z,22.00
2022-08-19T06:22:08.449Z,21.65
2022-08-19T06:24:35.472Z,22.02
2022-08-19T06:27:02.500Z,20.92
2022-08-19T06:29:29.252Z,22.60
2022-08-19T06:31:57.713Z,20.92
2022-08-19T06:34:24.561Z,22.15
2022-08-19T06:36:52.525Z,21.40
2022-08-19T06:39:21.933Z,20.13
2022-08-19T06:41:52.441Z,21.45
2022-08-19T06:44:22.301Z,20.20
2022-08-19T06:46:53.585Z,21.70
2022-08-19T06:49:22.643Z,21.10
2022-08-19T06:51:49.936Z,23.13
2022-08-19T06:54:19.838Z,23.75
2022-08-19T06:56:46.928Z,22.13
2022-08-19T06:59:18.815Z,22.05
2022-08-19T07:01:51.952Z,23.03
2022-08-19T07:04:21.199Z,22.17
2022-08-19T07:06:55.071Z,22.05
2022-08-19T07:09:22.168Z,20.00
2022-08-19T07:11:53.337Z,21.48
2022-08-19T07:14:22.803Z,21.23
2022-08-19T07:16:50.522Z,21.52
2022-08-19T07:19:19.317Z,18.98
2022-08-19T07:21:48.287Z,20.13
2022-08-19T07:24:16.227Z,20.02
2022-08-19T07:26:44.169Z,20.40
2022-08-19T07:29:11.480Z,20.42
2022-08-19T07:31:40.722Z,19.00
2022-08-19T07:34:12.521Z,18.92
2022-08-19T07:36:41.620Z,19.45
2022-08-19T07:39:11.598Z,17.83
2022-08-19T07:41:38.904Z,18.35
2022-08-19T07:44:08.387Z,17.98
2022-08-19T07:46:48.166Z,17.50
2022-08-19T07:49:20.679Z,18.55
2022-08-19T07:52:02.442Z,17.30
2022-08-19T07:54:30.866Z,17.52
2022-08-19T07:56:58.143Z,17.20
2022-08-19T07:59:25.157Z,18.65
2022-08-19T08:01:52.425Z,18.92
2022-08-19T08:04:37.890Z,17.67
2022-08-19T08:07:24.945Z,18.15
2022-08-19T08:09:58.806Z,19.33
2022-08-19T08:12:34.541Z,18.40
2022-08-19T08:15:08.346Z,17.73
2022-08-19T08:17:49.555Z,18.10
2022-08-19T08:23:07.470Z,17.90
2022-08-19T08:25:36.685Z,17.40
2022-08-19T08:28:04.719Z,18.10
2022-08-19T08:30:33.844Z,18.25
2022-08-19T08:33:00.957Z,17.33
2022-08-19T08:35:29.962Z,17.45
2022-08-19T08:37:57.728Z,17.35
2022-08-19T08:40:39.510Z,15.70
2022-08-19T08:43:22.614Z,16.40
2022-08-19T08:45:53.924Z,15.93
2022-08-19T08:49:05.302Z,16.35
2022-08-19T08:54:14.555Z,16.40
2022-08-19T08:56:44.174Z,15.77
2022-08-19T08:59:18.165Z,17.77
2022-08-19T09:01:45.176Z,16.73
2022-08-19T09:04:11.813Z,17.50
2022-08-19T09:07:18.480Z,16.80
2022-08-19T09:10:02.707Z,16.67
2022-08-19T09:12:43.390Z,17.60
2022-08-19T09:15:14.061Z,17.08
2022-08-19T09:17:40.763Z,16.92
2022-08-19T09:20:10.359Z,18.95
2022-08-19T09:22:41.666Z,19.83
2022-08-19T09:25:09.668Z,19.65
2022-08-19T09:27:42.969Z,21.40
2022-08-19T09:30:24.870Z,18.52
2022-08-19T09:32:53.964Z,18.38
2022-08-19T09:35:23.198Z,20.48
2022-08-19T09:37:51.555Z,18.67
2022-08-19T09:40:26.710Z,17.80
2022-08-19T09:42:54.499Z,19.33
2022-08-19T09:45:23.196Z,19.73
2022-08-19T09:47:53.863Z,19.60
2022-08-19T09:50:21.134Z,19.13
2022-08-19T09:52:55.116Z,21.55
2022-08-19T09:55:31.904Z,20.27
2022-08-19T09:58:03.147Z,19.92
2022-08-19T10:00:32.179Z,21.48
2022-08-19T10:02:59.062Z,19.15
2022-08-19T10:05:44.573Z,20.75
2022-08-19T10:08:16.941Z,19.98
2022-08-19T10:10:46.241Z,19.10
2022-08-19T10:13:16.067Z,20.50
2022-08-19T10:15:47.465Z,20.42
2022-08-19T10:18:16.645Z,20.27
2022-08-19T10:20:44.625Z,20.48
2022-08-19T10:23:12.048Z,19.90
2022-08-19T10:25:40.000Z,20.42
2022-08-19T10:28:12.908Z,20.27
2022-08-19T10:30:40.732Z,18.58
2022-08-19T10:33:11.095Z,17.80
2022-08-19T10:35:56.464Z,18.90
2022-08-19T10:38:30.599Z,16.75
2022-08-19T10:40:59.194Z,18.58
2022-08-19T10:43:26.023Z,16.88
2022-08-19T10:45:57.858Z,16.98
2022-08-19T10:48:27.700Z,16.97
2022-08-19T10:51:22.548Z,16.85
2022-08-19T10:53:50.595Z,16.08
2022-08-19T10:56:36.682Z,16.20
2022-08-19T10:59:04.397Z,15.90
2022-08-19T11:01:32.211Z,14.25
2022-08-19T11:03:59.070Z,14.93
2022-08-19T11:06:28.927Z,15.05
2022-08-19T11:08:55.936Z,15.40
2022-08-19T11:11:23.234Z,14.15
2022-08-19T11:13:51.215Z,14.02
2022-08-19T11:16:23.714Z,12.70
2022-08-19T11:18:53.250Z,13.52
2022-08-19T11:21:35.569Z,11.77
2022-08-19T11:24:07.301Z,11.30
2022-08-19T11:26:34.304Z,10.68
2022-08-19T11:29:01.616Z,10.43
2022-08-19T11:31:31.794Z,10.18
2022-08-19T11:34:00.675Z,9.50
2022-08-19T11:36:27.804Z,8.70
2022-08-19T11:38:55.497Z,10.15
2022-08-19T11:41:24.409Z,10.07
2022-08-19T11:43:56.141Z,9.85
2022-08-19T11:46:24.115Z,10.55
2022-08-19T11:48:51.770Z,10.20
2022-08-19T11:51:21.386Z,11.50
2022-08-19T11:53:48.453Z,11.10
2022-08-19T11:56:15.115Z,11.82
2022-08-19T11:58:44.789Z,11.23
2022-08-19T12:01:12.945Z,10.27
2022-08-19T12:03:40.129Z,10.73
2022-08-19T12:06:08.442Z,9.90
2022-08-19T12:08:35.156Z,10.50
2022-08-19T12:11:04.518Z,10.90
2022-08-19T12:13:31.901Z,10.75
2022-08-19T12:15:59.369Z,9.52
2022-08-19T12:18:26.164Z,11.35
2022-08-19T12:20:55.538Z,10.40
2022-08-19T12:23:22.154Z,10.60
2022-08-19T12:25:52.953Z,11.45
2022-08-19T12:28:24.834Z,10.13
2022-08-19T12:30:52.915Z,10.47
2022-08-19T12:33:25.266Z,10.80
2022-08-19T12:35:52.334Z,11.18
2022-08-19T12:38:19.780Z,9.95
2022-08-19T12:40:48.187Z,9.18
2022-08-19T12:43:17.057Z,10.27
2022-08-19T12:45:45.089Z,9.80
2022-08-19T12:48:34.866Z,9.95
2022-08-19T12:51:00.651Z,10.40
2022-08-19T12:53:27.384Z,9.32
2022-08-19T12:55:58.390Z,9.32
2022-08-19T12:58:27.370Z,9.63
2022-08-19T13:00:54.479Z,9.32
2022-08-19T13:03:23.461Z,11.30
2022-08-19T13:05:51.901Z,15.07
2022-08-19T13:08:18.756Z,20.13
2022-08-19T13:10:45.434Z,20.60
2022-08-19T13:13:12.500Z,20.50
2022-08-19T13:15:42.122Z,24.13
2022-08-19T13:18:10.111Z,23.35
2022-08-19T13:20:37.576Z,23.63
2022-08-19T13:23:05.123Z,23.85
2022-08-19T13:25:31.969Z,23.33
2022-08-19T13:27:58.698Z,23.50
2022-08-19T13:30:43.548Z,23.42
2022-08-19T13:33:13.085Z,22.50
2022-08-19T13:35:51.265Z,23.00
2022-08-19T13:38:21.453Z,21.38
2022-08-19T13:40:50.590Z,22.00
2022-08-19T13:43:22.833Z,22.23
2022-08-19T13:45:56.424Z,20.58
2022-08-19T13:48:23.796Z,18.80
2022-08-19T13:50:50.436Z,20.55
2022-08-19T13:53:17.316Z,21.55
2022-08-19T13:55:44.337Z,21.48
2022-08-19T13:58:11.791Z,21.38
2022-08-19T14:00:42.437Z,21.15
2022-08-19T14:03:09.638Z,22.35
2022-08-19T14:05:36.386Z,21.70
2022-08-19T14:08:03.478Z,21.52
2022-08-19T14:10:31.775Z,24.95
2022-08-19T14:13:00.835Z,20.20
2022-08-19T14:15:27.925Z,21.15
2022-08-19T14:17:55.161Z,21.38
2022-08-19T14:20:26.034Z,22.27
2022-08-19T14:22:53.898Z,22.55
2022-08-19T14:25:25.958Z,22.58
2022-08-19T14:27:52.768Z,23.08
2022-08-19T14:30:22.283Z,21.52
2022-08-19T14:32:49.315Z,22.98
2022-08-19T14:35:16.944Z,22.75
2022-08-19T14:37:46.162Z,22.70
2022-08-19T14:40:22.228Z,23.75
2022-08-19T14:42:49.535Z,23.48
2022-08-19T14:45:16.200Z,24.85
2022-08-19T14:47:43.233Z,25.95
2022-08-19T14:50:18.377Z,27.88
2022-08-19T14:52:49.363Z,26.80
2022-08-19T14:55:17.178Z,26.85
2022-08-19T14:57:44.411Z,25.30
2022-08-19T15:00:14.755Z,26.60
2022-08-19T15:02:42.379Z,26.42
2022-08-19T15:05:09.686Z,26.17
2022-08-19T15:07:36.633Z,26.73
2022-08-19T15:10:04.400Z,24.20
2022-08-19T15:12:34.414Z,24.75
2022-08-19T15:15:01.175Z,22.65
2022-08-19T15:17:34.105Z,22.23
2022-08-19T15:20:14.585Z,21.90
2022-08-19T15:22:42.742Z,21.98
2022-08-19T15:25:11.879Z,22.25
2022-08-19T15:27:39.812Z,20.13
2022-08-19T15:30:08.247Z,20.10
2022-08-19T15:32:35.788Z,19.38
2022-08-19T15:35:04.146Z,20.42
2022-08-19T15:37:30.815Z,22.08
2022-08-19T15:39:58.537Z,19.73
2022-08-19T15:42:29.753Z,21.65
2022-08-19T15:45:00.660Z,22.23
2022-08-19T15:47:34.664Z,21.48
2022-08-19T15:50:10.813Z,22.25
2022-08-19T15:52:49.375Z,21.50
2022-08-19T15:55:32.802Z,22.42
2022-08-19T15:58:28.469Z,22.52
2022-08-19T16:01:24.110Z,21.83
2022-08-19T16:04:11.305Z,20.95
2022-08-19T16:06:47.517Z,19.35
2022-08-19T16:09:15.462Z,20.40
2022-08-19T16:11:45.449Z,20.00
2022-08-19T16:14:15.283Z,19.27
2022-08-19T16:16:42.409Z,19.65
2022-08-19T16:19:10.338Z,18.95
2022-08-19T16:21:40.453Z,19.13
2022-08-19T16:24:10.616Z,19.08
2022-08-19T16:26:37.463Z,19.27
2022-08-19T16:29:09.043Z,19.08
2022-08-19T16:31:39.391Z,19.25
2022-08-19T16:34:06.385Z,19.65
2022-08-19T16:36:33.520Z,18.63
2022-08-19T16:39:00.809Z,17.80
2022-08-19T16:41:28.064Z,16.58
2022-08-19T16:43:55.400Z,18.38
2022-08-19T16:46:25.302Z,18.25
2022-08-19T16:48:54.080Z,18.20
2022-08-19T16:51:22.917Z,18.50
2022-08-19T16:53:52.075Z,17.75
2022-08-19T16:56:19.543Z,17.88
2022-08-19T16:58:46.187Z,17.30
2022-08-19T17:01:13.814Z,17.40
2022-08-19T17:03:40.585Z,16.80
2022-08-19T17:06:19.030Z,16.42
2022-08-19T17:08:48.953Z,17.20
2022-08-19T17:11:18.541Z,17.58
2022-08-19T17:13:47.769Z,16.85
2022-08-19T17:16:16.302Z,16.42
2022-08-19T17:18:43.944Z,15.93
2022-08-19T17:21:12.257Z,15.63
2022-08-19T17:23:43.757Z,17.55
2022-08-19T17:26:17.181Z,17.70
2022-08-19T17:28:48.175Z,18.10
2022-08-19T17:31:15.575Z,18.67
2022-08-19T17:33:48.121Z,18.35
2022-08-19T17:36:19.910Z,17.77
2022-08-19T17:38:46.716Z,16.80
2022-08-19T17:41:13.698Z,18.23
2022-08-19T17:43:43.576Z,17.92
2022-08-19T17:46:18.191Z,16.73
2022-08-19T17:48:51.771Z,16.33
2022-08-19T17:51:22.512Z,16.50
2022-08-19T17:53:53.198Z,15.70
2022-08-19T17:56:20.324Z,14.45
2022-08-19T17:58:57.892Z,14.93
2022-08-19T18:01:34.127Z,14.80
2022-08-19T18:04:17.430Z,15.30
2022-08-19T18:06:45.778Z,15.68
2022-08-19T18:09:20.795Z,14.18
2022-08-19T18:11:53.008Z,14.35
2022-08-19T18:14:32.219Z,15.77
2022-08-19T18:17:09.187Z,14.07
2022-08-19T18:19:42.983Z,15.20
2022-08-19T18:22:13.836Z,15.38
2022-08-19T18:24:41.840Z,16.13
2022-08-19T18:27:08.962Z,16.58
2022-08-19T18:29:38.704Z,15.15
2022-08-19T18:32:07.058Z,15.38
2022-08-19T18:34:36.264Z,16.10
2022-08-19T18:37:03.587Z,15.77
2022-08-19T18:39:49.109Z,16.02
2022-08-19T18:42:35.806Z,15.88
2022-08-19T18:45:21.550Z,15.05
2022-08-19T18:48:06.552Z,15.43
2022-08-19T18:50:51.181Z,15.83
2022-08-19T18:53:17.827Z,17.73
2022-08-19T18:55:45.803Z,16.77
2022-08-19T18:58:12.420Z,18.15
2022-08-19T19:00:40.514Z,17.67
2022-08-19T19:03:07.128Z,18.20
2022-08-19T19:05:34.008Z,16.60
2022-08-19T19:08:00.637Z,17.40
2022-08-19T19:10:27.215Z,16.92
2022-08-19T19:12:53.823Z,17.08
2022-08-19T19:15:20.471Z,19.05
2022-08-19T19:17:47.120Z,18.15
2022-08-19T19:20:13.729Z,18.17
2022-08-19T19:22:40.421Z,18.15
2022-08-19T19:25:08.314Z,17.88
2022-08-19T19:27:34.996Z,17.98
2022-08-19T19:30:01.669Z,20.17
2022-08-19T19:32:36.954Z,19.20
2022-08-19T19:35:06.128Z,19.38
2022-08-19T19:37:33.236Z,19.67
2022-08-19T19:39:59.839Z,22.00
2022-08-19T19:42:26.560Z,20.42
2022-08-19T19:44:54.814Z,20.90
2022-08-19T19:47:28.025Z,22.13
2022-08-19T19:52:43.074Z,21.20
2022-08-19T19:55:10.052Z,20.52
2022-08-19T19:57:40.128Z,20.17
2022-08-19T20:00:08.974Z,20.10
2022-08-19T20:02:35.651Z,20.02
2022-08-19T20:05:02.449Z,18.95
2022-08-19T20:07:47.932Z,19.13
2022-08-19T20:10:14.572Z,18.25
2022-08-19T20:12:41.214Z,18.98
2022-08-19T20:15:08.288Z,18.35
2022-08-19T20:17:42.456Z,18.25
2022-08-19T20:20:14.108Z,18.33
2022-08-19T20:22:43.173Z,18.98
2022-08-19T20:25:14.524Z,17.73
2022-08-19T20:27:41.861Z,17.63
2022-08-19T20:30:13.742Z,16.35
2022-08-19T20:32:46.994Z,15.93
2022-08-19T20:35:14.633Z,15.93
2022-08-19T20:37:41.659Z,15.15
2022-08-19T20:40:10.084Z,14.43
2022-08-19T20:42:40.380Z,14.65
2022-08-19T20:45:18.231Z,14.32
2022-08-19T20:47:55.748Z,13.85
2022-08-19T20:50:22.618Z,13.88
2022-08-19T20:52:50.194Z,14.23
2022-08-19T20:55:22.023Z,12.98
2022-08-19T20:57:48.763Z,12.75
2022-08-19T21:00:15.641Z,12.32
2022-08-19T21:02:42.257Z,12.02
2022-08-19T21:05:08.959Z,11.88
2022-08-19T21:07:39.234Z,11.60
2022-08-19T21:10:07.021Z,10.73
2022-08-19T21:12:33.786Z,12.15
2022-08-19T21:15:00.434Z,10.70
2022-08-19T21:17:27.086Z,10.52
2022-08-19T21:19:53.667Z,10.98
2022-08-19T21:22:20.287Z,11.70
2022-08-19T21:24:46.921Z,10.88
2022-08-19T21:27:13.531Z,11.38
2022-08-19T21:29:40.623Z,11.50
2022-08-19T21:32:07.683Z,11.27
2022-08-19T21:34:34.384Z,10.07
2022-08-19T21:37:00.991Z,10.98
2022-08-19T21:39:27.663Z,11.00
2022-08-19T21:41:54.416Z,10.40
2022-08-19T21:44:21.139Z,11.00
2022-08-19T21:46:50.451Z,10.80
2022-08-19T21:49:17.369Z,9.90
2022-08-19T21:51:44.269Z,10.00
2022-08-19T21:54:14.148Z,9.57
2022-08-19T21:56:41.401Z,9.15
2022-08-19T21:59:08.417Z,8.27
2022-08-19T22:01:35.081Z,8.18
2022-08-19T22:04:01.688Z,7.70
2022-08-19T22:06:28.372Z,7.93
2022-08-19T22:08:55.602Z,7.07
2022-08-19T22:11:25.510Z,7.10
2022-08-19T22:13:56.064Z,7.45
2022-08-19T22:16:23.953Z,6.82
2022-08-19T22:18:54.166Z,6.72
2022-08-19T22:21:40.450Z,6.53
2022-08-19T22:24:08.068Z,5.55
2022-08-19T22:26:34.780Z,3.80
2022-08-19T22:29:01.705Z,2.22
2022-08-19T22:31:28.696Z,1.70
2022-08-19T22:33:55.885Z,1.65
2022-08-19T22:36:22.500Z,1.63
2022-08-19T22:38:49.076Z,1.77
2022-08-19T22:41:16.337Z,1.67
2022-08-19T22:43:43.593Z,1.70
2022-08-19T22:46:17.208Z,1.40
2022-08-19T22:48:44.796Z,1.83
2022-08-19T22:51:29.921Z,1.60
2022-08-19T22:53:57.287Z,2.00
2022-08-19T22:56:23.875Z,1.60
2022-08-19T22:58:50.810Z,1.77
2022-08-19T23:01:27.489Z,1.60
2022-08-19T23:03:58.520Z,2.13
2022-08-19T23:06:29.760Z,1.98
2022-08-19T23:09:00.933Z,1.77
2022-08-19T23:11:27.572Z,1.95
2022-08-19T23:13:54.183Z,1.95
2022-08-19T23:16:20.786Z,1.60
2022-08-19T23:18:48.280Z,2.00
2022-08-19T23:21:14.987Z,1.70
2022-08-19T23:23:41.637Z,1.80
2022-08-19T23:26:10.417Z,1.90
2022-08-19T23:28:57.542Z,2.20
2022-08-19T23:31:26.199Z,1.75
2022-08-19T23:33:53.302Z,1.63
2022-08-19T23:36:20.811Z,1.50
2022-08-19T23:38:48.875Z,1.70
2022-08-19T23:41:16.617Z,1.80
2022-08-19T23:43:43.432Z,1.65
2022-08-19T23:46:11.484Z,1.40
2022-08-19T23:48:38.476Z,1.20
2022-08-19T23:51:09.159Z,1.05
2022-08-19T23:53:37.497Z,1.27
2022-08-19T23:56:04.924Z,1.40
2022-08-19T23:58:32.036Z,1.20
